#datetime,building,power
2023-11-23T21:04:00,och,17.40
2023-11-23T21:05:00,och,8.99
2023-11-23T21:07:00,och,15.59
2023-11-23T21:08:00,och,15.62
2023-11-23T21:11:00,och,17.40
2023-11-23T21:12:00,och,7.21
2023-11-23T21:13:00,och,8.99
2023-11-23T21:14:00,och,14.38
2023-11-23T21:16:00,och,7.21
2023-11-23T21:18:00,och,15.62
2023-11-23T21:19:00,och,8.38
2023-11-23T21:20:00,och,16.20
2023-11-23T21:22:00,och,8.41
2023-11-23T21:23:00,och,7.21
2023-11-23T21:25:00,och,16.20
2023-11-23T21:26:00,och,15.59
2023-11-23T21:29:00,och,15.62
2023-11-23T21:30:00,och,8.99
2023-11-23T21:31:00,och,7.21
2023-11-23T21:32:00,och,8.38
2023-11-23T21:34:00,och,16.20
2023-11-23T21:36:00,och,16.82
2023-11-23T21:38:00,och,16.20
2023-11-23T21:40:00,och,15.59
2023-11-23T21:41:00,och,7.21
2023-11-23T21:43:00,och,16.20
2023-11-23T21:45:00,och,15.59
2023-11-23T21:46:00,och,8.41
2023-11-23T21:47:00,och,7.21
2023-11-23T21:48:00,och,8.99
2023-11-23T21:50:00,och,15.59
2023-11-23T21:51:00,och,9.02
2023-11-23T21:52:00,och,7.18
2023-11-23T21:54:00,och,16.82
2023-11-23T21:56:00,och,16.20
2023-11-23T21:58:00,och,17.40
2023-11-23T22:00:00,och,15.59
2023-11-23T22:01:00,och,15.62
2023-11-23T22:04:00,och,14.38
2023-11-23T22:06:00,och,12.01
2023-11-23T22:07:00,och,11.40
2023-11-23T22:10:00,och,11.40
2023-11-23T22:11:00,och,6.01
2023-11-23T22:13:00,och,16.79
2023-11-23T22:16:00,och,19.22
2023-11-23T22:17:00,och,14.38
2023-11-23T22:19:00,och,22.79
2023-11-23T22:21:00,och,7.21
2023-11-23T22:23:00,och,11.40
2023-11-23T22:24:00,och,7.21
2023-11-23T22:25:00,och,11.40
2023-11-23T22:28:00,och,13.21
2023-11-23T22:30:00,och,13.18
2023-11-23T22:31:00,och,5.42
2023-11-23T22:33:00,och,13.18
2023-11-23T22:35:00,och,12.60
2023-11-23T22:37:00,och,21.62
2023-11-23T22:40:00,och,14.38
2023-11-23T22:42:00,och,14.41
2023-11-23T22:43:00,och,8.99
2023-11-23T22:45:00,och,14.38
2023-11-23T22:47:00,och,14.41
2023-11-23T22:49:00,och,14.38
2023-11-23T22:51:00,och,14.41
2023-11-23T22:53:00,och,12.60
2023-11-23T22:55:00,och,20.39
2023-11-23T22:58:00,och,13.21
2023-11-23T22:59:00,och,5.39
2023-11-23T23:00:00,och,7.21
2023-11-23T23:01:00,och,13.18
2023-11-23T23:04:00,och,11.43
2023-11-23T23:06:00,och,11.40
2023-11-23T23:07:00,och,11.40
2023-11-23T23:09:00,och,6.01
2023-11-23T23:11:00,och,11.40
2023-11-23T23:12:00,och,6.01
2023-11-23T23:14:00,och,11.40
2023-11-23T23:16:00,och,11.40
2023-11-23T23:18:00,och,11.40
2023-11-23T23:20:00,och,13.18
2023-11-23T23:22:00,och,11.43
2023-11-23T23:24:00,och,13.18
2023-11-23T23:26:00,och,12.60
2023-11-23T23:28:00,och,12.01
2023-11-23T23:30:00,och,12.60
2023-11-23T23:31:00,och,6.01
2023-11-23T23:33:00,och,12.60
2023-11-23T23:34:00,och,6.01
2023-11-23T23:35:00,och,7.18
2023-11-23T23:37:00,och,11.40
2023-11-23T23:38:00,och,6.01
2023-11-23T23:40:00,och,12.60
2023-11-23T23:42:00,och,13.21
2023-11-23T23:44:00,och,13.18
2023-11-23T23:45:00,och,7.21
2023-11-23T23:47:00,och,11.40
2023-11-23T23:48:00,och,7.21
2023-11-23T23:50:00,och,12.60
2023-11-23T23:51:00,och,6.01
2023-11-23T23:53:00,och,13.21
2023-11-23T23:54:00,och,5.39
2023-11-23T23:56:00,och,13.18
2023-11-23T23:57:00,och,7.21
2023-11-23T23:59:00,och,12.60
