#datetime,building,power
2023-03-20T11:06:00,rvs,30.72
2023-03-20T11:07:00,rvs,35.01
2023-03-20T11:08:00,rvs,32.31
2023-03-20T11:09:00,rvs,37.29
2023-03-20T11:10:00,rvs,24.07
2023-03-20T11:11:00,rvs,29.96
2023-03-20T11:12:00,rvs,53.05
2023-03-20T11:13:00,rvs,56.10
2023-03-20T11:14:00,rvs,56.68
2023-03-20T11:15:00,rvs,50.65
2023-03-20T11:16:00,rvs,33.55
2023-03-20T11:17:00,rvs,35.84
2023-03-20T11:18:00,rvs,40.55
2023-03-20T11:19:00,rvs,47.32
2023-03-20T11:20:00,rvs,47.73
2023-03-20T11:21:00,rvs,49.05
2023-03-20T11:22:00,rvs,53.35
2023-03-20T11:23:00,rvs,52.81
2023-03-20T11:24:00,rvs,48.83
2023-03-20T11:25:00,rvs,48.02
2023-03-20T11:26:00,rvs,47.02
2023-03-20T11:27:00,rvs,45.61
2023-03-20T11:28:00,rvs,45.38
2023-03-20T11:29:00,rvs,40.24
2023-03-20T11:30:00,rvs,36.20
2023-03-20T11:31:00,rvs,36.15
2023-03-20T11:32:00,rvs,26.13
2023-03-20T11:33:00,rvs,23.93
2023-03-20T11:34:00,rvs,20.49
2023-03-20T11:35:00,rvs,25.12
2023-03-20T11:36:00,rvs,34.19
2023-03-20T11:37:00,rvs,30.24
2023-03-20T11:38:00,rvs,33.27
2023-03-20T11:39:00,rvs,37.81
2023-03-20T11:40:00,rvs,36.02
2023-03-20T11:41:00,rvs,33.12
2023-03-20T11:42:00,rvs,33.00
2023-03-20T11:43:00,rvs,35.02
2023-03-20T11:44:00,rvs,46.86
2023-03-20T11:45:00,rvs,49.45
2023-03-20T11:46:00,rvs,44.73
2023-03-20T11:47:00,rvs,37.01
2023-03-20T11:48:00,rvs,22.92
2023-03-20T11:49:00,rvs,20.14
2023-03-20T11:50:00,rvs,23.65
2023-03-20T11:51:00,rvs,30.79
2023-03-20T11:52:00,rvs,42.15
2023-03-20T11:53:00,rvs,45.46
2023-03-20T11:54:00,rvs,50.47
2023-03-20T11:55:00,rvs,67.33
2023-03-20T11:56:00,rvs,66.19
2023-03-20T11:57:00,rvs,69.72
2023-03-20T11:58:00,rvs,57.69
2023-03-20T11:59:00,rvs,52.53
2023-03-20T12:00:00,rvs,51.28
2023-03-20T12:01:00,rvs,46.35
2023-03-20T12:02:00,rvs,42.57
2023-03-20T12:03:00,rvs,48.95
2023-03-20T12:04:00,rvs,48.62
2023-03-20T12:05:00,rvs,50.85
2023-03-20T12:06:00,rvs,53.34
2023-03-20T12:07:00,rvs,41.97
2023-03-20T12:08:00,rvs,39.79
2023-03-20T12:09:00,rvs,45.31
2023-03-20T12:10:00,rvs,45.42
2023-03-20T12:11:00,rvs,36.08
2023-03-20T12:12:00,rvs,43.40
2023-03-20T12:13:00,rvs,44.47
2023-03-20T12:14:00,rvs,40.88
2023-03-20T12:15:00,rvs,30.74
2023-03-20T12:16:00,rvs,30.86
2023-03-20T12:17:00,rvs,29.71
2023-03-20T12:18:00,rvs,30.70
2023-03-20T12:19:00,rvs,39.96
2023-03-20T12:20:00,rvs,8.83
2023-03-20T12:21:00,rvs,8.76
2023-03-20T12:22:00,rvs,9.50
2023-03-20T12:23:00,rvs,12.79
2023-03-20T12:24:00,rvs,14.05
2023-03-20T12:25:00,rvs,14.13
2023-03-20T12:26:00,rvs,15.70
2023-03-20T12:27:00,rvs,13.65
2023-03-20T12:28:00,rvs,20.49
2023-03-20T12:29:00,rvs,15.14
2023-03-20T12:30:00,rvs,15.30
2023-03-20T12:31:00,rvs,8.05
2023-03-20T12:32:00,rvs,8.04
2023-03-20T12:33:00,rvs,8.04
2023-03-20T12:34:00,rvs,7.96
2023-03-20T12:35:00,rvs,7.58
2023-03-20T12:36:00,rvs,8.20
2023-03-20T12:37:00,rvs,8.00
2023-03-20T12:38:00,rvs,7.92
2023-03-20T12:39:00,rvs,15.02
2023-03-20T12:40:00,rvs,15.33
2023-03-20T12:41:00,rvs,8.11
2023-03-20T12:42:00,rvs,8.95
2023-03-20T12:43:00,rvs,11.93
2023-03-20T12:44:00,rvs,12.94
2023-03-20T12:45:00,rvs,13.99
2023-03-20T12:46:00,rvs,20.26
2023-03-20T12:47:00,rvs,22.85
2023-03-20T12:48:00,rvs,26.19
2023-03-20T12:49:00,rvs,30.45
2023-03-20T12:50:00,rvs,22.02
2023-03-20T12:51:00,rvs,36.74
2023-03-20T12:52:00,rvs,32.76
2023-03-20T12:53:00,rvs,29.50
2023-03-20T12:54:00,rvs,31.16
2023-03-20T12:55:00,rvs,32.92
2023-03-20T12:56:00,rvs,18.69
2023-03-20T12:57:00,rvs,19.88
2023-03-20T12:58:00,rvs,20.56
2023-03-20T12:59:00,rvs,25.90
2023-03-20T13:00:00,rvs,13.74
2023-03-20T13:01:00,rvs,13.46
2023-03-20T13:02:00,rvs,18.71
2023-03-20T13:03:00,rvs,18.22
2023-03-20T13:04:00,rvs,17.26
2023-03-20T13:05:00,rvs,18.86
2023-03-20T13:06:00,rvs,20.42
2023-03-20T13:07:00,rvs,27.82
2023-03-20T13:08:00,rvs,20.96
2023-03-20T13:09:00,rvs,24.22
2023-03-20T13:10:00,rvs,23.60
2023-03-20T13:11:00,rvs,21.23
2023-03-20T13:12:00,rvs,24.18
2023-03-20T13:13:00,rvs,23.90
2023-03-20T13:14:00,rvs,19.74
2023-03-20T13:15:00,rvs,19.32
2023-03-20T13:16:00,rvs,19.29
2023-03-20T13:17:00,rvs,14.61
2023-03-20T13:18:00,rvs,33.75
2023-03-20T13:19:00,rvs,35.13
2023-03-20T13:20:00,rvs,35.73
2023-03-20T13:21:00,rvs,28.13
2023-03-20T13:22:00,rvs,10.60
2023-03-20T13:23:00,rvs,11.91
2023-03-20T13:24:00,rvs,12.63
2023-03-20T13:25:00,rvs,13.19
2023-03-20T13:26:00,rvs,14.58
2023-03-20T13:27:00,rvs,16.01
2023-03-20T13:28:00,rvs,22.78
2023-03-20T13:29:00,rvs,23.26
2023-03-20T13:30:00,rvs,22.46
2023-03-20T13:31:00,rvs,25.99
2023-03-20T13:32:00,rvs,23.93
2023-03-20T13:33:00,rvs,23.00
2023-03-20T13:34:00,rvs,22.08
2023-03-20T13:35:00,rvs,22.36
2023-03-20T13:36:00,rvs,19.15
2023-03-20T13:37:00,rvs,23.23
2023-03-20T13:38:00,rvs,32.01
2023-03-20T13:39:00,rvs,37.55
2023-03-20T13:40:00,rvs,40.90
2023-03-20T13:41:00,rvs,33.45
2023-03-20T13:42:00,rvs,30.06
2023-03-20T13:43:00,rvs,27.86
2023-03-20T13:44:00,rvs,24.31
2023-03-20T13:45:00,rvs,26.82
2023-03-20T13:46:00,rvs,21.38
2023-03-20T13:47:00,rvs,22.89
2023-03-20T13:48:00,rvs,23.01
2023-03-20T13:49:00,rvs,23.04
2023-03-20T13:50:00,rvs,13.77
2023-03-20T13:51:00,rvs,15.52
2023-03-20T13:52:00,rvs,13.72
2023-03-20T13:53:00,rvs,13.30
2023-03-20T13:54:00,rvs,22.11
2023-03-20T13:55:00,rvs,22.60
2023-03-20T13:56:00,rvs,26.70
2023-03-20T13:57:00,rvs,26.05
2023-03-20T13:58:00,rvs,17.64
2023-03-20T13:59:00,rvs,17.16
2023-03-20T14:00:00,rvs,19.75
2023-03-20T14:01:00,rvs,26.24
2023-03-20T14:02:00,rvs,30.73
2023-03-20T14:03:00,rvs,34.76
2023-03-20T14:04:00,rvs,37.22
2023-03-20T14:05:00,rvs,38.07
2023-03-20T14:06:00,rvs,35.02
2023-03-20T14:07:00,rvs,40.29
2023-03-20T14:08:00,rvs,37.57
2023-03-20T14:09:00,rvs,46.67
2023-03-20T14:10:00,rvs,27.48
2023-03-20T14:11:00,rvs,20.87
2023-03-20T14:12:00,rvs,17.98
2023-03-20T14:13:00,rvs,12.23
2023-03-20T14:14:00,rvs,12.82
2023-03-20T14:15:00,rvs,13.71
2023-03-20T14:16:00,rvs,16.62
2023-03-20T14:17:00,rvs,26.80
2023-03-20T14:18:00,rvs,31.06
2023-03-20T14:19:00,rvs,33.10
2023-03-20T14:20:00,rvs,42.53
2023-03-20T14:21:00,rvs,43.47
2023-03-20T14:22:00,rvs,41.12
2023-03-20T14:23:00,rvs,33.71
2023-03-20T14:24:00,rvs,25.03
2023-03-20T14:25:00,rvs,18.93
2023-03-20T14:26:00,rvs,18.16
2023-03-20T14:27:00,rvs,16.32
2023-03-20T14:28:00,rvs,16.78
2023-03-20T14:29:00,rvs,20.13
2023-03-20T14:30:00,rvs,19.72
2023-03-20T14:31:00,rvs,21.15
2023-03-20T14:32:00,rvs,24.60
2023-03-20T14:33:00,rvs,25.34
2023-03-20T14:34:00,rvs,25.87
2023-03-20T14:35:00,rvs,26.09
2023-03-20T14:36:00,rvs,26.74
2023-03-20T14:37:00,rvs,24.90
2023-03-20T14:38:00,rvs,19.02
2023-03-20T14:39:00,rvs,19.48
2023-03-20T14:40:00,rvs,19.14
2023-03-20T14:41:00,rvs,19.15
2023-03-20T14:42:00,rvs,14.45
2023-03-20T14:43:00,rvs,9.19
2023-03-20T14:44:00,rvs,9.57
2023-03-20T14:45:00,rvs,9.42
2023-03-20T14:46:00,rvs,9.20
2023-03-20T14:47:00,rvs,9.18
2023-03-20T14:48:00,rvs,11.57
2023-03-20T14:49:00,rvs,12.97
2023-03-20T14:50:00,rvs,13.65
2023-03-20T14:51:00,rvs,12.90
2023-03-20T14:52:00,rvs,17.88
2023-03-20T14:53:00,rvs,19.30
2023-03-20T14:54:00,rvs,18.87
2023-03-20T14:55:00,rvs,17.80
2023-03-20T14:56:00,rvs,18.41
2023-03-20T14:57:00,rvs,17.79
2023-03-20T14:58:00,rvs,18.50
2023-03-20T14:59:00,rvs,18.82
2023-03-20T15:00:00,rvs,12.38
2023-03-20T15:01:00,rvs,13.31
2023-03-20T15:02:00,rvs,14.07
2023-03-20T15:03:00,rvs,12.93
2023-03-20T15:04:00,rvs,7.48
2023-03-20T15:05:00,rvs,7.35
2023-03-20T15:06:00,rvs,7.31
2023-03-20T15:07:00,rvs,7.36
2023-03-20T15:08:00,rvs,7.40
2023-03-20T15:09:00,rvs,7.96
2023-03-20T15:10:00,rvs,7.96
2023-03-20T15:11:00,rvs,8.04
2023-03-20T15:12:00,rvs,11.84
2023-03-20T15:13:00,rvs,14.35
2023-03-20T15:14:00,rvs,15.58
2023-03-20T15:15:00,rvs,18.01
2023-03-20T15:16:00,rvs,16.78
2023-03-20T15:17:00,rvs,15.22
2023-03-20T15:18:00,rvs,14.41
2023-03-20T15:19:00,rvs,14.35
2023-03-20T15:20:00,rvs,14.68
2023-03-20T15:21:00,rvs,13.76
2023-03-20T15:22:00,rvs,12.81
2023-03-20T15:23:00,rvs,12.75
2023-03-20T15:24:00,rvs,13.23
2023-03-20T15:25:00,rvs,13.85
2023-03-20T15:26:00,rvs,14.30
2023-03-20T15:27:00,rvs,14.18
2023-03-20T15:28:00,rvs,14.55
2023-03-20T15:29:00,rvs,14.85
2023-03-20T15:30:00,rvs,8.64
2023-03-20T15:31:00,rvs,8.08
2023-03-20T15:32:00,rvs,8.46
2023-03-20T15:33:00,rvs,8.35
2023-03-20T15:34:00,rvs,8.28
2023-03-20T15:35:00,rvs,7.72
2023-03-20T15:36:00,rvs,8.78
2023-03-20T15:37:00,rvs,11.42
2023-03-20T15:38:00,rvs,12.14
2023-03-20T15:39:00,rvs,12.40
2023-03-20T15:40:00,rvs,13.61
2023-03-20T15:41:00,rvs,12.55
2023-03-20T15:42:00,rvs,10.72
2023-03-20T15:43:00,rvs,28.29
2023-03-20T15:44:00,rvs,29.20
2023-03-20T15:45:00,rvs,30.98
2023-03-20T15:46:00,rvs,32.88
2023-03-20T15:47:00,rvs,33.62
2023-03-20T15:48:00,rvs,24.47
2023-03-20T15:49:00,rvs,24.57
2023-03-20T15:50:00,rvs,25.84
2023-03-20T15:51:00,rvs,26.51
2023-03-20T15:52:00,rvs,27.13
2023-03-20T15:53:00,rvs,26.39
2023-03-20T15:54:00,rvs,24.89
2023-03-20T15:55:00,rvs,25.60
2023-03-20T15:56:00,rvs,12.51
2023-03-20T15:57:00,rvs,17.48
2023-03-20T15:58:00,rvs,18.14
2023-03-20T15:59:00,rvs,17.59
2023-03-20T16:00:00,rvs,20.80
2023-03-20T16:01:00,rvs,21.00
2023-03-20T16:02:00,rvs,21.34
2023-03-20T16:03:00,rvs,21.74
2023-03-20T16:04:00,rvs,14.06
2023-03-20T16:05:00,rvs,11.01
2023-03-20T16:06:00,rvs,11.74
2023-03-20T16:07:00,rvs,16.00
2023-03-20T16:08:00,rvs,18.56
2023-03-20T16:09:00,rvs,20.06
2023-03-20T16:10:00,rvs,24.47
2023-03-20T16:11:00,rvs,23.76
2023-03-20T16:12:00,rvs,20.82
2023-03-20T16:13:00,rvs,21.46
2023-03-20T16:14:00,rvs,21.75
2023-03-20T16:15:00,rvs,21.13
2023-03-20T16:16:00,rvs,19.30
2023-03-20T16:17:00,rvs,12.30
2023-03-20T16:18:00,rvs,12.27
2023-03-20T16:19:00,rvs,12.34
2023-03-20T16:20:00,rvs,12.10
2023-03-20T16:21:00,rvs,13.29
2023-03-20T16:22:00,rvs,13.70
2023-03-20T16:23:00,rvs,13.17
2023-03-20T16:24:00,rvs,13.49
2023-03-20T16:25:00,rvs,13.92
2023-03-20T16:26:00,rvs,14.04
2023-03-20T16:27:00,rvs,14.54
2023-03-20T16:28:00,rvs,13.39
2023-03-20T16:29:00,rvs,8.44
2023-03-20T16:30:00,rvs,9.38
2023-03-20T16:31:00,rvs,8.20
2023-03-20T16:32:00,rvs,7.68
2023-03-20T16:33:00,rvs,7.77
2023-03-20T16:34:00,rvs,7.70
2023-03-20T16:35:00,rvs,8.06
2023-03-20T16:36:00,rvs,8.28
2023-03-20T16:37:00,rvs,11.08
2023-03-20T16:38:00,rvs,11.79
2023-03-20T16:39:00,rvs,12.14
2023-03-20T16:40:00,rvs,13.04
2023-03-20T16:41:00,rvs,13.93
2023-03-20T16:42:00,rvs,12.28
2023-03-20T16:43:00,rvs,29.41
2023-03-20T16:44:00,rvs,11.99
2023-03-20T16:45:00,rvs,10.98
2023-03-20T16:46:00,rvs,11.43
2023-03-20T16:47:00,rvs,12.30
2023-03-20T16:48:00,rvs,12.36
2023-03-20T16:49:00,rvs,12.35
2023-03-20T16:50:00,rvs,20.76
2023-03-20T16:51:00,rvs,22.57
2023-03-20T16:52:00,rvs,24.27
2023-03-20T16:53:00,rvs,24.80
2023-03-20T16:54:00,rvs,15.75
2023-03-20T16:55:00,rvs,15.39
2023-03-20T16:56:00,rvs,17.19
2023-03-20T16:57:00,rvs,18.21
2023-03-20T16:58:00,rvs,19.21
2023-03-20T16:59:00,rvs,19.70
2023-03-20T17:00:00,rvs,19.55
2023-03-20T17:01:00,rvs,19.48
2023-03-20T17:02:00,rvs,18.82
2023-03-20T17:03:00,rvs,12.43
2023-03-20T17:04:00,rvs,12.82
2023-03-20T17:05:00,rvs,6.94
2023-03-20T17:06:00,rvs,6.87
2023-03-20T17:07:00,rvs,6.91
2023-03-20T17:08:00,rvs,7.41
2023-03-20T17:09:00,rvs,8.99
2023-03-20T17:10:00,rvs,11.35
2023-03-20T17:11:00,rvs,12.27
2023-03-20T17:12:00,rvs,13.30
2023-03-20T17:13:00,rvs,14.92
2023-03-20T17:14:00,rvs,15.51
2023-03-20T17:15:00,rvs,18.76
2023-03-20T17:16:00,rvs,15.77
2023-03-20T17:17:00,rvs,18.08
2023-03-20T17:18:00,rvs,17.95
2023-03-20T17:19:00,rvs,17.35
2023-03-20T17:20:00,rvs,16.82
2023-03-20T17:21:00,rvs,16.20
2023-03-20T17:22:00,rvs,17.35
2023-03-20T17:23:00,rvs,17.00
2023-03-20T17:24:00,rvs,11.80
2023-03-20T17:25:00,rvs,12.29
2023-03-20T17:26:00,rvs,7.97
2023-03-20T17:27:00,rvs,7.91
2023-03-20T17:28:00,rvs,7.86
2023-03-20T17:29:00,rvs,8.02
2023-03-20T17:30:00,rvs,8.03
2023-03-20T17:31:00,rvs,7.43
2023-03-20T17:32:00,rvs,7.39
2023-03-20T17:33:00,rvs,7.29
2023-03-20T17:34:00,rvs,7.23
2023-03-20T17:35:00,rvs,7.27
2023-03-20T17:36:00,rvs,7.30
2023-03-20T17:37:00,rvs,7.22
2023-03-20T17:38:00,rvs,7.34
2023-03-20T17:39:00,rvs,7.33
2023-03-20T17:40:00,rvs,7.16
2023-03-20T17:41:00,rvs,7.15
2023-03-20T17:42:00,rvs,7.39
2023-03-20T17:43:00,rvs,7.43
2023-03-20T17:44:00,rvs,7.43
2023-03-20T17:45:00,rvs,7.30
2023-03-20T17:46:00,rvs,7.44
2023-03-20T17:47:00,rvs,7.46
2023-03-20T17:48:00,rvs,7.32
2023-03-20T17:49:00,rvs,7.28
2023-03-20T17:50:00,rvs,9.97
2023-03-20T17:51:00,rvs,11.46
2023-03-20T17:52:00,rvs,12.21
2023-03-20T17:53:00,rvs,13.30
2023-03-20T17:54:00,rvs,14.48
2023-03-20T17:55:00,rvs,13.03
2023-03-20T17:56:00,rvs,12.82
2023-03-20T17:57:00,rvs,12.82
2023-03-20T17:58:00,rvs,13.15
2023-03-20T17:59:00,rvs,12.79
2023-03-20T18:00:00,rvs,14.42
2023-03-20T18:01:00,rvs,18.06
2023-03-20T18:02:00,rvs,18.97
2023-03-20T18:03:00,rvs,22.14
2023-03-20T18:04:00,rvs,18.39
2023-03-20T18:05:00,rvs,17.45
2023-03-20T18:06:00,rvs,20.60
2023-03-20T18:07:00,rvs,21.32
2023-03-20T18:08:00,rvs,14.18
2023-03-20T18:09:00,rvs,13.78
2023-03-20T18:10:00,rvs,13.48
2023-03-20T18:11:00,rvs,13.27
2023-03-20T18:12:00,rvs,12.91
2023-03-20T18:13:00,rvs,16.42
2023-03-20T18:14:00,rvs,16.49
2023-03-20T18:15:00,rvs,16.84
2023-03-20T18:16:00,rvs,17.57
2023-03-20T18:17:00,rvs,18.23
2023-03-20T18:18:00,rvs,17.45
2023-03-20T18:19:00,rvs,18.10
2023-03-20T18:20:00,rvs,18.21
2023-03-20T18:21:00,rvs,28.37
2023-03-20T18:22:00,rvs,30.10
2023-03-20T18:23:00,rvs,31.56
2023-03-20T18:24:00,rvs,33.48
2023-03-20T18:25:00,rvs,30.54
2023-03-20T18:26:00,rvs,17.24
2023-03-20T18:27:00,rvs,12.77
2023-03-20T18:28:00,rvs,12.50
2023-03-20T18:29:00,rvs,12.67
2023-03-20T18:30:00,rvs,13.00
2023-03-20T18:31:00,rvs,13.47
2023-03-20T18:32:00,rvs,17.19
2023-03-20T18:33:00,rvs,18.13
2023-03-20T18:34:00,rvs,19.06
2023-03-20T18:35:00,rvs,20.83
2023-03-20T18:36:00,rvs,14.03
2023-03-20T18:37:00,rvs,13.38
2023-03-20T18:38:00,rvs,7.80
2023-03-20T18:39:00,rvs,7.50
2023-03-20T18:40:00,rvs,7.52
2023-03-20T18:41:00,rvs,7.48
2023-03-20T18:42:00,rvs,7.39
2023-03-20T18:43:00,rvs,12.48
2023-03-20T18:44:00,rvs,12.25
2023-03-20T18:45:00,rvs,12.46
2023-03-20T18:46:00,rvs,10.46
2023-03-20T18:47:00,rvs,11.75
2023-03-20T18:48:00,rvs,12.74
2023-03-20T18:49:00,rvs,14.57
2023-03-20T18:50:00,rvs,14.12
2023-03-20T18:51:00,rvs,14.69
2023-03-20T18:52:00,rvs,13.60
2023-03-20T18:53:00,rvs,13.15
2023-03-20T18:54:00,rvs,13.13
2023-03-20T18:55:00,rvs,13.33
2023-03-20T18:56:00,rvs,12.84
2023-03-20T18:57:00,rvs,12.38
2023-03-20T18:58:00,rvs,13.84
2023-03-20T18:59:00,rvs,13.64
2023-03-20T19:00:00,rvs,33.43
2023-03-20T19:01:00,rvs,37.77
2023-03-20T19:02:00,rvs,39.55
2023-03-20T19:03:00,rvs,41.16
2023-03-20T19:04:00,rvs,13.78
2023-03-20T19:05:00,rvs,15.06
2023-03-20T19:06:00,rvs,14.73
2023-03-20T19:07:00,rvs,16.62
2023-03-20T19:08:00,rvs,19.24
2023-03-20T19:09:00,rvs,20.47
2023-03-20T19:10:00,rvs,19.30
2023-03-20T19:11:00,rvs,17.69
2023-03-20T19:12:00,rvs,17.61
2023-03-20T19:13:00,rvs,21.96
2023-03-20T19:14:00,rvs,23.01
2023-03-20T19:15:00,rvs,23.52
2023-03-20T19:16:00,rvs,24.77
2023-03-20T19:17:00,rvs,24.23
2023-03-20T19:18:00,rvs,20.35
2023-03-20T19:19:00,rvs,14.48
2023-03-20T19:20:00,rvs,13.16
2023-03-20T19:21:00,rvs,13.61
2023-03-20T19:22:00,rvs,13.62
2023-03-20T19:23:00,rvs,13.50
2023-03-20T19:24:00,rvs,13.33
2023-03-20T19:25:00,rvs,14.54
2023-03-20T19:26:00,rvs,14.47
2023-03-20T19:27:00,rvs,17.60
2023-03-20T19:28:00,rvs,18.37
2023-03-20T19:29:00,rvs,19.35
2023-03-20T19:30:00,rvs,21.73
2023-03-20T19:31:00,rvs,26.02
2023-03-20T19:32:00,rvs,26.47
2023-03-20T19:33:00,rvs,26.77
2023-03-20T19:34:00,rvs,17.41
2023-03-20T19:35:00,rvs,9.24
2023-03-20T19:36:00,rvs,14.51
2023-03-20T19:37:00,rvs,16.48
2023-03-20T19:38:00,rvs,17.91
2023-03-20T19:39:00,rvs,22.08
2023-03-20T19:40:00,rvs,18.24
2023-03-20T19:41:00,rvs,21.57
2023-03-20T19:42:00,rvs,22.05
2023-03-20T19:43:00,rvs,38.97
2023-03-20T19:44:00,rvs,41.99
2023-03-20T19:45:00,rvs,47.02
2023-03-20T19:46:00,rvs,65.93
2023-03-20T19:47:00,rvs,26.31
2023-03-20T19:48:00,rvs,28.34
2023-03-20T19:49:00,rvs,30.07
2023-03-20T19:50:00,rvs,30.43
2023-03-20T19:51:00,rvs,22.02
2023-03-20T19:52:00,rvs,21.31
2023-03-20T19:53:00,rvs,23.28
2023-03-20T19:54:00,rvs,23.10
2023-03-20T19:55:00,rvs,23.44
2023-03-20T19:56:00,rvs,20.83
2023-03-20T19:57:00,rvs,18.91
2023-03-20T19:58:00,rvs,17.87
2023-03-20T19:59:00,rvs,23.92
2023-03-20T20:00:00,rvs,23.47
2023-03-20T20:01:00,rvs,28.58
2023-03-20T20:02:00,rvs,28.04
2023-03-20T20:03:00,rvs,30.43
2023-03-20T20:04:00,rvs,33.80
2023-03-20T20:05:00,rvs,41.59
2023-03-20T20:06:00,rvs,39.33
2023-03-20T20:07:00,rvs,31.93
2023-03-20T20:08:00,rvs,30.90
2023-03-20T20:09:00,rvs,28.27
2023-03-20T20:10:00,rvs,31.58
2023-03-20T20:11:00,rvs,28.56
2023-03-20T20:12:00,rvs,28.46
2023-03-20T20:13:00,rvs,30.10
2023-03-20T20:14:00,rvs,28.33
2023-03-20T20:15:00,rvs,23.75
2023-03-20T20:16:00,rvs,23.16
2023-03-20T20:17:00,rvs,28.64
2023-03-20T20:18:00,rvs,30.30
2023-03-20T20:19:00,rvs,27.16
2023-03-20T20:20:00,rvs,26.78
2023-03-20T20:21:00,rvs,31.47
2023-03-20T20:22:00,rvs,32.93
2023-03-20T20:23:00,rvs,33.58
2023-03-20T20:24:00,rvs,38.47
2023-03-20T20:25:00,rvs,41.64
2023-03-20T20:26:00,rvs,42.54
2023-03-20T20:27:00,rvs,44.57
2023-03-20T20:28:00,rvs,42.17
2023-03-20T20:29:00,rvs,43.35
2023-03-20T20:30:00,rvs,44.79
2023-03-20T20:31:00,rvs,40.43
2023-03-20T20:32:00,rvs,32.84
2023-03-20T20:33:00,rvs,23.38
2023-03-20T20:34:00,rvs,11.53
2023-03-20T20:35:00,rvs,13.75
2023-03-20T20:36:00,rvs,15.74
2023-03-20T20:37:00,rvs,16.80
2023-03-20T20:38:00,rvs,16.48
2023-03-20T20:39:00,rvs,16.52
2023-03-20T20:40:00,rvs,15.64
2023-03-20T20:41:00,rvs,13.83
2023-03-20T20:42:00,rvs,7.98
2023-03-20T20:43:00,rvs,7.92
2023-03-20T20:44:00,rvs,7.88
2023-03-20T20:45:00,rvs,7.81
2023-03-20T20:46:00,rvs,8.04
2023-03-20T20:47:00,rvs,7.93
2023-03-20T20:48:00,rvs,11.24
2023-03-20T20:49:00,rvs,12.37
2023-03-20T20:50:00,rvs,16.95
2023-03-20T20:51:00,rvs,18.85
2023-03-20T20:52:00,rvs,21.24
2023-03-20T20:53:00,rvs,19.44
2023-03-20T20:54:00,rvs,17.75
2023-03-20T20:55:00,rvs,12.73
2023-03-20T20:56:00,rvs,13.21
2023-03-20T20:57:00,rvs,14.30
2023-03-20T20:58:00,rvs,18.09
2023-03-20T20:59:00,rvs,23.43
2023-03-20T21:00:00,rvs,25.61
2023-03-20T21:01:00,rvs,27.67
2023-03-20T21:02:00,rvs,30.48
2023-03-20T21:03:00,rvs,32.64
2023-03-20T21:04:00,rvs,40.21
2023-03-20T21:05:00,rvs,34.65
2023-03-20T21:06:00,rvs,33.28
2023-03-20T21:07:00,rvs,35.02
2023-03-20T21:08:00,rvs,35.23
2023-03-20T21:09:00,rvs,34.40
2023-03-20T21:10:00,rvs,40.95
2023-03-20T21:11:00,rvs,46.39
2023-03-20T21:12:00,rvs,49.03
2023-03-20T21:13:00,rvs,51.22
2023-03-20T21:14:00,rvs,39.84
2023-03-20T21:15:00,rvs,29.42
2023-03-20T21:16:00,rvs,31.76
2023-03-20T21:17:00,rvs,34.10
2023-03-20T21:18:00,rvs,43.39
2023-03-20T21:19:00,rvs,45.60
2023-03-20T21:20:00,rvs,51.69
2023-03-20T21:21:00,rvs,52.02
2023-03-20T21:22:00,rvs,49.80
2023-03-20T21:23:00,rvs,52.87
2023-03-20T21:24:00,rvs,50.16
2023-03-20T21:25:00,rvs,39.60
2023-03-20T21:26:00,rvs,32.54
2023-03-20T21:27:00,rvs,42.34
2023-03-20T21:28:00,rvs,35.67
2023-03-20T21:29:00,rvs,30.52
2023-03-20T21:30:00,rvs,24.07
2023-03-20T21:31:00,rvs,23.68
2023-03-20T21:32:00,rvs,23.51
2023-03-20T21:33:00,rvs,13.50
2023-03-20T21:34:00,rvs,20.29
2023-03-20T21:35:00,rvs,13.23
2023-03-20T21:36:00,rvs,17.16
2023-03-20T21:37:00,rvs,17.45
2023-03-20T21:38:00,rvs,20.79
2023-03-20T21:39:00,rvs,19.05
2023-03-20T21:40:00,rvs,21.22
2023-03-20T21:41:00,rvs,22.54
2023-03-20T21:42:00,rvs,19.20
2023-03-20T21:43:00,rvs,16.96
2023-03-20T21:44:00,rvs,24.81
2023-03-20T21:45:00,rvs,31.39
2023-03-20T21:46:00,rvs,27.32
2023-03-20T21:47:00,rvs,17.17
2023-03-20T21:48:00,rvs,22.92
2023-03-20T21:49:00,rvs,26.33
2023-03-20T21:50:00,rvs,15.72
2023-03-20T21:51:00,rvs,18.95
2023-03-20T21:52:00,rvs,19.62
2023-03-20T21:53:00,rvs,28.56
2023-03-20T21:54:00,rvs,19.72
2023-03-20T21:55:00,rvs,17.95
2023-03-20T21:56:00,rvs,36.56
2023-03-20T21:57:00,rvs,42.20
2023-03-20T21:58:00,rvs,42.84
2023-03-20T21:59:00,rvs,44.92
2023-03-20T22:00:00,rvs,26.99
2023-03-20T22:01:00,rvs,43.49
2023-03-20T22:02:00,rvs,24.99
2023-03-20T22:03:00,rvs,42.75
2023-03-20T22:04:00,rvs,47.18
2023-03-20T22:05:00,rvs,47.51
2023-03-20T22:06:00,rvs,54.06
2023-03-20T22:07:00,rvs,58.50
2023-03-20T22:08:00,rvs,52.22
2023-03-20T22:09:00,rvs,43.79
2023-03-20T22:10:00,rvs,57.17
2023-03-20T22:11:00,rvs,56.77
