#datetime,building,power
2024-04-09T19:04:00,ptr,8.40
2024-04-09T19:07:00,ptr,14.40
2024-04-09T19:08:00,ptr,6.01
2024-04-09T19:10:00,ptr,8.39
2024-04-09T19:12:00,ptr,12.00
2024-04-09T19:13:00,ptr,2.40
2024-04-09T19:15:00,ptr,12.00
2024-04-09T19:17:00,ptr,8.40
2024-04-09T19:19:00,ptr,8.40
2024-04-09T19:20:00,ptr,3.00
2024-04-09T19:22:00,ptr,9.00
2024-04-09T19:24:00,ptr,8.40
2024-04-09T19:26:00,ptr,6.00
2024-04-09T19:27:00,ptr,5.40
2024-04-09T19:29:00,ptr,9.00
2024-04-09T19:30:00,ptr,5.41
2024-04-09T19:31:00,ptr,3.00
2024-04-09T19:33:00,ptr,8.40
2024-04-09T19:35:00,ptr,9.00
2024-04-09T19:37:00,ptr,8.40
2024-04-09T19:38:00,ptr,6.00
2024-04-09T19:39:00,ptr,5.40
2024-04-09T19:41:00,ptr,9.00
2024-04-09T19:43:00,ptr,8.40
2024-04-09T19:44:00,ptr,3.00
2024-04-09T19:46:00,ptr,11.40
2024-04-09T19:48:00,ptr,9.00
2024-04-09T19:50:00,ptr,8.40
2024-04-09T19:52:00,ptr,11.40
2024-04-09T19:53:00,ptr,6.00
2024-04-09T19:55:00,ptr,8.40
2024-04-09T19:56:00,ptr,6.00
2024-04-09T19:58:00,ptr,8.40
2024-04-09T19:59:00,ptr,6.00
2024-04-09T20:01:00,ptr,8.40
2024-04-09T20:02:00,ptr,6.01
2024-04-09T20:04:00,ptr,8.39
2024-04-09T20:05:00,ptr,6.01
2024-04-09T20:07:00,ptr,8.40
2024-04-09T20:08:00,ptr,6.00
2024-04-09T20:10:00,ptr,11.40
2024-04-09T20:12:00,ptr,8.40
2024-04-09T20:14:00,ptr,12.00
2024-04-09T20:15:00,ptr,2.40
2024-04-09T20:17:00,ptr,12.00
2024-04-09T20:18:00,ptr,2.40
2024-04-09T20:20:00,ptr,12.00
2024-04-09T20:22:00,ptr,16.79
2024-04-09T20:24:00,ptr,17.40
2024-04-09T20:26:00,ptr,17.40
2024-04-09T20:27:00,ptr,8.40
2024-04-09T20:29:00,ptr,17.40
2024-04-09T20:30:00,ptr,9.00
2024-04-09T20:32:00,ptr,16.80
2024-04-09T20:34:00,ptr,20.40
2024-04-09T20:35:00,ptr,8.40
2024-04-09T20:37:00,ptr,17.40
2024-04-09T20:39:00,ptr,17.40
2024-04-09T20:41:00,ptr,20.41
2024-04-09T20:43:00,ptr,16.79
2024-04-09T20:45:00,ptr,17.40
2024-04-09T20:46:00,ptr,9.00
2024-04-09T20:48:00,ptr,16.80
2024-04-09T20:50:00,ptr,20.40
2024-04-09T20:51:00,ptr,8.40
2024-04-09T20:53:00,ptr,20.40
2024-04-09T20:54:00,ptr,8.40
2024-04-09T20:56:00,ptr,20.40
2024-04-09T20:58:00,ptr,20.41
2024-04-09T21:00:00,ptr,22.80
2024-04-09T21:02:00,ptr,20.40
2024-04-09T21:03:00,ptr,11.40
2024-04-09T21:05:00,ptr,19.80
2024-04-09T21:06:00,ptr,8.99
2024-04-09T21:07:00,ptr,5.41
2024-04-09T21:08:00,ptr,9.00
2024-04-09T21:10:00,ptr,19.80
2024-04-09T21:11:00,ptr,6.00
2024-04-09T21:13:00,ptr,17.40
2024-04-09T21:14:00,ptr,8.40
2024-04-09T21:16:00,ptr,14.40
2024-04-09T21:18:00,ptr,17.40
2024-04-09T21:19:00,ptr,6.01
2024-04-09T21:21:00,ptr,11.40
2024-04-09T21:23:00,ptr,11.40
2024-04-09T21:25:00,ptr,11.40
2024-04-09T21:27:00,ptr,9.00
2024-04-09T21:29:00,ptr,11.40
2024-04-09T21:31:00,ptr,11.40
2024-04-09T21:33:00,ptr,11.40
2024-04-09T21:35:00,ptr,11.40
2024-04-09T21:37:00,ptr,12.00
2024-04-09T21:39:00,ptr,14.40
2024-04-09T21:41:00,ptr,11.40
2024-04-09T21:43:00,ptr,8.40
2024-04-09T21:45:00,ptr,11.40
2024-04-09T21:46:00,ptr,6.00
2024-04-09T21:47:00,ptr,6.00
2024-04-09T21:49:00,ptr,11.40
2024-04-09T21:50:00,ptr,5.40
2024-04-09T21:51:00,ptr,6.00
2024-04-09T21:53:00,ptr,14.41
2024-04-09T21:54:00,ptr,8.39
2024-04-09T21:56:00,ptr,14.40
2024-04-09T21:58:00,ptr,12.00
2024-04-09T21:59:00,ptr,5.40
2024-04-09T22:00:00,ptr,6.00
2024-04-09T22:02:00,ptr,11.40
2024-04-09T22:03:00,ptr,6.00
2024-04-09T22:04:00,ptr,5.40
2024-04-09T22:06:00,ptr,11.40
2024-04-09T22:07:00,ptr,6.00
2024-04-09T22:09:00,ptr,14.40
2024-04-09T22:10:00,ptr,3.00
2024-04-09T22:12:00,ptr,11.40
2024-04-09T22:14:00,ptr,11.40
2024-04-09T22:16:00,ptr,11.40
2024-04-09T22:18:00,ptr,12.00
2024-04-09T22:20:00,ptr,14.40
2024-04-09T22:22:00,ptr,22.80
2024-04-09T22:23:00,ptr,11.40
2024-04-09T22:24:00,ptr,11.40
2024-04-09T22:26:00,ptr,26.40
2024-04-09T22:28:00,ptr,31.20
2024-04-09T22:29:00,ptr,14.40
2024-04-09T22:31:00,ptr,28.80
2024-04-09T22:32:00,ptr,14.40
2024-04-09T22:34:00,ptr,28.80
2024-04-09T22:36:00,ptr,31.80
2024-04-09T22:37:00,ptr,14.40
2024-04-09T22:39:00,ptr,28.80
2024-04-09T22:41:00,ptr,31.80
2024-04-09T22:43:00,ptr,28.80
2024-04-09T22:44:00,ptr,17.40
2024-04-09T22:45:00,ptr,14.40
2024-04-09T22:46:00,ptr,14.40
2024-04-09T22:48:00,ptr,28.80
2024-04-09T22:50:00,ptr,28.80
2024-04-09T22:52:00,ptr,28.81
2024-04-09T22:54:00,ptr,31.79
2024-04-09T22:56:00,ptr,31.20
2024-04-09T22:57:00,ptr,14.40
2024-04-09T22:59:00,ptr,31.80
2024-04-09T23:01:00,ptr,31.80
2024-04-09T23:03:00,ptr,28.80
2024-04-09T23:04:00,ptr,17.40
2024-04-09T23:06:00,ptr,31.79
2024-04-09T23:07:00,ptr,14.40
2024-04-09T23:09:00,ptr,28.81
2024-04-09T23:11:00,ptr,25.80
2024-04-09T23:12:00,ptr,11.40
2024-04-09T23:14:00,ptr,22.80
2024-04-09T23:16:00,ptr,28.80
