#datetime,building,power
2023-09-08T19:53:00,pkn,1.20
2023-09-08T19:55:00,pkn,1.20
2023-09-08T19:57:00,pkn,2.40
2023-09-08T19:59:00,pkn,1.20
2023-09-08T20:01:00,pkn,1.20
2023-09-08T20:02:00,pkn,1.20
2023-09-08T20:04:00,pkn,1.20
2023-09-08T20:05:00,pkn,1.20
2023-09-08T20:07:00,pkn,2.40
2023-09-08T20:09:00,pkn,1.20
2023-09-08T20:10:00,pkn,1.20
2023-09-08T20:12:00,pkn,1.20
2023-09-08T20:13:00,pkn,1.20
2023-09-08T20:15:00,pkn,1.20
2023-09-08T20:17:00,pkn,2.40
2023-09-08T20:19:00,pkn,1.20
2023-09-08T20:21:00,pkn,1.20
2023-09-08T20:22:00,pkn,1.20
2023-09-08T20:24:00,pkn,1.20
2023-09-08T20:25:00,pkn,1.20
2023-09-08T20:27:00,pkn,1.20
2023-09-08T20:29:00,pkn,2.40
2023-09-08T20:32:00,pkn,2.40
2023-09-08T20:34:00,pkn,1.20
2023-09-08T20:35:00,pkn,1.20
2023-09-08T20:37:00,pkn,1.20
2023-09-08T20:38:00,pkn,1.20
2023-09-08T20:40:00,pkn,1.20
2023-09-08T20:41:00,pkn,1.20
2023-09-08T20:42:00,pkn,1.20
2023-09-08T20:44:00,pkn,9.60
2023-09-08T20:45:00,pkn,1.20
2023-09-08T20:46:00,pkn,8.40
2023-09-08T20:47:00,pkn,6.00
2023-09-08T20:48:00,pkn,3.60
2023-09-08T20:50:00,pkn,2.40
2023-09-08T20:53:00,pkn,2.40
2023-09-08T20:54:00,pkn,1.20
2023-09-08T20:56:00,pkn,1.20
2023-09-08T20:58:00,pkn,1.20
2023-09-08T20:59:00,pkn,1.20
2023-09-08T21:02:00,pkn,1.20
2023-09-08T21:03:00,pkn,2.40
2023-09-08T21:05:00,pkn,1.20
2023-09-08T21:08:00,pkn,2.40
2023-09-08T21:11:00,pkn,1.20
2023-09-08T21:14:00,pkn,2.40
2023-09-08T21:15:00,pkn,1.20
2023-09-08T21:17:00,pkn,1.20
2023-09-08T21:20:00,pkn,1.20
2023-09-08T21:21:00,pkn,2.40
2023-09-08T21:23:00,pkn,1.20
2023-09-08T21:25:00,pkn,1.20
2023-09-08T21:26:00,pkn,1.20
2023-09-08T21:28:00,pkn,1.20
2023-09-08T21:29:00,pkn,1.20
2023-09-08T21:30:00,pkn,1.20
2023-09-08T21:32:00,pkn,1.20
2023-09-08T21:33:00,pkn,1.20
2023-09-08T21:36:00,pkn,2.40
2023-09-08T21:37:00,pkn,1.20
2023-09-08T21:39:00,pkn,1.20
2023-09-08T21:41:00,pkn,1.20
2023-09-08T21:42:00,pkn,1.20
2023-09-08T21:43:00,pkn,1.20
2023-09-08T21:45:00,pkn,1.20
2023-09-08T21:47:00,pkn,1.20
2023-09-08T21:48:00,pkn,1.20
2023-09-08T21:50:00,pkn,1.20
2023-09-08T21:52:00,pkn,2.40
2023-09-08T21:55:00,pkn,2.40
2023-09-08T21:57:00,pkn,1.20
2023-09-08T21:59:00,pkn,1.20
2023-09-08T22:01:00,pkn,1.20
2023-09-08T22:02:00,pkn,1.20
2023-09-08T22:03:00,pkn,1.20
2023-09-08T22:05:00,pkn,1.20
2023-09-08T22:07:00,pkn,1.20
2023-09-08T22:08:00,pkn,1.20
2023-09-08T22:10:00,pkn,1.20
2023-09-08T22:11:00,pkn,1.20
2023-09-08T22:13:00,pkn,1.20
2023-09-08T22:15:00,pkn,2.40
2023-09-08T22:19:00,pkn,3.60
2023-09-08T22:21:00,pkn,1.20
2023-09-08T22:23:00,pkn,1.20
2023-09-08T22:25:00,pkn,2.40
2023-09-08T22:27:00,pkn,1.20
2023-09-08T22:29:00,pkn,1.20
2023-09-08T22:30:00,pkn,1.20
2023-09-08T22:32:00,pkn,1.20
2023-09-08T22:34:00,pkn,1.20
2023-09-08T22:35:00,pkn,1.20
2023-09-08T22:36:00,pkn,1.20
2023-09-08T22:38:00,pkn,1.20
2023-09-08T22:39:00,pkn,1.20
2023-09-08T22:42:00,pkn,1.20
2023-09-08T22:43:00,pkn,1.20
2023-09-08T22:45:00,pkn,1.20
2023-09-08T22:46:00,pkn,1.20
2023-09-08T22:47:00,pkn,1.20
2023-09-08T22:49:00,pkn,1.20
2023-09-08T22:51:00,pkn,1.20
2023-09-08T22:53:00,pkn,2.40
2023-09-08T22:56:00,pkn,2.40
2023-09-08T22:57:00,pkn,1.20
2023-09-08T22:59:00,pkn,1.20
2023-09-08T23:01:00,pkn,2.40
2023-09-08T23:04:00,pkn,2.40
2023-09-08T23:05:00,pkn,1.20
2023-09-08T23:06:00,pkn,1.20
2023-09-08T23:08:00,pkn,1.20
2023-09-08T23:10:00,pkn,1.20
2023-09-08T23:12:00,pkn,2.40
2023-09-08T23:13:00,pkn,1.20
2023-09-08T23:15:00,pkn,1.20
2023-09-08T23:16:00,pkn,1.20
2023-09-08T23:18:00,pkn,1.20
2023-09-08T23:20:00,pkn,1.20
2023-09-08T23:22:00,pkn,1.20
2023-09-08T23:24:00,pkn,1.20
2023-09-08T23:26:00,pkn,2.40
2023-09-08T23:28:00,pkn,1.20
2023-09-08T23:30:00,pkn,1.20
2023-09-08T23:31:00,pkn,1.20
2023-09-08T23:33:00,pkn,1.20
2023-09-08T23:36:00,pkn,2.40
2023-09-08T23:38:00,pkn,1.20
2023-09-08T23:40:00,pkn,1.20
2023-09-08T23:42:00,pkn,1.20
2023-09-08T23:43:00,pkn,1.20
2023-09-08T23:45:00,pkn,1.20
2023-09-08T23:46:00,pkn,1.20
2023-09-08T23:48:00,pkn,1.20
2023-09-08T23:50:00,pkn,2.40
2023-09-08T23:54:00,pkn,8.40
2023-09-08T23:55:00,pkn,2.40
2023-09-08T23:56:00,pkn,8.40
2023-09-08T23:57:00,pkn,4.80
2023-09-08T23:59:00,pkn,6.00
