#datetime,building,power
2023-09-06T11:39:00,atd,179.16
2023-09-06T11:40:00,atd,174.89
2023-09-06T11:41:00,atd,175.79
2023-09-06T11:42:00,atd,177.48
2023-09-06T11:43:00,atd,176.42
2023-09-06T11:44:00,atd,176.27
2023-09-06T11:45:00,atd,178.30
2023-09-06T11:46:00,atd,179.22
2023-09-06T11:47:00,atd,184.16
2023-09-06T11:48:00,atd,133.74
2023-09-06T11:49:00,atd,156.58
2023-09-06T11:50:00,atd,171.52
2023-09-06T11:51:00,atd,156.74
2023-09-06T11:52:00,atd,196.43
2023-09-06T11:53:00,atd,193.06
2023-09-06T11:54:00,atd,177.89
2023-09-06T11:55:00,atd,181.05
2023-09-06T11:56:00,atd,180.95
2023-09-06T11:57:00,atd,185.22
2023-09-06T11:58:00,atd,182.87
2023-09-06T11:59:00,atd,181.94
2023-09-06T12:00:00,atd,180.29
2023-09-06T12:01:00,atd,185.53
2023-09-06T12:02:00,atd,138.35
2023-09-06T12:03:00,atd,134.02
2023-09-06T12:04:00,atd,137.04
2023-09-06T12:05:00,atd,177.15
2023-09-06T12:06:00,atd,187.99
2023-09-06T12:07:00,atd,169.64
2023-09-06T12:08:00,atd,168.91
2023-09-06T12:09:00,atd,170.65
2023-09-06T12:10:00,atd,188.89
2023-09-06T12:11:00,atd,192.47
2023-09-06T12:12:00,atd,186.88
2023-09-06T12:13:00,atd,187.94
2023-09-06T12:14:00,atd,190.29
2023-09-06T12:15:00,atd,182.18
2023-09-06T12:16:00,atd,183.42
2023-09-06T12:17:00,atd,184.97
2023-09-06T12:18:00,atd,184.61
2023-09-06T12:19:00,atd,184.99
2023-09-06T12:20:00,atd,187.71
2023-09-06T12:21:00,atd,181.81
2023-09-06T12:22:00,atd,186.70
2023-09-06T12:23:00,atd,191.85
2023-09-06T12:24:00,atd,167.32
2023-09-06T12:25:00,atd,161.52
2023-09-06T12:26:00,atd,166.29
2023-09-06T12:27:00,atd,165.96
2023-09-06T12:28:00,atd,169.56
2023-09-06T12:29:00,atd,170.69
2023-09-06T12:30:00,atd,165.47
2023-09-06T12:31:00,atd,168.04
2023-09-06T12:32:00,atd,168.61
2023-09-06T12:33:00,atd,168.68
2023-09-06T12:34:00,atd,165.88
2023-09-06T12:35:00,atd,163.80
2023-09-06T12:36:00,atd,162.87
2023-09-06T12:37:00,atd,164.78
2023-09-06T12:38:00,atd,171.50
2023-09-06T12:39:00,atd,167.10
2023-09-06T12:40:00,atd,166.71
2023-09-06T12:41:00,atd,167.34
2023-09-06T12:42:00,atd,164.97
2023-09-06T12:43:00,atd,165.57
2023-09-06T12:44:00,atd,161.92
2023-09-06T12:45:00,atd,167.76
2023-09-06T12:46:00,atd,168.58
2023-09-06T12:47:00,atd,168.09
2023-09-06T12:48:00,atd,171.46
2023-09-06T12:49:00,atd,171.26
2023-09-06T12:50:00,atd,166.05
2023-09-06T12:51:00,atd,170.33
2023-09-06T12:52:00,atd,167.73
2023-09-06T12:53:00,atd,167.08
2023-09-06T12:54:00,atd,169.26
2023-09-06T12:55:00,atd,168.93
2023-09-06T12:56:00,atd,165.61
2023-09-06T12:57:00,atd,176.03
2023-09-06T12:58:00,atd,167.81
2023-09-06T12:59:00,atd,166.26
2023-09-06T13:00:00,atd,166.19
2023-09-06T13:01:00,atd,164.47
2023-09-06T13:02:00,atd,168.53
2023-09-06T13:03:00,atd,169.21
2023-09-06T13:04:00,atd,168.08
2023-09-06T13:05:00,atd,168.55
2023-09-06T13:06:00,atd,173.10
2023-09-06T13:07:00,atd,168.60
2023-09-06T13:08:00,atd,171.26
2023-09-06T13:09:00,atd,173.65
2023-09-06T13:10:00,atd,171.82
2023-09-06T13:11:00,atd,169.18
2023-09-06T13:12:00,atd,171.24
2023-09-06T13:13:00,atd,168.58
2023-09-06T13:14:00,atd,165.94
2023-09-06T13:15:00,atd,168.43
2023-09-06T13:16:00,atd,164.51
2023-09-06T13:17:00,atd,168.42
2023-09-06T13:18:00,atd,166.44
2023-09-06T13:19:00,atd,167.61
2023-09-06T13:20:00,atd,163.75
2023-09-06T13:21:00,atd,168.73
2023-09-06T13:22:00,atd,165.69
2023-09-06T13:23:00,atd,165.89
2023-09-06T13:24:00,atd,166.53
2023-09-06T13:25:00,atd,167.68
2023-09-06T13:26:00,atd,169.73
2023-09-06T13:27:00,atd,169.21
2023-09-06T13:28:00,atd,168.07
2023-09-06T13:29:00,atd,169.36
2023-09-06T13:30:00,atd,188.60
2023-09-06T13:31:00,atd,195.80
2023-09-06T13:32:00,atd,182.60
2023-09-06T13:33:00,atd,181.26
2023-09-06T13:34:00,atd,179.71
2023-09-06T13:35:00,atd,173.39
2023-09-06T13:36:00,atd,171.41
2023-09-06T13:37:00,atd,170.86
2023-09-06T13:38:00,atd,171.13
2023-09-06T13:39:00,atd,173.09
2023-09-06T13:40:00,atd,172.24
2023-09-06T13:41:00,atd,171.87
2023-09-06T13:42:00,atd,176.09
2023-09-06T13:43:00,atd,172.66
2023-09-06T13:44:00,atd,174.85
2023-09-06T13:45:00,atd,177.84
2023-09-06T13:46:00,atd,165.35
2023-09-06T13:47:00,atd,171.59
2023-09-06T13:48:00,atd,183.92
2023-09-06T13:49:00,atd,168.18
2023-09-06T13:50:00,atd,168.82
2023-09-06T13:51:00,atd,172.70
2023-09-06T13:52:00,atd,172.98
2023-09-06T13:53:00,atd,171.56
2023-09-06T13:54:00,atd,170.19
2023-09-06T13:55:00,atd,169.91
2023-09-06T13:56:00,atd,170.03
2023-09-06T13:57:00,atd,168.99
2023-09-06T13:58:00,atd,168.52
2023-09-06T13:59:00,atd,168.56
2023-09-06T14:00:00,atd,169.34
2023-09-06T14:01:00,atd,185.12
2023-09-06T14:02:00,atd,137.43
2023-09-06T14:03:00,atd,119.17
2023-09-06T14:04:00,atd,131.93
2023-09-06T14:05:00,atd,139.34
2023-09-06T14:06:00,atd,192.48
2023-09-06T14:07:00,atd,178.44
2023-09-06T14:08:00,atd,186.62
2023-09-06T14:09:00,atd,182.77
2023-09-06T14:10:00,atd,186.99
2023-09-06T14:11:00,atd,187.66
2023-09-06T14:12:00,atd,180.19
2023-09-06T14:13:00,atd,181.46
2023-09-06T14:14:00,atd,181.56
2023-09-06T14:15:00,atd,183.56
2023-09-06T14:16:00,atd,185.75
2023-09-06T14:17:00,atd,124.60
2023-09-06T14:18:00,atd,134.27
2023-09-06T14:19:00,atd,139.52
2023-09-06T14:20:00,atd,181.90
2023-09-06T14:21:00,atd,188.21
2023-09-06T14:22:00,atd,169.01
2023-09-06T14:23:00,atd,171.90
2023-09-06T14:24:00,atd,182.65
2023-09-06T14:25:00,atd,167.52
2023-09-06T14:26:00,atd,182.56
2023-09-06T14:27:00,atd,184.95
2023-09-06T14:28:00,atd,189.86
2023-09-06T14:29:00,atd,193.96
2023-09-06T14:30:00,atd,185.73
2023-09-06T14:31:00,atd,185.14
2023-09-06T14:32:00,atd,186.78
2023-09-06T14:33:00,atd,188.43
2023-09-06T14:34:00,atd,202.30
2023-09-06T14:35:00,atd,194.87
2023-09-06T14:36:00,atd,192.35
2023-09-06T14:37:00,atd,177.81
2023-09-06T14:38:00,atd,173.23
2023-09-06T14:39:00,atd,170.40
2023-09-06T14:40:00,atd,177.62
2023-09-06T14:41:00,atd,167.83
2023-09-06T14:42:00,atd,167.78
2023-09-06T14:43:00,atd,169.99
2023-09-06T14:44:00,atd,165.91
2023-09-06T14:45:00,atd,162.49
2023-09-06T14:46:00,atd,165.28
2023-09-06T14:47:00,atd,166.15
2023-09-06T14:48:00,atd,168.68
2023-09-06T14:49:00,atd,166.94
2023-09-06T14:50:00,atd,165.69
2023-09-06T14:51:00,atd,169.16
2023-09-06T14:52:00,atd,165.73
2023-09-06T14:53:00,atd,170.60
2023-09-06T14:54:00,atd,175.98
2023-09-06T14:55:00,atd,120.75
2023-09-06T14:56:00,atd,118.98
2023-09-06T14:57:00,atd,134.50
2023-09-06T14:58:00,atd,193.17
2023-09-06T14:59:00,atd,179.31
2023-09-06T15:00:00,atd,161.23
2023-09-06T15:01:00,atd,164.77
2023-09-06T15:02:00,atd,164.44
2023-09-06T15:03:00,atd,169.69
2023-09-06T15:04:00,atd,183.16
2023-09-06T15:05:00,atd,187.93
2023-09-06T15:06:00,atd,186.14
2023-09-06T15:07:00,atd,185.17
2023-09-06T15:08:00,atd,186.16
2023-09-06T15:09:00,atd,175.33
2023-09-06T15:10:00,atd,169.94
2023-09-06T15:11:00,atd,167.06
2023-09-06T15:12:00,atd,165.19
2023-09-06T15:13:00,atd,165.14
2023-09-06T15:14:00,atd,163.94
2023-09-06T15:15:00,atd,176.69
2023-09-06T15:16:00,atd,160.56
2023-09-06T15:17:00,atd,163.76
2023-09-06T15:18:00,atd,165.94
2023-09-06T15:19:00,atd,166.15
2023-09-06T15:20:00,atd,167.51
2023-09-06T15:21:00,atd,167.38
2023-09-06T15:22:00,atd,161.89
2023-09-06T15:23:00,atd,181.27
2023-09-06T15:24:00,atd,134.30
2023-09-06T15:25:00,atd,116.94
2023-09-06T15:26:00,atd,117.11
2023-09-06T15:27:00,atd,142.13
2023-09-06T15:28:00,atd,147.64
2023-09-06T15:29:00,atd,187.31
2023-09-06T15:30:00,atd,185.11
2023-09-06T15:31:00,atd,171.23
2023-09-06T15:32:00,atd,174.83
2023-09-06T15:33:00,atd,162.19
2023-09-06T15:34:00,atd,165.03
2023-09-06T15:35:00,atd,187.85
2023-09-06T15:36:00,atd,183.38
2023-09-06T15:37:00,atd,197.03
2023-09-06T15:38:00,atd,196.12
2023-09-06T15:39:00,atd,193.49
2023-09-06T15:40:00,atd,188.68
2023-09-06T15:41:00,atd,140.95
2023-09-06T15:42:00,atd,142.55
2023-09-06T15:43:00,atd,147.47
2023-09-06T15:44:00,atd,144.35
2023-09-06T15:45:00,atd,144.45
2023-09-06T15:46:00,atd,142.56
2023-09-06T15:47:00,atd,145.94
2023-09-06T15:48:00,atd,186.40
2023-09-06T15:49:00,atd,185.00
2023-09-06T15:50:00,atd,167.72
2023-09-06T15:51:00,atd,163.87
2023-09-06T15:52:00,atd,165.27
2023-09-06T15:53:00,atd,168.69
2023-09-06T15:54:00,atd,171.67
2023-09-06T15:55:00,atd,165.51
2023-09-06T15:56:00,atd,167.89
2023-09-06T15:57:00,atd,180.46
2023-09-06T15:58:00,atd,180.41
2023-09-06T15:59:00,atd,181.50
2023-09-06T16:00:00,atd,183.79
2023-09-06T16:01:00,atd,185.69
2023-09-06T16:02:00,atd,180.14
2023-09-06T16:03:00,atd,179.42
2023-09-06T16:04:00,atd,118.77
2023-09-06T16:05:00,atd,121.45
2023-09-06T16:06:00,atd,146.38
2023-09-06T16:07:00,atd,133.98
2023-09-06T16:08:00,atd,145.39
2023-09-06T16:09:00,atd,184.58
2023-09-06T16:10:00,atd,191.59
2023-09-06T16:11:00,atd,179.74
2023-09-06T16:12:00,atd,169.28
2023-09-06T16:13:00,atd,170.58
2023-09-06T16:14:00,atd,168.01
2023-09-06T16:15:00,atd,170.22
2023-09-06T16:16:00,atd,172.57
2023-09-06T16:17:00,atd,170.45
2023-09-06T16:18:00,atd,169.47
2023-09-06T16:19:00,atd,181.09
2023-09-06T16:20:00,atd,182.06
2023-09-06T16:21:00,atd,185.07
2023-09-06T16:22:00,atd,186.10
2023-09-06T16:23:00,atd,196.40
2023-09-06T16:24:00,atd,184.84
2023-09-06T16:25:00,atd,180.00
2023-09-06T16:26:00,atd,135.29
2023-09-06T16:27:00,atd,115.41
2023-09-06T16:28:00,atd,131.00
2023-09-06T16:29:00,atd,135.16
2023-09-06T16:30:00,atd,134.12
2023-09-06T16:31:00,atd,137.17
2023-09-06T16:32:00,atd,138.78
2023-09-06T16:33:00,atd,179.54
2023-09-06T16:34:00,atd,174.25
2023-09-06T16:35:00,atd,169.40
2023-09-06T16:36:00,atd,168.33
2023-09-06T16:37:00,atd,167.87
2023-09-06T16:38:00,atd,166.46
2023-09-06T16:39:00,atd,168.32
2023-09-06T16:40:00,atd,176.38
2023-09-06T16:41:00,atd,167.66
2023-09-06T16:42:00,atd,166.22
2023-09-06T16:43:00,atd,165.73
2023-09-06T16:44:00,atd,184.13
2023-09-06T16:45:00,atd,179.59
2023-09-06T16:46:00,atd,179.25
2023-09-06T16:47:00,atd,181.22
2023-09-06T16:48:00,atd,182.88
2023-09-06T16:49:00,atd,184.74
2023-09-06T16:50:00,atd,185.36
2023-09-06T16:51:00,atd,184.90
2023-09-06T16:52:00,atd,164.38
2023-09-06T16:53:00,atd,161.33
2023-09-06T16:54:00,atd,164.20
2023-09-06T16:55:00,atd,164.42
2023-09-06T16:56:00,atd,159.58
2023-09-06T16:57:00,atd,172.17
2023-09-06T16:58:00,atd,166.83
2023-09-06T16:59:00,atd,166.41
2023-09-06T17:00:00,atd,162.41
2023-09-06T17:01:00,atd,163.76
2023-09-06T17:02:00,atd,159.44
2023-09-06T17:03:00,atd,163.05
2023-09-06T17:04:00,atd,137.76
2023-09-06T17:05:00,atd,117.31
2023-09-06T17:06:00,atd,116.29
2023-09-06T17:07:00,atd,137.43
2023-09-06T17:08:00,atd,139.76
2023-09-06T17:09:00,atd,138.11
2023-09-06T17:10:00,atd,143.67
2023-09-06T17:11:00,atd,139.88
2023-09-06T17:12:00,atd,139.25
2023-09-06T17:13:00,atd,143.33
2023-09-06T17:14:00,atd,180.11
2023-09-06T17:15:00,atd,186.78
2023-09-06T17:16:00,atd,172.45
2023-09-06T17:17:00,atd,162.54
2023-09-06T17:18:00,atd,161.67
2023-09-06T17:19:00,atd,163.83
2023-09-06T17:20:00,atd,162.98
2023-09-06T17:21:00,atd,161.90
2023-09-06T17:22:00,atd,164.12
2023-09-06T17:23:00,atd,162.07
2023-09-06T17:24:00,atd,163.74
2023-09-06T17:25:00,atd,161.95
2023-09-06T17:26:00,atd,158.05
2023-09-06T17:27:00,atd,160.25
2023-09-06T17:28:00,atd,179.50
2023-09-06T17:29:00,atd,134.09
2023-09-06T17:30:00,atd,112.69
2023-09-06T17:31:00,atd,142.44
2023-09-06T17:32:00,atd,133.04
2023-09-06T17:33:00,atd,134.05
2023-09-06T17:34:00,atd,173.35
2023-09-06T17:35:00,atd,179.81
2023-09-06T17:36:00,atd,167.60
2023-09-06T17:37:00,atd,159.07
2023-09-06T17:38:00,atd,160.89
2023-09-06T17:39:00,atd,162.92
2023-09-06T17:40:00,atd,173.49
2023-09-06T17:41:00,atd,171.70
2023-09-06T17:42:00,atd,174.01
2023-09-06T17:43:00,atd,187.04
2023-09-06T17:44:00,atd,130.58
2023-09-06T17:45:00,atd,112.59
2023-09-06T17:46:00,atd,127.57
2023-09-06T17:47:00,atd,131.80
2023-09-06T17:48:00,atd,145.69
2023-09-06T17:49:00,atd,142.04
2023-09-06T17:50:00,atd,144.87
2023-09-06T17:51:00,atd,148.28
2023-09-06T17:52:00,atd,180.04
2023-09-06T17:53:00,atd,180.19
2023-09-06T17:54:00,atd,170.30
2023-09-06T17:55:00,atd,159.48
2023-09-06T17:56:00,atd,157.04
2023-09-06T17:57:00,atd,157.31
2023-09-06T17:58:00,atd,159.64
2023-09-06T17:59:00,atd,160.63
2023-09-06T18:00:00,atd,162.08
2023-09-06T18:01:00,atd,173.36
2023-09-06T18:02:00,atd,111.21
2023-09-06T18:03:00,atd,102.64
2023-09-06T18:04:00,atd,112.13
2023-09-06T18:05:00,atd,129.42
2023-09-06T18:06:00,atd,136.58
2023-09-06T18:07:00,atd,133.53
2023-09-06T18:08:00,atd,171.26
2023-09-06T18:09:00,atd,175.37
2023-09-06T18:10:00,atd,182.43
2023-09-06T18:11:00,atd,162.78
2023-09-06T18:12:00,atd,156.18
2023-09-06T18:13:00,atd,155.96
2023-09-06T18:14:00,atd,156.77
2023-09-06T18:15:00,atd,162.53
2023-09-06T18:16:00,atd,129.25
2023-09-06T18:17:00,atd,101.81
2023-09-06T18:18:00,atd,100.72
2023-09-06T18:19:00,atd,113.05
2023-09-06T18:20:00,atd,129.16
2023-09-06T18:21:00,atd,132.62
2023-09-06T18:22:00,atd,181.23
2023-09-06T18:23:00,atd,173.05
2023-09-06T18:24:00,atd,170.86
2023-09-06T18:25:00,atd,160.00
2023-09-06T18:26:00,atd,158.58
2023-09-06T18:27:00,atd,157.93
2023-09-06T18:28:00,atd,131.20
2023-09-06T18:29:00,atd,103.56
2023-09-06T18:30:00,atd,98.16
2023-09-06T18:31:00,atd,102.32
2023-09-06T18:32:00,atd,115.85
2023-09-06T18:33:00,atd,128.05
2023-09-06T18:34:00,atd,170.24
2023-09-06T18:35:00,atd,167.96
2023-09-06T18:36:00,atd,165.98
2023-09-06T18:37:00,atd,158.10
2023-09-06T18:38:00,atd,158.60
2023-09-06T18:39:00,atd,177.67
2023-09-06T18:40:00,atd,162.14
2023-09-06T18:41:00,atd,135.35
2023-09-06T18:42:00,atd,117.62
2023-09-06T18:43:00,atd,114.07
2023-09-06T18:44:00,atd,135.08
2023-09-06T18:45:00,atd,139.61
2023-09-06T18:46:00,atd,140.21
2023-09-06T18:47:00,atd,136.52
2023-09-06T18:48:00,atd,141.46
2023-09-06T18:49:00,atd,131.70
2023-09-06T18:50:00,atd,132.58
2023-09-06T18:51:00,atd,132.55
2023-09-06T18:52:00,atd,130.49
2023-09-06T18:53:00,atd,132.93
2023-09-06T18:54:00,atd,130.94
2023-09-06T18:55:00,atd,134.55
2023-09-06T18:56:00,atd,137.43
2023-09-06T18:57:00,atd,129.94
2023-09-06T18:58:00,atd,170.21
2023-09-06T18:59:00,atd,177.60
2023-09-06T19:00:00,atd,167.66
2023-09-06T19:01:00,atd,156.17
2023-09-06T19:02:00,atd,137.48
2023-09-06T19:03:00,atd,121.21
2023-09-06T19:04:00,atd,116.03
2023-09-06T19:05:00,atd,129.21
2023-09-06T19:06:00,atd,135.58
2023-09-06T19:07:00,atd,128.94
2023-09-06T19:08:00,atd,132.17
2023-09-06T19:09:00,atd,138.27
2023-09-06T19:10:00,atd,129.70
2023-09-06T19:11:00,atd,127.29
2023-09-06T19:12:00,atd,129.29
2023-09-06T19:13:00,atd,130.77
2023-09-06T19:14:00,atd,126.03
2023-09-06T19:15:00,atd,130.02
2023-09-06T19:16:00,atd,130.71
2023-09-06T19:17:00,atd,136.62
2023-09-06T19:18:00,atd,132.50
2023-09-06T19:19:00,atd,136.50
2023-09-06T19:20:00,atd,140.33
2023-09-06T19:21:00,atd,132.32
2023-09-06T19:22:00,atd,132.47
2023-09-06T19:23:00,atd,130.67
2023-09-06T19:24:00,atd,132.08
2023-09-06T19:25:00,atd,127.44
2023-09-06T19:26:00,atd,134.15
2023-09-06T19:27:00,atd,131.41
2023-09-06T19:28:00,atd,129.62
2023-09-06T19:29:00,atd,130.48
2023-09-06T19:30:00,atd,130.80
2023-09-06T19:31:00,atd,129.25
2023-09-06T19:32:00,atd,128.78
2023-09-06T19:33:00,atd,131.66
2023-09-06T19:34:00,atd,129.56
2023-09-06T19:35:00,atd,128.50
2023-09-06T19:36:00,atd,132.47
2023-09-06T19:37:00,atd,135.67
2023-09-06T19:38:00,atd,136.53
2023-09-06T19:39:00,atd,130.65
2023-09-06T19:40:00,atd,138.47
2023-09-06T19:41:00,atd,131.94
2023-09-06T19:42:00,atd,128.49
2023-09-06T19:43:00,atd,133.18
2023-09-06T19:44:00,atd,130.13
2023-09-06T19:45:00,atd,132.98
2023-09-06T19:46:00,atd,130.59
2023-09-06T19:47:00,atd,129.34
2023-09-06T19:48:00,atd,133.82
2023-09-06T19:49:00,atd,131.97
2023-09-06T19:50:00,atd,133.67
2023-09-06T19:51:00,atd,134.58
2023-09-06T19:52:00,atd,132.15
2023-09-06T19:53:00,atd,130.87
2023-09-06T19:54:00,atd,132.93
2023-09-06T19:55:00,atd,132.67
2023-09-06T19:56:00,atd,128.70
2023-09-06T19:57:00,atd,134.91
2023-09-06T19:58:00,atd,132.74
2023-09-06T19:59:00,atd,129.11
2023-09-06T20:00:00,atd,129.80
2023-09-06T20:01:00,atd,128.92
2023-09-06T20:02:00,atd,129.19
2023-09-06T20:03:00,atd,131.45
2023-09-06T20:04:00,atd,132.19
2023-09-06T20:05:00,atd,134.40
2023-09-06T20:06:00,atd,134.16
2023-09-06T20:07:00,atd,133.39
2023-09-06T20:08:00,atd,132.32
2023-09-06T20:09:00,atd,131.41
2023-09-06T20:10:00,atd,111.62
2023-09-06T20:11:00,atd,124.86
2023-09-06T20:12:00,atd,133.51
2023-09-06T20:13:00,atd,135.33
2023-09-06T20:14:00,atd,127.58
2023-09-06T20:15:00,atd,134.08
2023-09-06T20:16:00,atd,137.74
2023-09-06T20:17:00,atd,134.09
2023-09-06T20:18:00,atd,133.44
2023-09-06T20:19:00,atd,140.05
2023-09-06T20:20:00,atd,146.68
2023-09-06T20:21:00,atd,132.89
2023-09-06T20:22:00,atd,135.41
2023-09-06T20:23:00,atd,136.22
2023-09-06T20:24:00,atd,126.60
2023-09-06T20:25:00,atd,130.38
2023-09-06T20:26:00,atd,137.77
2023-09-06T20:27:00,atd,127.22
2023-09-06T20:28:00,atd,128.05
2023-09-06T20:29:00,atd,130.70
2023-09-06T20:30:00,atd,127.32
2023-09-06T20:31:00,atd,112.69
2023-09-06T20:32:00,atd,106.57
2023-09-06T20:33:00,atd,132.66
2023-09-06T20:34:00,atd,134.13
2023-09-06T20:35:00,atd,130.17
2023-09-06T20:36:00,atd,135.53
2023-09-06T20:37:00,atd,138.16
2023-09-06T20:38:00,atd,133.75
2023-09-06T20:39:00,atd,134.09
2023-09-06T20:40:00,atd,134.14
2023-09-06T20:41:00,atd,133.48
2023-09-06T20:42:00,atd,132.80
2023-09-06T20:43:00,atd,128.92
2023-09-06T20:44:00,atd,134.72
2023-09-06T20:45:00,atd,129.86
2023-09-06T20:46:00,atd,128.38
2023-09-06T20:47:00,atd,129.59
2023-09-06T20:48:00,atd,129.74
2023-09-06T20:49:00,atd,127.75
2023-09-06T20:50:00,atd,125.35
2023-09-06T20:51:00,atd,131.72
2023-09-06T20:52:00,atd,130.31
2023-09-06T20:53:00,atd,110.54
2023-09-06T20:54:00,atd,112.30
2023-09-06T20:55:00,atd,131.72
2023-09-06T20:56:00,atd,148.23
2023-09-06T20:57:00,atd,146.00
2023-09-06T20:58:00,atd,142.66
2023-09-06T20:59:00,atd,156.24
2023-09-06T21:00:00,atd,146.56
2023-09-06T21:01:00,atd,142.44
2023-09-06T21:02:00,atd,132.65
2023-09-06T21:03:00,atd,133.93
2023-09-06T21:04:00,atd,130.43
2023-09-06T21:05:00,atd,110.31
2023-09-06T21:06:00,atd,109.50
2023-09-06T21:07:00,atd,126.55
2023-09-06T21:08:00,atd,128.59
2023-09-06T21:09:00,atd,130.05
2023-09-06T21:10:00,atd,137.76
2023-09-06T21:11:00,atd,134.23
2023-09-06T21:12:00,atd,132.97
2023-09-06T21:13:00,atd,127.85
2023-09-06T21:14:00,atd,109.89
2023-09-06T21:15:00,atd,128.17
2023-09-06T21:16:00,atd,138.80
2023-09-06T21:17:00,atd,133.14
2023-09-06T21:18:00,atd,128.76
2023-09-06T21:19:00,atd,128.25
2023-09-06T21:20:00,atd,134.26
2023-09-06T21:21:00,atd,128.93
2023-09-06T21:22:00,atd,108.21
2023-09-06T21:23:00,atd,109.67
2023-09-06T21:24:00,atd,130.40
2023-09-06T21:25:00,atd,131.79
2023-09-06T21:26:00,atd,137.97
2023-09-06T21:27:00,atd,127.74
2023-09-06T21:28:00,atd,126.01
2023-09-06T21:29:00,atd,128.03
2023-09-06T21:30:00,atd,128.01
2023-09-06T21:31:00,atd,131.79
2023-09-06T21:32:00,atd,133.42
2023-09-06T21:33:00,atd,114.63
2023-09-06T21:34:00,atd,112.15
2023-09-06T21:35:00,atd,135.65
2023-09-06T21:36:00,atd,134.93
2023-09-06T21:37:00,atd,126.55
2023-09-06T21:38:00,atd,126.94
2023-09-06T21:39:00,atd,129.02
2023-09-06T21:40:00,atd,129.82
2023-09-06T21:41:00,atd,109.72
2023-09-06T21:42:00,atd,106.99
2023-09-06T21:43:00,atd,142.38
2023-09-06T21:44:00,atd,130.25
2023-09-06T21:45:00,atd,132.90
2023-09-06T21:46:00,atd,130.12
2023-09-06T21:47:00,atd,132.18
2023-09-06T21:48:00,atd,132.50
2023-09-06T21:49:00,atd,101.99
2023-09-06T21:50:00,atd,104.26
2023-09-06T21:51:00,atd,114.51
2023-09-06T21:52:00,atd,114.59
2023-09-06T21:53:00,atd,133.75
2023-09-06T21:54:00,atd,127.70
2023-09-06T21:55:00,atd,125.37
2023-09-06T21:56:00,atd,129.02
2023-09-06T21:57:00,atd,129.74
2023-09-06T21:58:00,atd,130.47
2023-09-06T21:59:00,atd,134.88
2023-09-06T22:00:00,atd,143.16
2023-09-06T22:01:00,atd,46.37
2023-09-06T22:02:00,atd,30.03
2023-09-06T22:03:00,atd,23.46
2023-09-06T22:04:00,atd,23.30
2023-09-06T22:05:00,atd,25.99
2023-09-06T22:06:00,atd,28.78
2023-09-06T22:07:00,atd,26.27
2023-09-06T22:08:00,atd,26.44
2023-09-06T22:09:00,atd,27.17
2023-09-06T22:10:00,atd,26.83
2023-09-06T22:11:00,atd,26.47
2023-09-06T22:12:00,atd,26.55
2023-09-06T22:13:00,atd,21.90
2023-09-06T22:14:00,atd,22.44
2023-09-06T22:15:00,atd,21.97
2023-09-06T22:16:00,atd,21.70
2023-09-06T22:17:00,atd,33.18
2023-09-06T22:18:00,atd,21.26
2023-09-06T22:19:00,atd,19.69
2023-09-06T22:20:00,atd,20.32
2023-09-06T22:21:00,atd,23.67
2023-09-06T22:22:00,atd,21.78
2023-09-06T22:23:00,atd,18.79
2023-09-06T22:24:00,atd,21.21
2023-09-06T22:25:00,atd,26.38
2023-09-06T22:26:00,atd,26.10
2023-09-06T22:27:00,atd,25.42
2023-09-06T22:28:00,atd,25.31
2023-09-06T22:29:00,atd,25.83
2023-09-06T22:30:00,atd,24.91
2023-09-06T22:31:00,atd,24.56
2023-09-06T22:32:00,atd,19.54
2023-09-06T22:33:00,atd,21.29
2023-09-06T22:34:00,atd,22.41
2023-09-06T22:35:00,atd,19.34
2023-09-06T22:36:00,atd,35.48
2023-09-06T22:37:00,atd,23.83
2023-09-06T22:38:00,atd,22.04
2023-09-06T22:39:00,atd,22.66
2023-09-06T22:40:00,atd,24.59
2023-09-06T22:41:00,atd,22.48
2023-09-06T22:42:00,atd,28.22
2023-09-06T22:43:00,atd,28.43
2023-09-06T22:44:00,atd,35.32
2023-09-06T22:45:00,atd,33.26
2023-09-06T22:46:00,atd,32.47
2023-09-06T22:47:00,atd,33.75
2023-09-06T22:48:00,atd,33.17
2023-09-06T22:49:00,atd,32.49
2023-09-06T22:50:00,atd,28.86
2023-09-06T22:51:00,atd,31.65
2023-09-06T22:52:00,atd,31.55
2023-09-06T22:53:00,atd,30.35
2023-09-06T22:54:00,atd,29.14
2023-09-06T22:55:00,atd,41.63
2023-09-06T22:56:00,atd,30.03
2023-09-06T22:57:00,atd,30.32
2023-09-06T22:58:00,atd,31.64
2023-09-06T22:59:00,atd,29.20
2023-09-06T23:00:00,atd,26.92
2023-09-06T23:01:00,atd,27.45
2023-09-06T23:02:00,atd,36.73
2023-09-06T23:03:00,atd,34.87
2023-09-06T23:04:00,atd,34.98
2023-09-06T23:05:00,atd,33.81
2023-09-06T23:06:00,atd,37.63
2023-09-06T23:07:00,atd,39.29
2023-09-06T23:08:00,atd,33.88
2023-09-06T23:09:00,atd,35.10
2023-09-06T23:10:00,atd,34.11
2023-09-06T23:11:00,atd,33.77
2023-09-06T23:12:00,atd,42.02
2023-09-06T23:13:00,atd,39.26
2023-09-06T23:14:00,atd,41.73
2023-09-06T23:15:00,atd,39.97
2023-09-06T23:16:00,atd,29.63
2023-09-06T23:17:00,atd,29.36
