#datetime,building,power
2024-04-20T18:24:00,kcc,15.59
2024-04-20T18:25:00,kcc,6.01
2024-04-20T18:27:00,kcc,15.59
2024-04-20T18:28:00,kcc,7.82
2024-04-20T18:30:00,kcc,13.18
2024-04-20T18:31:00,kcc,7.79
2024-04-20T18:32:00,kcc,8.41
2024-04-20T18:34:00,kcc,17.40
2024-04-20T18:36:00,kcc,15.59
2024-04-20T18:38:00,kcc,19.22
2024-04-20T18:40:00,kcc,15.59
2024-04-20T18:42:00,kcc,19.80
2024-04-20T18:43:00,kcc,7.79
2024-04-20T18:44:00,kcc,11.43
2024-04-20T18:46:00,kcc,17.37
2024-04-20T18:47:00,kcc,8.41
2024-04-20T18:49:00,kcc,15.00
2024-04-20T18:50:00,kcc,6.01
2024-04-20T18:51:00,kcc,7.79
2024-04-20T18:53:00,kcc,13.80
2024-04-20T18:55:00,kcc,15.62
2024-04-20T18:57:00,kcc,15.59
2024-04-20T18:59:00,kcc,13.80
2024-04-20T19:01:00,kcc,15.62
2024-04-20T19:03:00,kcc,15.59
2024-04-20T19:05:00,kcc,15.62
2024-04-20T19:07:00,kcc,15.59
2024-04-20T19:09:00,kcc,17.40
2024-04-20T19:10:00,kcc,7.79
2024-04-20T19:12:00,kcc,17.40
2024-04-20T19:14:00,kcc,17.40
2024-04-20T19:16:00,kcc,18.02
2024-04-20T19:18:00,kcc,19.19
2024-04-20T19:20:00,kcc,15.59
2024-04-20T19:22:00,kcc,17.40
2024-04-20T19:24:00,kcc,15.62
2024-04-20T19:25:00,kcc,11.98
2024-04-20T19:26:00,kcc,11.43
2024-04-20T19:28:00,kcc,17.99
2024-04-20T19:30:00,kcc,15.59
2024-04-20T19:32:00,kcc,15.62
2024-04-20T19:34:00,kcc,13.18
2024-04-20T19:36:00,kcc,15.62
2024-04-20T19:38:00,kcc,13.80
2024-04-20T19:39:00,kcc,7.79
2024-04-20T19:41:00,kcc,13.80
2024-04-20T19:42:00,kcc,7.79
2024-04-20T19:44:00,kcc,17.40
2024-04-20T19:45:00,kcc,9.61
2024-04-20T19:47:00,kcc,17.99
2024-04-20T19:49:00,kcc,19.22
2024-04-20T19:50:00,kcc,9.61
2024-04-20T19:52:00,kcc,19.78
2024-04-20T19:54:00,kcc,17.40
2024-04-20T19:56:00,kcc,15.62
2024-04-20T19:58:00,kcc,15.59
2024-04-20T19:59:00,kcc,6.01
2024-04-20T20:01:00,kcc,15.62
2024-04-20T20:03:00,kcc,15.59
2024-04-20T20:05:00,kcc,15.59
2024-04-20T20:07:00,kcc,19.22
2024-04-20T20:09:00,kcc,19.80
2024-04-20T20:11:00,kcc,15.59
2024-04-20T20:12:00,kcc,9.61
2024-04-20T20:14:00,kcc,13.80
2024-04-20T20:16:00,kcc,13.80
2024-04-20T20:18:00,kcc,17.40
2024-04-20T20:19:00,kcc,7.79
2024-04-20T20:21:00,kcc,13.80
2024-04-20T20:22:00,kcc,7.79
2024-04-20T20:24:00,kcc,17.40
2024-04-20T20:26:00,kcc,19.80
2024-04-20T20:28:00,kcc,19.19
2024-04-20T20:30:00,kcc,19.22
2024-04-20T20:32:00,kcc,17.99
2024-04-20T20:33:00,kcc,9.61
2024-04-20T20:35:00,kcc,15.59
2024-04-20T20:36:00,kcc,6.01
2024-04-20T20:38:00,kcc,15.62
2024-04-20T20:40:00,kcc,15.59
2024-04-20T20:42:00,kcc,15.62
2024-04-20T20:44:00,kcc,15.59
2024-04-20T20:45:00,kcc,9.61
2024-04-20T20:47:00,kcc,15.59
2024-04-20T20:49:00,kcc,23.41
2024-04-20T20:51:00,kcc,17.40
2024-04-20T20:53:00,kcc,17.40
2024-04-20T20:55:00,kcc,15.59
2024-04-20T20:56:00,kcc,7.82
2024-04-20T20:58:00,kcc,17.99
2024-04-20T21:00:00,kcc,13.21
2024-04-20T21:02:00,kcc,15.59
2024-04-20T21:03:00,kcc,7.79
2024-04-20T21:05:00,kcc,16.20
2024-04-20T21:06:00,kcc,7.21
2024-04-20T21:08:00,kcc,13.80
2024-04-20T21:10:00,kcc,15.59
2024-04-20T21:12:00,kcc,15.62
2024-04-20T21:13:00,kcc,6.01
2024-04-20T21:14:00,kcc,9.58
2024-04-20T21:16:00,kcc,17.40
2024-04-20T21:18:00,kcc,18.02
2024-04-20T21:19:00,kcc,7.79
2024-04-20T21:21:00,kcc,15.59
2024-04-20T21:23:00,kcc,15.62
2024-04-20T21:25:00,kcc,13.21
2024-04-20T21:27:00,kcc,17.99
2024-04-20T21:29:00,kcc,15.59
2024-04-20T21:31:00,kcc,21.01
2024-04-20T21:33:00,kcc,18.02
2024-04-20T21:34:00,kcc,7.79
2024-04-20T21:36:00,kcc,13.18
2024-04-20T21:37:00,kcc,6.01
2024-04-20T21:39:00,kcc,13.80
2024-04-20T21:41:00,kcc,11.40
2024-04-20T21:43:00,kcc,13.80
2024-04-20T21:44:00,kcc,7.82
2024-04-20T21:46:00,kcc,11.98
2024-04-20T21:48:00,kcc,13.21
2024-04-20T21:49:00,kcc,7.79
2024-04-20T21:51:00,kcc,15.62
2024-04-20T21:52:00,kcc,8.38
2024-04-20T21:54:00,kcc,15.00
2024-04-20T21:56:00,kcc,13.80
2024-04-20T21:57:00,kcc,6.01
2024-04-20T21:59:00,kcc,11.40
2024-04-20T22:01:00,kcc,12.01
2024-04-20T22:03:00,kcc,11.40
2024-04-20T22:05:00,kcc,13.80
2024-04-20T22:06:00,kcc,7.79
2024-04-20T22:08:00,kcc,15.62
2024-04-20T22:09:00,kcc,9.58
2024-04-20T22:10:00,kcc,13.80
2024-04-20T22:12:00,kcc,19.80
2024-04-20T22:14:00,kcc,15.62
2024-04-20T22:15:00,kcc,7.79
2024-04-20T22:17:00,kcc,15.59
2024-04-20T22:18:00,kcc,7.82
2024-04-20T22:19:00,kcc,5.39
2024-04-20T22:21:00,kcc,12.01
2024-04-20T22:23:00,kcc,15.59
2024-04-20T22:24:00,kcc,7.79
2024-04-20T22:26:00,kcc,13.80
2024-04-20T22:28:00,kcc,15.62
2024-04-20T22:30:00,kcc,15.59
2024-04-20T22:32:00,kcc,13.21
2024-04-20T22:34:00,kcc,13.80
2024-04-20T22:36:00,kcc,13.80
2024-04-20T22:38:00,kcc,13.80
2024-04-20T22:40:00,kcc,13.21
2024-04-20T22:41:00,kcc,5.98
2024-04-20T22:43:00,kcc,12.01
2024-04-20T22:45:00,kcc,13.21
2024-04-20T22:47:00,kcc,11.98
2024-04-20T22:48:00,kcc,7.79
2024-04-20T22:50:00,kcc,15.62
2024-04-20T22:51:00,kcc,13.80
2024-04-20T22:53:00,kcc,15.59
2024-04-20T22:55:00,kcc,13.21
2024-04-20T22:56:00,kcc,7.79
2024-04-20T22:57:00,kcc,7.79
2024-04-20T22:59:00,kcc,12.01
2024-04-20T23:01:00,kcc,13.80
2024-04-20T23:02:00,kcc,5.39
2024-04-20T23:03:00,kcc,8.41
2024-04-20T23:04:00,kcc,7.21
2024-04-20T23:06:00,kcc,17.99
2024-04-20T23:07:00,kcc,7.79
2024-04-20T23:08:00,kcc,9.61
2024-04-20T23:10:00,kcc,15.62
2024-04-20T23:12:00,kcc,15.59
2024-04-20T23:14:00,kcc,13.80
2024-04-20T23:16:00,kcc,11.40
2024-04-20T23:18:00,kcc,13.80
2024-04-20T23:20:00,kcc,13.80
2024-04-20T23:22:00,kcc,11.40
2024-04-20T23:23:00,kcc,6.01
2024-04-20T23:25:00,kcc,15.62
2024-04-20T23:27:00,kcc,15.59
2024-04-20T23:28:00,kcc,6.01
2024-04-20T23:30:00,kcc,13.80
2024-04-20T23:32:00,kcc,22.79
2024-04-20T23:33:00,kcc,7.82
2024-04-20T23:35:00,kcc,15.59
2024-04-20T23:36:00,kcc,17.99
2024-04-20T23:39:00,kcc,15.62
2024-04-20T23:40:00,kcc,7.79
2024-04-20T23:42:00,kcc,15.62
2024-04-20T23:44:00,kcc,13.18
2024-04-20T23:45:00,kcc,7.79
2024-04-20T23:47:00,kcc,15.62
2024-04-20T23:49:00,kcc,13.80
2024-04-20T23:51:00,kcc,12.01
2024-04-20T23:52:00,kcc,5.39
2024-04-20T23:53:00,kcc,6.01
2024-04-20T23:55:00,kcc,13.80
2024-04-20T23:57:00,kcc,11.40
2024-04-20T23:58:00,kcc,6.01
