#datetime,building,power
2022-08-13T20:22:00,och,7.19
2022-08-13T20:24:00,och,14.40
2022-08-13T20:26:00,och,14.40
2022-08-13T20:28:00,och,14.40
2022-08-13T20:30:00,och,13.21
2022-08-13T20:31:00,och,7.19
2022-08-13T20:33:00,och,14.40
2022-08-13T20:35:00,och,12.60
2022-08-13T20:37:00,och,13.20
2022-08-13T20:38:00,och,7.21
2022-08-13T20:39:00,och,7.19
2022-08-13T20:41:00,och,12.61
2022-08-13T20:43:00,och,13.20
2022-08-13T20:44:00,och,7.19
2022-08-13T20:46:00,och,13.20
2022-08-13T20:48:00,och,14.40
2022-08-13T20:49:00,och,5.41
2022-08-13T20:50:00,och,7.21
2022-08-13T20:52:00,och,13.20
2022-08-13T20:54:00,och,12.60
2022-08-13T20:56:00,och,14.40
2022-08-13T20:58:00,och,13.20
2022-08-13T21:00:00,och,13.20
2022-08-13T21:02:00,och,12.60
2022-08-13T21:04:00,och,14.40
2022-08-13T21:06:00,och,16.20
2022-08-13T21:07:00,och,7.21
2022-08-13T21:09:00,och,14.40
2022-08-13T21:11:00,och,12.60
2022-08-13T21:12:00,och,7.19
2022-08-13T21:13:00,och,7.21
2022-08-13T21:15:00,och,13.20
2022-08-13T21:17:00,och,14.40
2022-08-13T21:18:00,och,5.41
2022-08-13T21:20:00,och,14.40
2022-08-13T21:21:00,och,7.19
2022-08-13T21:23:00,och,14.40
2022-08-13T21:25:00,och,13.20
2022-08-13T21:27:00,och,13.21
2022-08-13T21:28:00,och,7.19
2022-08-13T21:29:00,och,5.41
2022-08-13T21:30:00,och,7.19
2022-08-13T21:32:00,och,14.40
2022-08-13T21:34:00,och,13.20
2022-08-13T21:35:00,och,7.21
2022-08-13T21:37:00,och,12.60
2022-08-13T21:39:00,och,13.20
2022-08-13T21:40:00,och,7.21
2022-08-13T21:42:00,och,14.40
2022-08-13T21:44:00,och,13.20
2022-08-13T21:46:00,och,14.40
2022-08-13T21:48:00,och,14.40
2022-08-13T21:50:00,och,14.40
2022-08-13T21:51:00,och,5.41
2022-08-13T21:53:00,och,16.20
2022-08-13T21:55:00,och,14.40
2022-08-13T21:57:00,och,12.60
2022-08-13T21:58:00,och,7.19
2022-08-13T22:00:00,och,13.20
2022-08-13T22:02:00,och,14.40
2022-08-13T22:03:00,och,5.41
2022-08-13T22:05:00,och,10.20
2022-08-13T22:07:00,och,11.41
2022-08-13T22:08:00,och,5.99
2022-08-13T22:09:00,och,4.20
2022-08-13T22:11:00,och,10.20
2022-08-13T22:13:00,och,10.21
2022-08-13T22:15:00,och,11.40
2022-08-13T22:17:00,och,10.20
2022-08-13T22:19:00,och,10.21
2022-08-13T22:21:00,och,9.59
2022-08-13T22:22:00,och,5.99
2022-08-13T22:24:00,och,8.41
2022-08-13T22:26:00,och,10.20
2022-08-13T22:27:00,och,6.01
2022-08-13T22:28:00,och,5.39
2022-08-13T22:30:00,och,10.21
2022-08-13T22:31:00,och,5.99
2022-08-13T22:33:00,och,11.41
2022-08-13T22:35:00,och,10.20
2022-08-13T22:37:00,och,10.20
2022-08-13T22:38:00,och,5.41
2022-08-13T22:39:00,och,4.20
2022-08-13T22:41:00,och,10.20
2022-08-13T22:43:00,och,11.40
2022-08-13T22:44:00,och,4.80
2022-08-13T22:47:00,och,9.59
2022-08-13T22:48:00,och,10.21
2022-08-13T22:50:00,och,10.20
2022-08-13T22:52:00,och,10.20
2022-08-13T22:53:00,och,5.41
2022-08-13T22:55:00,och,10.20
2022-08-13T22:57:00,och,10.20
2022-08-13T22:59:00,och,11.41
2022-08-13T23:01:00,och,10.20
2022-08-13T23:02:00,och,6.01
2022-08-13T23:04:00,och,9.59
2022-08-13T23:05:00,och,6.01
2022-08-13T23:07:00,och,10.20
2022-08-13T23:09:00,och,11.40
2022-08-13T23:10:00,och,6.01
2022-08-13T23:11:00,och,4.19
2022-08-13T23:13:00,och,11.41
2022-08-13T23:14:00,och,4.19
2022-08-13T23:16:00,och,11.41
2022-08-13T23:17:00,och,4.79
2022-08-13T23:19:00,och,11.41
2022-08-13T23:21:00,och,10.20
2022-08-13T23:22:00,och,4.20
2022-08-13T23:23:00,och,5.39
2022-08-13T23:25:00,och,10.21
2022-08-13T23:27:00,och,10.20
2022-08-13T23:29:00,och,10.20
2022-08-13T23:30:00,och,5.41
2022-08-13T23:31:00,och,5.99
2022-08-13T23:33:00,och,10.21
2022-08-13T23:34:00,och,4.20
2022-08-13T23:35:00,och,5.99
2022-08-13T23:37:00,och,9.59
2022-08-13T23:38:00,och,4.80
2022-08-13T23:39:00,och,5.41
2022-08-13T23:40:00,och,4.20
2022-08-13T23:42:00,och,10.20
2022-08-13T23:43:00,och,5.99
2022-08-13T23:45:00,och,10.21
2022-08-13T23:47:00,och,9.59
2022-08-13T23:48:00,och,4.80
2022-08-13T23:50:00,och,11.40
2022-08-13T23:51:00,och,4.20
2022-08-13T23:53:00,och,11.40
2022-08-13T23:54:00,och,6.01
2022-08-13T23:55:00,och,4.19
2022-08-13T23:57:00,och,11.41
2022-08-13T23:59:00,och,10.20
