#datetime,building,power
2023-02-19T18:20:00,vtr,48.63
2023-02-19T18:22:00,vtr,47.99
2023-02-19T18:24:00,vtr,52.79
2023-02-19T18:25:00,vtr,21.56
2023-02-19T18:27:00,vtr,48.05
2023-02-19T18:29:00,vtr,43.77
2023-02-19T18:30:00,vtr,22.21
2023-02-19T18:32:00,vtr,43.83
2023-02-19T18:34:00,vtr,47.99
2023-02-19T18:36:00,vtr,43.77
2023-02-19T18:37:00,vtr,22.21
2023-02-19T18:39:00,vtr,43.83
2023-02-19T18:41:00,vtr,47.99
2023-02-19T18:42:00,vtr,22.21
2023-02-19T18:43:00,vtr,25.78
2023-02-19T18:45:00,vtr,48.63
2023-02-19T18:47:00,vtr,52.15
2023-02-19T18:49:00,vtr,48.63
2023-02-19T18:50:00,vtr,30.59
2023-02-19T18:52:00,vtr,57.01
2023-02-19T18:54:00,vtr,69.61
2023-02-19T18:56:00,vtr,48.57
2023-02-19T18:58:00,vtr,43.83
2023-02-19T19:00:00,vtr,47.99
2023-02-19T19:02:00,vtr,43.77
2023-02-19T19:03:00,vtr,26.43
2023-02-19T19:04:00,vtr,21.62
2023-02-19T19:06:00,vtr,48.57
2023-02-19T19:07:00,vtr,21.62
2023-02-19T19:09:00,vtr,52.79
2023-02-19T19:11:00,vtr,47.99
2023-02-19T19:12:00,vtr,26.43
2023-02-19T19:14:00,vtr,56.95
2023-02-19T19:16:00,vtr,52.21
2023-02-19T19:18:00,vtr,47.99
2023-02-19T19:20:00,vtr,52.85
2023-02-19T19:22:00,vtr,43.77
2023-02-19T19:24:00,vtr,52.79
2023-02-19T19:26:00,vtr,47.99
2023-02-19T19:28:00,vtr,48.05
2023-02-19T19:29:00,vtr,22.21
2023-02-19T19:31:00,vtr,43.77
2023-02-19T19:32:00,vtr,21.62
2023-02-19T19:34:00,vtr,48.57
2023-02-19T19:37:00,vtr,65.39
2023-02-19T19:39:00,vtr,52.79
2023-02-19T19:41:00,vtr,48.05
2023-02-19T19:42:00,vtr,26.37
2023-02-19T19:44:00,vtr,47.99
2023-02-19T19:46:00,vtr,48.05
2023-02-19T19:48:00,vtr,43.77
2023-02-19T19:50:00,vtr,43.83
2023-02-19T19:52:00,vtr,48.57
2023-02-19T19:53:00,vtr,21.62
2023-02-19T19:55:00,vtr,43.77
2023-02-19T19:56:00,vtr,22.21
2023-02-19T19:57:00,vtr,25.78
2023-02-19T19:59:00,vtr,61.82
2023-02-19T20:01:00,vtr,61.23
2023-02-19T20:03:00,vtr,43.77
2023-02-19T20:05:00,vtr,52.21
2023-02-19T20:06:00,vtr,22.21
2023-02-19T20:08:00,vtr,47.99
2023-02-19T20:09:00,vtr,26.43
2023-02-19T20:11:00,vtr,47.99
2023-02-19T20:12:00,vtr,22.21
2023-02-19T20:13:00,vtr,21.56
2023-02-19T20:15:00,vtr,43.83
2023-02-19T20:16:00,vtr,22.21
2023-02-19T20:18:00,vtr,43.77
2023-02-19T20:20:00,vtr,43.83
2023-02-19T20:21:00,vtr,26.37
2023-02-19T20:23:00,vtr,39.02
2023-02-19T20:24:00,vtr,26.43
2023-02-19T20:25:00,vtr,22.15
2023-02-19T20:27:00,vtr,48.05
2023-02-19T20:29:00,vtr,47.99
2023-02-19T20:31:00,vtr,52.79
2023-02-19T20:33:00,vtr,57.01
2023-02-19T20:35:00,vtr,52.21
2023-02-19T20:37:00,vtr,52.79
2023-02-19T20:38:00,vtr,21.56
2023-02-19T20:40:00,vtr,52.79
2023-02-19T20:42:00,vtr,43.83
2023-02-19T20:44:00,vtr,43.83
2023-02-19T20:46:00,vtr,52.79
2023-02-19T20:47:00,vtr,21.56
2023-02-19T20:49:00,vtr,43.83
2023-02-19T20:51:00,vtr,43.77
2023-02-19T20:52:00,vtr,22.21
2023-02-19T20:54:00,vtr,52.21
2023-02-19T20:55:00,vtr,26.43
2023-02-19T20:56:00,vtr,22.21
2023-02-19T20:57:00,vtr,25.78
2023-02-19T20:59:00,vtr,65.98
2023-02-19T21:00:00,vtr,26.43
2023-02-19T21:01:00,vtr,34.80
2023-02-19T21:03:00,vtr,52.79
2023-02-19T21:05:00,vtr,43.77
2023-02-19T21:06:00,vtr,21.62
2023-02-19T21:08:00,vtr,39.61
2023-02-19T21:09:00,vtr,26.37
2023-02-19T21:11:00,vtr,43.83
2023-02-19T21:13:00,vtr,43.77
2023-02-19T21:15:00,vtr,43.83
2023-02-19T21:17:00,vtr,43.77
2023-02-19T21:19:00,vtr,48.05
2023-02-19T21:20:00,vtr,26.37
2023-02-19T21:21:00,vtr,21.62
2023-02-19T21:23:00,vtr,48.57
2023-02-19T21:25:00,vtr,48.05
2023-02-19T21:27:00,vtr,43.77
2023-02-19T21:28:00,vtr,21.62
2023-02-19T21:30:00,vtr,43.77
2023-02-19T21:31:00,vtr,22.21
2023-02-19T21:33:00,vtr,47.99
2023-02-19T21:35:00,vtr,43.83
2023-02-19T21:37:00,vtr,43.77
2023-02-19T21:39:00,vtr,43.83
2023-02-19T21:40:00,vtr,26.37
2023-02-19T21:42:00,vtr,48.05
2023-02-19T21:44:00,vtr,48.57
2023-02-19T21:46:00,vtr,47.99
2023-02-19T21:48:00,vtr,47.99
2023-02-19T21:49:00,vtr,22.21
2023-02-19T21:51:00,vtr,43.83
2023-02-19T21:52:00,vtr,21.56
2023-02-19T21:54:00,vtr,43.83
2023-02-19T21:56:00,vtr,43.83
2023-02-19T21:58:00,vtr,43.77
2023-02-19T22:00:00,vtr,47.99
2023-02-19T22:02:00,vtr,48.63
2023-02-19T22:04:00,vtr,47.99
2023-02-19T22:06:00,vtr,52.79
2023-02-19T22:08:00,vtr,52.21
2023-02-19T22:10:00,vtr,57.01
2023-02-19T22:12:00,vtr,48.57
2023-02-19T22:13:00,vtr,25.78
2023-02-19T22:15:00,vtr,43.83
2023-02-19T22:16:00,vtr,22.21
2023-02-19T22:17:00,vtr,21.56
2023-02-19T22:19:00,vtr,57.01
2023-02-19T22:20:00,vtr,35.39
2023-02-19T22:22:00,vtr,56.43
2023-02-19T22:24:00,vtr,43.83
2023-02-19T22:26:00,vtr,43.77
2023-02-19T22:28:00,vtr,44.41
2023-02-19T22:30:00,vtr,47.99
2023-02-19T22:32:00,vtr,52.21
2023-02-19T22:33:00,vtr,22.21
2023-02-19T22:35:00,vtr,47.99
2023-02-19T22:37:00,vtr,47.99
2023-02-19T22:39:00,vtr,44.41
2023-02-19T22:40:00,vtr,21.62
2023-02-19T22:42:00,vtr,43.77
2023-02-19T22:44:00,vtr,43.83
2023-02-19T22:46:00,vtr,43.77
2023-02-19T22:48:00,vtr,52.79
2023-02-19T22:50:00,vtr,47.99
2023-02-19T22:52:00,vtr,48.05
2023-02-19T22:53:00,vtr,26.37
2023-02-19T22:55:00,vtr,47.99
2023-02-19T22:57:00,vtr,48.63
2023-02-19T22:58:00,vtr,25.78
2023-02-19T22:59:00,vtr,22.21
2023-02-19T23:01:00,vtr,43.83
2023-02-19T23:03:00,vtr,43.77
2023-02-19T23:05:00,vtr,47.99
2023-02-19T23:06:00,vtr,22.21
2023-02-19T23:08:00,vtr,43.83
2023-02-19T23:09:00,vtr,21.56
2023-02-19T23:10:00,vtr,22.21
2023-02-19T23:12:00,vtr,43.83
2023-02-19T23:13:00,vtr,21.56
2023-02-19T23:14:00,vtr,26.43
2023-02-19T23:16:00,vtr,47.99
2023-02-19T23:17:00,vtr,30.59
2023-02-19T23:18:00,vtr,26.43
2023-02-19T23:20:00,vtr,52.79
2023-02-19T23:22:00,vtr,74.41
2023-02-19T23:23:00,vtr,26.37
2023-02-19T23:25:00,vtr,43.83
2023-02-19T23:27:00,vtr,43.77
2023-02-19T23:29:00,vtr,52.21
2023-02-19T23:30:00,vtr,22.21
2023-02-19T23:32:00,vtr,52.21
2023-02-19T23:33:00,vtr,22.21
2023-02-19T23:35:00,vtr,47.99
2023-02-19T23:36:00,vtr,22.21
2023-02-19T23:38:00,vtr,47.99
