#datetime,building,power
2022-02-03T19:54:00,prs,17.40
2022-02-03T19:56:00,prs,16.80
2022-02-03T19:57:00,prs,8.40
2022-02-03T19:59:00,prs,18.00
2022-02-03T20:01:00,prs,17.40
2022-02-03T20:02:00,prs,8.40
2022-02-03T20:04:00,prs,18.00
2022-02-03T20:05:00,prs,8.40
2022-02-03T20:07:00,prs,17.40
2022-02-03T20:09:00,prs,18.00
2022-02-03T20:10:00,prs,8.40
2022-02-03T20:12:00,prs,16.80
2022-02-03T20:13:00,prs,10.20
2022-02-03T20:14:00,prs,9.60
2022-02-03T20:16:00,prs,19.80
2022-02-03T20:18:00,prs,18.60
2022-02-03T20:20:00,prs,18.00
2022-02-03T20:21:00,prs,8.40
2022-02-03T20:23:00,prs,21.60
2022-02-03T20:25:00,prs,22.20
2022-02-03T20:27:00,prs,19.80
2022-02-03T20:29:00,prs,18.60
2022-02-03T20:31:00,prs,18.00
2022-02-03T20:32:00,prs,8.40
2022-02-03T20:34:00,prs,18.60
2022-02-03T20:36:00,prs,16.80
2022-02-03T20:37:00,prs,8.40
2022-02-03T20:39:00,prs,18.60
2022-02-03T20:41:00,prs,18.00
2022-02-03T20:42:00,prs,10.20
2022-02-03T20:44:00,prs,18.00
2022-02-03T20:45:00,prs,8.40
2022-02-03T20:47:00,prs,18.60
2022-02-03T20:49:00,prs,16.80
2022-02-03T20:51:00,prs,18.60
2022-02-03T20:52:00,prs,8.40
2022-02-03T20:54:00,prs,18.00
2022-02-03T20:56:00,prs,18.60
2022-02-03T20:57:00,prs,9.60
2022-02-03T20:59:00,prs,19.80
2022-02-03T21:00:00,prs,10.20
2022-02-03T21:02:00,prs,18.00
2022-02-03T21:04:00,prs,19.80
2022-02-03T21:05:00,prs,10.20
2022-02-03T21:07:00,prs,19.80
2022-02-03T21:08:00,prs,9.60
2022-02-03T21:10:00,prs,18.00
2022-02-03T21:11:00,prs,9.00
2022-02-03T21:13:00,prs,18.00
2022-02-03T21:15:00,prs,19.80
2022-02-03T21:16:00,prs,9.60
2022-02-03T21:18:00,prs,19.80
2022-02-03T21:20:00,prs,18.60
2022-02-03T21:22:00,prs,18.00
2022-02-03T21:23:00,prs,10.20
2022-02-03T21:25:00,prs,21.00
2022-02-03T21:27:00,prs,19.80
2022-02-03T21:29:00,prs,18.60
2022-02-03T21:30:00,prs,8.40
2022-02-03T21:31:00,prs,9.60
2022-02-03T21:33:00,prs,19.80
2022-02-03T21:35:00,prs,18.60
2022-02-03T21:36:00,prs,9.60
2022-02-03T21:38:00,prs,18.60
2022-02-03T21:40:00,prs,18.00
2022-02-03T21:42:00,prs,18.60
2022-02-03T21:44:00,prs,18.00
2022-02-03T21:46:00,prs,18.60
2022-02-03T21:47:00,prs,8.40
2022-02-03T21:49:00,prs,18.00
2022-02-03T21:51:00,prs,19.80
2022-02-03T21:53:00,prs,19.80
2022-02-03T21:54:00,prs,11.40
2022-02-03T21:56:00,prs,19.80
2022-02-03T21:58:00,prs,21.00
2022-02-03T22:00:00,prs,21.00
2022-02-03T22:02:00,prs,18.60
2022-02-03T22:04:00,prs,18.60
2022-02-03T22:06:00,prs,18.00
2022-02-03T22:08:00,prs,18.60
2022-02-03T22:10:00,prs,19.80
2022-02-03T22:12:00,prs,18.00
2022-02-03T22:13:00,prs,8.40
2022-02-03T22:15:00,prs,18.60
2022-02-03T22:16:00,prs,9.60
2022-02-03T22:18:00,prs,18.60
2022-02-03T22:20:00,prs,18.00
2022-02-03T22:22:00,prs,18.60
2022-02-03T22:24:00,prs,19.80
2022-02-03T22:26:00,prs,18.00
2022-02-03T22:27:00,prs,10.20
2022-02-03T22:29:00,prs,19.80
2022-02-03T22:31:00,prs,18.00
2022-02-03T22:33:00,prs,19.80
2022-02-03T22:34:00,prs,10.20
2022-02-03T22:36:00,prs,18.00
2022-02-03T22:38:00,prs,19.80
2022-02-03T22:40:00,prs,18.60
2022-02-03T22:41:00,prs,8.40
2022-02-03T22:43:00,prs,19.80
2022-02-03T22:44:00,prs,8.40
2022-02-03T22:46:00,prs,19.80
2022-02-03T22:47:00,prs,8.40
2022-02-03T22:49:00,prs,18.00
2022-02-03T22:51:00,prs,18.60
2022-02-03T22:52:00,prs,8.40
2022-02-03T22:54:00,prs,18.00
2022-02-03T22:56:00,prs,18.60
2022-02-03T22:57:00,prs,8.40
2022-02-03T22:59:00,prs,19.80
2022-02-03T23:01:00,prs,18.60
2022-02-03T23:03:00,prs,19.20
2022-02-03T23:05:00,prs,18.60
2022-02-03T23:07:00,prs,18.60
2022-02-03T23:08:00,prs,9.60
2022-02-03T23:09:00,prs,8.40
2022-02-03T23:11:00,prs,18.60
2022-02-03T23:13:00,prs,18.00
2022-02-03T23:15:00,prs,18.60
2022-02-03T23:17:00,prs,19.80
2022-02-03T23:19:00,prs,18.00
2022-02-03T23:21:00,prs,19.80
2022-02-03T23:23:00,prs,18.60
2022-02-03T23:25:00,prs,18.00
2022-02-03T23:27:00,prs,18.60
2022-02-03T23:29:00,prs,16.80
2022-02-03T23:31:00,prs,18.60
2022-02-03T23:33:00,prs,18.00
2022-02-03T23:35:00,prs,19.80
2022-02-03T23:36:00,prs,8.40
2022-02-03T23:38:00,prs,19.80
2022-02-03T23:39:00,prs,9.60
2022-02-03T23:40:00,prs,10.20
2022-02-03T23:42:00,prs,18.00
2022-02-03T23:44:00,prs,18.60
2022-02-03T23:46:00,prs,18.00
2022-02-03T23:48:00,prs,18.60
2022-02-03T23:50:00,prs,18.60
2022-02-03T23:52:00,prs,18.00
2022-02-03T23:54:00,prs,18.60
2022-02-03T23:56:00,prs,18.00
2022-02-03T23:57:00,prs,8.40
2022-02-03T23:59:00,prs,18.60
