#datetime,building,power
2023-11-25T18:35:00,hpb,12.01
2023-11-25T18:37:00,hpb,22.79
2023-11-25T18:38:00,hpb,15.59
2023-11-25T18:40:00,hpb,23.38
2023-11-25T18:42:00,hpb,23.44
2023-11-25T18:43:00,hpb,11.37
2023-11-25T18:45:00,hpb,23.44
2023-11-25T18:47:00,hpb,31.17
2023-11-25T18:48:00,hpb,19.22
2023-11-25T18:50:00,hpb,27.01
2023-11-25T18:51:00,hpb,11.37
2023-11-25T18:52:00,hpb,23.38
2023-11-25T18:53:00,hpb,15.64
2023-11-25T18:55:00,hpb,23.38
2023-11-25T18:56:00,hpb,11.43
2023-11-25T18:58:00,hpb,42.60
2023-11-25T18:59:00,hpb,11.95
2023-11-25T19:01:00,hpb,22.85
2023-11-25T19:03:00,hpb,38.96
2023-11-25T19:05:00,hpb,46.82
2023-11-25T19:06:00,hpb,27.01
2023-11-25T19:08:00,hpb,42.60
2023-11-25T19:10:00,hpb,42.60
2023-11-25T19:12:00,hpb,42.60
2023-11-25T19:13:00,hpb,19.22
2023-11-25T19:15:00,hpb,42.60
2023-11-25T19:17:00,hpb,38.96
2023-11-25T19:18:00,hpb,23.44
2023-11-25T19:21:00,hpb,73.18
2023-11-25T19:22:00,hpb,19.80
2023-11-25T19:23:00,hpb,23.38
2023-11-25T19:25:00,hpb,46.23
2023-11-25T19:26:00,hpb,19.16
2023-11-25T19:28:00,hpb,42.60
2023-11-25T19:30:00,hpb,46.82
2023-11-25T19:31:00,hpb,19.22
2023-11-25T19:33:00,hpb,42.60
2023-11-25T19:34:00,hpb,23.38
2023-11-25T19:36:00,hpb,42.60
2023-11-25T19:38:00,hpb,42.60
2023-11-25T19:39:00,hpb,23.44
2023-11-25T19:41:00,hpb,42.60
2023-11-25T19:42:00,hpb,19.16
2023-11-25T19:44:00,hpb,34.80
2023-11-25T19:46:00,hpb,39.02
2023-11-25T19:48:00,hpb,38.96
2023-11-25T19:50:00,hpb,38.44
2023-11-25T19:51:00,hpb,19.16
2023-11-25T19:53:00,hpb,50.45
2023-11-25T19:54:00,hpb,23.38
2023-11-25T19:56:00,hpb,39.02
2023-11-25T19:57:00,hpb,19.16
2023-11-25T19:59:00,hpb,39.02
2023-11-25T20:01:00,hpb,38.38
2023-11-25T20:02:00,hpb,23.44
2023-11-25T20:04:00,hpb,53.96
2023-11-25T20:05:00,hpb,23.38
2023-11-25T20:07:00,hpb,42.66
2023-11-25T20:09:00,hpb,46.76
2023-11-25T20:10:00,hpb,31.23
2023-11-25T20:12:00,hpb,50.39
2023-11-25T20:13:00,hpb,27.01
2023-11-25T20:15:00,hpb,46.17
2023-11-25T20:17:00,hpb,42.60
2023-11-25T20:18:00,hpb,19.80
2023-11-25T20:19:00,hpb,22.79
2023-11-25T20:20:00,hpb,15.59
2023-11-25T20:22:00,hpb,42.66
2023-11-25T20:24:00,hpb,38.96
2023-11-25T20:26:00,hpb,38.38
2023-11-25T20:28:00,hpb,43.24
2023-11-25T20:29:00,hpb,19.16
2023-11-25T20:31:00,hpb,38.44
2023-11-25T20:33:00,hpb,43.18
2023-11-25T20:35:00,hpb,38.38
2023-11-25T20:37:00,hpb,42.60
2023-11-25T20:39:00,hpb,39.02
2023-11-25T20:41:00,hpb,42.60
2023-11-25T20:43:00,hpb,38.38
2023-11-25T20:45:00,hpb,35.45
2023-11-25T20:47:00,hpb,46.17
2023-11-25T20:49:00,hpb,34.80
2023-11-25T20:51:00,hpb,39.02
2023-11-25T20:53:00,hpb,38.38
2023-11-25T20:55:00,hpb,50.39
2023-11-25T20:57:00,hpb,58.18
2023-11-25T20:59:00,hpb,42.60
2023-11-25T21:00:00,hpb,23.44
2023-11-25T21:02:00,hpb,38.96
2023-11-25T21:04:00,hpb,42.60
2023-11-25T21:05:00,hpb,19.22
2023-11-25T21:07:00,hpb,46.82
2023-11-25T21:09:00,hpb,42.60
2023-11-25T21:10:00,hpb,22.79
2023-11-25T21:12:00,hpb,42.60
2023-11-25T21:13:00,hpb,23.38
2023-11-25T21:15:00,hpb,58.24
2023-11-25T21:17:00,hpb,42.60
2023-11-25T21:19:00,hpb,54.61
2023-11-25T21:21:00,hpb,50.39
2023-11-25T21:23:00,hpb,38.38
2023-11-25T21:25:00,hpb,39.02
2023-11-25T21:26:00,hpb,23.38
2023-11-25T21:28:00,hpb,46.23
2023-11-25T21:30:00,hpb,38.96
2023-11-25T21:32:00,hpb,38.44
2023-11-25T21:34:00,hpb,62.34
2023-11-25T21:36:00,hpb,38.44
2023-11-25T21:38:00,hpb,34.80
2023-11-25T21:40:00,hpb,46.76
2023-11-25T21:41:00,hpb,23.44
2023-11-25T21:43:00,hpb,34.80
2023-11-25T21:45:00,hpb,30.59
2023-11-25T21:47:00,hpb,35.39
2023-11-25T21:49:00,hpb,38.44
2023-11-25T21:51:00,hpb,38.96
2023-11-25T21:53:00,hpb,27.01
2023-11-25T21:54:00,hpb,11.37
2023-11-25T21:56:00,hpb,23.44
2023-11-25T21:57:00,hpb,15.59
2023-11-25T21:59:00,hpb,23.38
2023-11-25T22:00:00,hpb,11.43
2023-11-25T22:02:00,hpb,27.01
2023-11-25T22:04:00,hpb,23.38
2023-11-25T22:06:00,hpb,23.44
2023-11-25T22:07:00,hpb,15.59
2023-11-25T22:09:00,hpb,23.38
2023-11-25T22:10:00,hpb,15.00
2023-11-25T22:12:00,hpb,23.38
2023-11-25T22:14:00,hpb,27.01
2023-11-25T22:15:00,hpb,12.01
2023-11-25T22:17:00,hpb,27.01
2023-11-25T22:19:00,hpb,23.38
2023-11-25T22:21:00,hpb,27.01
2023-11-25T22:23:00,hpb,23.38
2023-11-25T22:25:00,hpb,27.01
2023-11-25T22:26:00,hpb,11.43
2023-11-25T22:28:00,hpb,23.38
2023-11-25T22:29:00,hpb,11.43
2023-11-25T22:31:00,hpb,27.60
2023-11-25T22:32:00,hpb,11.37
2023-11-25T22:34:00,hpb,23.44
2023-11-25T22:35:00,hpb,11.37
2023-11-25T22:37:00,hpb,27.01
2023-11-25T22:39:00,hpb,23.38
2023-11-25T22:40:00,hpb,11.43
2023-11-25T22:41:00,hpb,12.01
2023-11-25T22:43:00,hpb,27.01
2023-11-25T22:45:00,hpb,26.95
2023-11-25T22:47:00,hpb,39.02
2023-11-25T22:48:00,hpb,34.80
2023-11-25T22:50:00,hpb,50.39
2023-11-25T22:52:00,hpb,27.01
2023-11-25T22:53:00,hpb,12.01
2023-11-25T22:55:00,hpb,22.79
2023-11-25T22:57:00,hpb,27.60
2023-11-25T22:59:00,hpb,22.79
2023-11-25T23:01:00,hpb,23.38
2023-11-25T23:03:00,hpb,23.44
2023-11-25T23:05:00,hpb,34.80
2023-11-25T23:06:00,hpb,11.37
2023-11-25T23:08:00,hpb,27.60
2023-11-25T23:10:00,hpb,22.79
2023-11-25T23:12:00,hpb,27.60
2023-11-25T23:14:00,hpb,22.79
2023-11-25T23:15:00,hpb,12.01
2023-11-25T23:16:00,hpb,15.59
2023-11-25T23:18:00,hpb,22.85
2023-11-25T23:20:00,hpb,35.39
2023-11-25T23:21:00,hpb,11.37
2023-11-25T23:23:00,hpb,23.44
2023-11-25T23:24:00,hpb,15.59
2023-11-25T23:25:00,hpb,11.37
2023-11-25T23:27:00,hpb,23.44
2023-11-25T23:28:00,hpb,11.37
2023-11-25T23:29:00,hpb,11.43
2023-11-25T23:31:00,hpb,23.38
2023-11-25T23:33:00,hpb,27.01
2023-11-25T23:35:00,hpb,23.38
2023-11-25T23:36:00,hpb,11.43
2023-11-25T23:38:00,hpb,31.17
2023-11-25T23:40:00,hpb,34.80
2023-11-25T23:42:00,hpb,23.44
2023-11-25T23:43:00,hpb,11.37
2023-11-25T23:45:00,hpb,23.44
2023-11-25T23:47:00,hpb,26.95
2023-11-25T23:49:00,hpb,23.44
