2023-12-19T19:29:00,cen,9.61
2023-12-19T19:31:00,cen,8.39
2023-12-19T19:33:00,cen,8.39
2023-12-19T19:34:00,cen,4.80
2023-12-19T19:35:00,cen,3.60
2023-12-19T19:37:00,cen,8.39
2023-12-19T19:39:00,cen,8.41
2023-12-19T19:41:00,cen,9.59
2023-12-19T19:42:00,cen,3.60
2023-12-19T19:44:00,cen,9.59
2023-12-19T19:46:00,cen,8.41
2023-12-19T19:48:00,cen,8.39
2023-12-19T19:49:00,cen,4.80
2023-12-19T19:50:00,cen,4.79
2023-12-19T19:52:00,cen,9.61
2023-12-19T19:53:00,cen,4.80
2023-12-19T19:55:00,cen,9.59
2023-12-19T19:56:00,cen,3.60
2023-12-19T19:57:00,cen,5.99
2023-12-19T19:59:00,cen,8.41
2023-12-19T20:01:00,cen,10.80
2023-12-19T20:02:00,cen,4.80
2023-12-19T20:04:00,cen,10.80
2023-12-19T20:06:00,cen,9.59
2023-12-19T20:07:00,cen,6.01
2023-12-19T20:09:00,cen,9.59
2023-12-19T20:10:00,cen,3.60
2023-12-19T20:12:00,cen,9.59
2023-12-19T20:14:00,cen,8.41
2023-12-19T20:15:00,cen,5.99
2023-12-19T20:16:00,cen,8.41
2023-12-19T20:18:00,cen,4.80
2023-12-19T20:20:00,cen,8.39
2023-12-19T20:21:00,cen,4.80
2023-12-19T20:22:00,cen,3.59
2023-12-19T20:24:00,cen,8.41
2023-12-19T20:26:00,cen,9.59
2023-12-19T20:27:00,cen,4.80
2023-12-19T20:28:00,cen,4.80
2023-12-19T20:30:00,cen,9.59
2023-12-19T20:32:00,cen,10.80
2023-12-19T20:33:00,cen,4.80
2023-12-19T20:34:00,cen,4.80
2023-12-19T20:36:00,cen,8.39
2023-12-19T20:38:00,cen,9.59
2023-12-19T20:39:00,cen,4.80
2023-12-19T20:41:00,cen,9.59
2023-12-19T20:43:00,cen,8.41
2023-12-19T20:45:00,cen,8.39
2023-12-19T20:47:00,cen,9.61
2023-12-19T20:48:00,cen,3.59
2023-12-19T20:49:00,cen,4.80
2023-12-19T20:51:00,cen,8.41
2023-12-19T20:53:00,cen,10.80
2023-12-19T20:54:00,cen,3.60
2023-12-19T20:56:00,cen,8.39
2023-12-19T20:58:00,cen,9.59
2023-12-19T20:59:00,cen,4.80
2023-12-19T21:00:00,cen,14.40
2023-12-19T21:02:00,cen,26.40
2023-12-19T21:03:00,cen,13.20
2023-12-19T21:05:00,cen,15.60
2023-12-19T21:07:00,cen,8.41
2023-12-19T21:08:00,cen,4.80
2023-12-19T21:10:00,cen,9.59
2023-12-19T21:12:00,cen,8.39
2023-12-19T21:14:00,cen,8.41
2023-12-19T21:16:00,cen,9.59
2023-12-19T21:17:00,cen,4.80
2023-12-19T21:18:00,cen,4.79
2023-12-19T21:19:00,cen,3.60
2023-12-19T21:20:00,cen,4.80
2023-12-19T21:22:00,cen,8.39
2023-12-19T21:23:00,cen,3.60
2023-12-19T21:24:00,cen,3.60
2023-12-19T21:26:00,cen,9.59
2023-12-19T21:28:00,cen,8.41
2023-12-19T21:29:00,cen,4.79
2023-12-19T21:31:00,cen,9.61
2023-12-19T21:33:00,cen,10.80
2023-12-19T21:34:00,cen,3.60
