#datetime,building,power
2022-07-06T19:36:00,ptr,14.40
2022-07-06T19:38:00,ptr,23.40
2022-07-06T19:40:00,ptr,31.20
2022-07-06T19:42:00,ptr,17.40
2022-07-06T19:43:00,ptr,34.80
2022-07-06T19:45:00,ptr,31.80
2022-07-06T19:47:00,ptr,34.20
2022-07-06T19:49:00,ptr,34.80
2022-07-06T19:51:00,ptr,34.20
2022-07-06T19:53:00,ptr,34.80
2022-07-06T19:55:00,ptr,17.40
2022-07-06T19:56:00,ptr,31.80
2022-07-06T19:58:00,ptr,11.40
2022-07-06T19:59:00,ptr,34.20
2022-07-06T20:01:00,ptr,31.79
2022-07-06T20:03:00,ptr,25.80
2022-07-06T20:05:00,ptr,37.80
2022-07-06T20:07:00,ptr,14.40
2022-07-06T20:09:00,ptr,43.20
2022-07-06T20:11:00,ptr,31.80
2022-07-06T20:14:00,ptr,25.80
2022-07-06T20:15:00,ptr,31.79
2022-07-06T20:17:00,ptr,14.40
2022-07-06T20:18:00,ptr,22.80
2022-07-06T20:19:00,ptr,14.41
2022-07-06T20:21:00,ptr,22.79
2022-07-06T20:23:00,ptr,26.40
2022-07-06T20:24:00,ptr,8.40
2022-07-06T20:26:00,ptr,25.80
2022-07-06T20:28:00,ptr,23.40
2022-07-06T20:30:00,ptr,25.80
2022-07-06T20:31:00,ptr,11.40
2022-07-06T20:34:00,ptr,22.80
2022-07-06T20:36:00,ptr,37.80
2022-07-06T20:38:00,ptr,17.40
2022-07-06T20:39:00,ptr,8.40
2022-07-06T20:41:00,ptr,17.40
2022-07-06T20:42:00,ptr,8.40
2022-07-06T20:44:00,ptr,9.00
2022-07-06T20:45:00,ptr,16.80
2022-07-06T20:47:00,ptr,17.40
2022-07-06T20:50:00,ptr,20.40
2022-07-06T20:51:00,ptr,20.40
2022-07-06T20:52:00,ptr,17.40
2022-07-06T20:53:00,ptr,8.39
2022-07-06T20:54:00,ptr,20.41
2022-07-06T20:56:00,ptr,16.79
2022-07-06T20:58:00,ptr,9.00
2022-07-06T20:59:00,ptr,17.40
2022-07-06T21:01:00,ptr,19.80
2022-07-06T21:03:00,ptr,17.40
2022-07-06T21:05:00,ptr,8.40
2022-07-06T21:06:00,ptr,12.00
2022-07-06T21:08:00,ptr,16.80
2022-07-06T21:09:00,ptr,17.40
2022-07-06T21:11:00,ptr,20.40
2022-07-06T21:14:00,ptr,19.80
2022-07-06T21:15:00,ptr,20.41
2022-07-06T21:17:00,ptr,20.40
2022-07-06T21:19:00,ptr,16.80
2022-07-06T21:21:00,ptr,20.40
2022-07-06T21:22:00,ptr,8.40
2022-07-06T21:24:00,ptr,17.40
2022-07-06T21:25:00,ptr,8.99
2022-07-06T21:27:00,ptr,19.80
2022-07-06T21:29:00,ptr,17.40
2022-07-06T21:31:00,ptr,8.40
2022-07-06T21:32:00,ptr,20.41
2022-07-06T21:34:00,ptr,20.40
2022-07-06T21:35:00,ptr,8.40
2022-07-06T21:36:00,ptr,11.40
2022-07-06T21:37:00,ptr,9.00
2022-07-06T21:38:00,ptr,8.40
2022-07-06T21:40:00,ptr,20.40
2022-07-06T21:41:00,ptr,8.40
2022-07-06T21:44:00,ptr,17.40
2022-07-06T21:45:00,ptr,17.40
2022-07-06T21:47:00,ptr,19.80
2022-07-06T21:48:00,ptr,9.00
2022-07-06T21:50:00,ptr,16.79
2022-07-06T21:52:00,ptr,17.40
2022-07-06T21:53:00,ptr,11.40
2022-07-06T21:56:00,ptr,28.81
2022-07-06T21:58:00,ptr,20.40
2022-07-06T22:01:00,ptr,25.80
2022-07-06T22:04:00,ptr,20.41
2022-07-06T22:05:00,ptr,19.80
2022-07-06T22:07:00,ptr,9.00
2022-07-06T22:08:00,ptr,19.80
2022-07-06T22:09:00,ptr,12.00
2022-07-06T22:11:00,ptr,16.79
2022-07-06T22:13:00,ptr,20.41
2022-07-06T22:16:00,ptr,20.40
2022-07-06T22:18:00,ptr,19.80
2022-07-06T22:20:00,ptr,17.40
2022-07-06T22:22:00,ptr,20.40
2022-07-06T22:23:00,ptr,16.80
2022-07-06T22:25:00,ptr,12.00
2022-07-06T22:26:00,ptr,16.80
2022-07-06T22:29:00,ptr,26.40
2022-07-06T22:31:00,ptr,16.79
2022-07-06T22:32:00,ptr,9.00
2022-07-06T22:35:00,ptr,25.80
2022-07-06T22:37:00,ptr,17.40
2022-07-06T22:39:00,ptr,8.40
2022-07-06T22:40:00,ptr,14.40
2022-07-06T22:42:00,ptr,17.40
2022-07-06T22:44:00,ptr,11.40
2022-07-06T22:45:00,ptr,17.40
2022-07-06T22:47:00,ptr,8.40
2022-07-06T22:48:00,ptr,17.40
2022-07-06T22:50:00,ptr,9.00
2022-07-06T22:51:00,ptr,16.79
2022-07-06T22:54:00,ptr,20.41
2022-07-06T22:55:00,ptr,17.40
2022-07-06T22:56:00,ptr,8.40
2022-07-06T22:58:00,ptr,17.40
2022-07-06T23:00:00,ptr,8.40
2022-07-06T23:02:00,ptr,26.40
2022-07-06T23:03:00,ptr,8.40
2022-07-06T23:05:00,ptr,17.40
2022-07-06T23:06:00,ptr,8.40
2022-07-06T23:08:00,ptr,17.40
2022-07-06T23:10:00,ptr,8.40
2022-07-06T23:12:00,ptr,26.40
2022-07-06T23:14:00,ptr,16.80
2022-07-06T23:16:00,ptr,17.40
2022-07-06T23:17:00,ptr,9.00
2022-07-06T23:19:00,ptr,19.80
