#datetime,building,power
2023-12-30T19:11:00,kyn,83.96
2023-12-30T19:12:00,kyn,36.04
2023-12-30T19:14:00,kyn,83.96
2023-12-30T19:15:00,kyn,36.04
2023-12-30T19:17:00,kyn,83.96
2023-12-30T19:18:00,kyn,36.04
2023-12-30T19:20:00,kyn,83.96
2023-12-30T19:22:00,kyn,84.02
2023-12-30T19:24:00,kyn,84.02
2023-12-30T19:26:00,kyn,83.96
2023-12-30T19:27:00,kyn,47.99
2023-12-30T19:28:00,kyn,36.04
2023-12-30T19:30:00,kyn,83.96
2023-12-30T19:32:00,kyn,84.02
2023-12-30T19:34:00,kyn,84.02
2023-12-30T19:36:00,kyn,83.96
2023-12-30T19:37:00,kyn,36.04
2023-12-30T19:39:00,kyn,83.96
2023-12-30T19:40:00,kyn,36.04
2023-12-30T19:41:00,kyn,47.99
2023-12-30T19:43:00,kyn,83.96
2023-12-30T19:45:00,kyn,84.02
2023-12-30T19:47:00,kyn,84.02
2023-12-30T19:49:00,kyn,83.96
2023-12-30T19:51:00,kyn,96.04
2023-12-30T19:53:00,kyn,71.95
2023-12-30T19:54:00,kyn,48.05
2023-12-30T19:56:00,kyn,83.96
2023-12-30T19:57:00,kyn,36.04
2023-12-30T19:59:00,kyn,95.98
2023-12-30T20:01:00,kyn,84.02
2023-12-30T20:03:00,kyn,95.98
2023-12-30T20:05:00,kyn,84.02
2023-12-30T20:07:00,kyn,83.96
2023-12-30T20:09:00,kyn,96.04
2023-12-30T20:11:00,kyn,83.96
2023-12-30T20:13:00,kyn,84.02
2023-12-30T20:15:00,kyn,83.96
2023-12-30T20:17:00,kyn,84.02
2023-12-30T20:19:00,kyn,95.98
2023-12-30T20:21:00,kyn,84.02
2023-12-30T20:23:00,kyn,84.02
2023-12-30T20:25:00,kyn,95.98
2023-12-30T20:27:00,kyn,95.98
2023-12-30T20:29:00,kyn,96.04
2023-12-30T20:31:00,kyn,83.96
2023-12-30T20:33:00,kyn,84.02
2023-12-30T20:35:00,kyn,84.02
2023-12-30T20:37:00,kyn,107.99
2023-12-30T20:38:00,kyn,60.00
2023-12-30T20:40:00,kyn,83.96
2023-12-30T20:41:00,kyn,48.05
2023-12-30T20:43:00,kyn,83.96
2023-12-30T20:45:00,kyn,84.02
2023-12-30T20:47:00,kyn,95.98
2023-12-30T20:49:00,kyn,84.02
2023-12-30T20:51:00,kyn,83.96
2023-12-30T20:53:00,kyn,84.02
2023-12-30T20:55:00,kyn,84.02
2023-12-30T20:57:00,kyn,71.95
2023-12-30T20:58:00,kyn,48.05
2023-12-30T20:59:00,kyn,47.99
2023-12-30T21:01:00,kyn,72.01
2023-12-30T21:03:00,kyn,83.96
2023-12-30T21:05:00,kyn,96.04
2023-12-30T21:07:00,kyn,83.96
2023-12-30T21:09:00,kyn,84.02
2023-12-30T21:11:00,kyn,83.96
2023-12-30T21:13:00,kyn,84.02
2023-12-30T21:14:00,kyn,47.99
2023-12-30T21:16:00,kyn,84.02
2023-12-30T21:18:00,kyn,83.96
2023-12-30T21:20:00,kyn,96.04
2023-12-30T21:21:00,kyn,35.98
2023-12-30T21:23:00,kyn,84.02
2023-12-30T21:24:00,kyn,47.99
2023-12-30T21:26:00,kyn,95.98
2023-12-30T21:28:00,kyn,84.02
2023-12-30T21:30:00,kyn,95.98
2023-12-30T21:32:00,kyn,96.04
2023-12-30T21:33:00,kyn,35.98
2023-12-30T21:34:00,kyn,47.99
2023-12-30T21:36:00,kyn,84.02
2023-12-30T21:37:00,kyn,47.99
2023-12-30T21:39:00,kyn,120.00
2023-12-30T21:41:00,kyn,132.01
2023-12-30T21:43:00,kyn,120.00
2023-12-30T21:44:00,kyn,72.01
2023-12-30T21:46:00,kyn,132.01
2023-12-30T21:48:00,kyn,131.95
2023-12-30T21:50:00,kyn,132.01
2023-12-30T21:52:00,kyn,132.01
2023-12-30T21:54:00,kyn,120.00
2023-12-30T21:56:00,kyn,120.00
2023-12-30T21:58:00,kyn,132.01
2023-12-30T22:00:00,kyn,120.00
2023-12-30T22:01:00,kyn,72.01
2023-12-30T22:03:00,kyn,120.00
2023-12-30T22:04:00,kyn,60.00
2023-12-30T22:06:00,kyn,131.95
2023-12-30T22:08:00,kyn,120.00
2023-12-30T22:10:00,kyn,132.01
2023-12-30T22:11:00,kyn,60.00
2023-12-30T22:13:00,kyn,132.01
2023-12-30T22:15:00,kyn,120.00
2023-12-30T22:17:00,kyn,120.00
2023-12-30T22:19:00,kyn,120.00
2023-12-30T22:21:00,kyn,132.01
2023-12-30T22:23:00,kyn,120.00
2023-12-30T22:25:00,kyn,132.01
2023-12-30T22:27:00,kyn,131.95
2023-12-30T22:29:00,kyn,132.01
2023-12-30T22:31:00,kyn,132.01
2023-12-30T22:32:00,kyn,60.00
2023-12-30T22:34:00,kyn,144.02
2023-12-30T22:35:00,kyn,71.95
2023-12-30T22:37:00,kyn,120.00
2023-12-30T22:38:00,kyn,60.00
2023-12-30T22:40:00,kyn,132.01
2023-12-30T22:42:00,kyn,120.00
2023-12-30T22:44:00,kyn,120.00
2023-12-30T22:46:00,kyn,120.00
2023-12-30T22:48:00,kyn,132.01
2023-12-30T22:50:00,kyn,132.01
2023-12-30T22:51:00,kyn,60.00
2023-12-30T22:53:00,kyn,132.01
2023-12-30T22:54:00,kyn,60.00
2023-12-30T22:56:00,kyn,120.00
2023-12-30T22:58:00,kyn,131.95
2023-12-30T23:00:00,kyn,132.01
2023-12-30T23:01:00,kyn,60.00
2023-12-30T23:03:00,kyn,132.01
2023-12-30T23:04:00,kyn,60.00
