#datetime,building,power
2024-02-10T19:47:00,och,14.40
2024-02-10T19:48:00,och,7.19
2024-02-10T19:49:00,och,7.21
2024-02-10T19:51:00,och,15.60
2024-02-10T19:53:00,och,14.40
2024-02-10T19:54:00,och,7.19
2024-02-10T19:56:00,och,14.40
2024-02-10T19:57:00,och,9.01
2024-02-10T19:59:00,och,14.40
2024-02-10T20:00:00,och,7.19
2024-02-10T20:02:00,och,15.60
2024-02-10T20:04:00,och,14.40
2024-02-10T20:06:00,och,14.40
2024-02-10T20:07:00,och,7.21
2024-02-10T20:09:00,och,14.40
2024-02-10T20:11:00,och,14.40
2024-02-10T20:13:00,och,15.60
2024-02-10T20:15:00,och,26.40
2024-02-10T20:16:00,och,15.60
2024-02-10T20:18:00,och,14.40
2024-02-10T20:19:00,och,7.21
2024-02-10T20:21:00,och,14.40
2024-02-10T20:22:00,och,7.19
2024-02-10T20:24:00,och,14.40
2024-02-10T20:25:00,och,8.41
2024-02-10T20:26:00,och,7.19
2024-02-10T20:27:00,och,7.21
2024-02-10T20:29:00,och,14.40
2024-02-10T20:31:00,och,14.40
2024-02-10T20:32:00,och,7.19
2024-02-10T20:33:00,och,7.21
2024-02-10T20:35:00,och,16.20
2024-02-10T20:36:00,och,7.19
2024-02-10T20:37:00,och,7.21
2024-02-10T20:39:00,och,14.40
2024-02-10T20:41:00,och,14.40
2024-02-10T20:43:00,och,14.40
2024-02-10T20:44:00,och,8.39
2024-02-10T20:46:00,och,14.40
2024-02-10T20:48:00,och,14.40
2024-02-10T20:49:00,och,7.21
2024-02-10T20:50:00,och,7.19
2024-02-10T20:52:00,och,16.20
2024-02-10T20:53:00,och,7.21
2024-02-10T20:55:00,och,15.60
2024-02-10T20:57:00,och,14.40
2024-02-10T20:58:00,och,7.19
2024-02-10T21:00:00,och,15.60
2024-02-10T21:02:00,och,14.40
2024-02-10T21:04:00,och,17.40
2024-02-10T21:06:00,och,16.20
2024-02-10T21:08:00,och,15.60
2024-02-10T21:10:00,och,14.40
2024-02-10T21:12:00,och,15.60
2024-02-10T21:14:00,och,16.20
2024-02-10T21:15:00,och,7.21
2024-02-10T21:17:00,och,15.59
2024-02-10T21:18:00,och,7.21
2024-02-10T21:20:00,och,14.40
2024-02-10T21:21:00,och,7.21
2024-02-10T21:23:00,och,14.40
2024-02-10T21:24:00,och,7.19
2024-02-10T21:26:00,och,14.40
2024-02-10T21:28:00,och,16.20
2024-02-10T21:30:00,och,14.40
2024-02-10T21:32:00,och,15.60
2024-02-10T21:34:00,och,14.40
2024-02-10T21:35:00,och,7.21
2024-02-10T21:37:00,och,15.60
2024-02-10T21:39:00,och,14.40
2024-02-10T21:41:00,och,14.40
2024-02-10T21:42:00,och,7.19
2024-02-10T21:43:00,och,7.21
2024-02-10T21:45:00,och,16.20
2024-02-10T21:46:00,och,7.19
2024-02-10T21:48:00,och,14.40
2024-02-10T21:49:00,och,7.21
2024-02-10T21:51:00,och,14.40
2024-02-10T21:52:00,och,8.39
2024-02-10T21:53:00,och,7.21
2024-02-10T21:54:00,och,7.19
2024-02-10T21:56:00,och,14.40
2024-02-10T21:58:00,och,14.40
2024-02-10T21:59:00,och,7.21
2024-02-10T22:01:00,och,14.40
2024-02-10T22:02:00,och,7.19
2024-02-10T22:04:00,och,13.21
2024-02-10T22:06:00,och,11.40
2024-02-10T22:07:00,och,5.99
2024-02-10T22:08:00,och,8.41
2024-02-10T22:10:00,och,28.80
2024-02-10T22:12:00,och,11.40
2024-02-10T22:14:00,och,13.20
2024-02-10T22:15:00,och,5.41
2024-02-10T22:17:00,och,12.00
2024-02-10T22:18:00,och,5.41
2024-02-10T22:19:00,och,5.99
2024-02-10T22:21:00,och,12.60
2024-02-10T22:22:00,och,6.01
2024-02-10T22:24:00,och,11.40
2024-02-10T22:26:00,och,11.41
2024-02-10T22:28:00,och,12.00
2024-02-10T22:29:00,och,5.39
2024-02-10T22:30:00,och,6.01
2024-02-10T22:31:00,och,5.41
2024-02-10T22:33:00,och,12.00
2024-02-10T22:35:00,och,12.60
2024-02-10T22:36:00,och,6.01
2024-02-10T22:38:00,och,11.40
2024-02-10T22:40:00,och,11.40
2024-02-10T22:42:00,och,11.40
2024-02-10T22:43:00,och,6.01
2024-02-10T22:45:00,och,11.40
2024-02-10T22:46:00,och,6.01
2024-02-10T22:48:00,och,11.40
2024-02-10T22:49:00,och,6.01
2024-02-10T22:50:00,och,5.39
2024-02-10T22:52:00,och,11.40
2024-02-10T22:53:00,och,6.01
2024-02-10T22:54:00,och,6.01
2024-02-10T22:56:00,och,11.40
2024-02-10T22:58:00,och,11.40
2024-02-10T22:59:00,och,6.01
2024-02-10T23:01:00,och,12.60
2024-02-10T23:02:00,och,6.01
2024-02-10T23:04:00,och,11.40
