#datetime,building,power
2024-03-02T11:06:00,mcc,29.73
2024-03-02T11:07:00,mcc,30.03
2024-03-02T11:08:00,mcc,28.64
2024-03-02T11:09:00,mcc,28.94
2024-03-02T11:10:00,mcc,32.59
2024-03-02T11:11:00,mcc,33.10
2024-03-02T11:12:00,mcc,34.62
2024-03-02T11:13:00,mcc,36.52
2024-03-02T11:14:00,mcc,35.41
2024-03-02T11:15:00,mcc,33.47
2024-03-02T11:16:00,mcc,35.23
2024-03-02T11:17:00,mcc,32.70
2024-03-02T11:18:00,mcc,30.25
2024-03-02T11:19:00,mcc,33.81
2024-03-02T11:20:00,mcc,31.20
2024-03-02T11:21:00,mcc,28.55
2024-03-02T11:22:00,mcc,41.89
2024-03-02T11:23:00,mcc,40.00
2024-03-02T11:24:00,mcc,46.83
2024-03-02T11:25:00,mcc,32.31
2024-03-02T11:26:00,mcc,29.81
2024-03-02T11:27:00,mcc,32.36
2024-03-02T11:28:00,mcc,33.83
2024-03-02T11:29:00,mcc,30.80
2024-03-02T11:30:00,mcc,32.26
2024-03-02T11:31:00,mcc,34.70
2024-03-02T11:32:00,mcc,32.10
2024-03-02T11:33:00,mcc,32.49
2024-03-02T11:34:00,mcc,32.69
2024-03-02T11:35:00,mcc,32.16
2024-03-02T11:36:00,mcc,30.15
2024-03-02T11:37:00,mcc,31.97
2024-03-02T11:38:00,mcc,30.02
2024-03-02T11:39:00,mcc,31.90
2024-03-02T11:40:00,mcc,36.48
2024-03-02T11:41:00,mcc,35.60
2024-03-02T11:42:00,mcc,32.10
2024-03-02T11:43:00,mcc,39.51
2024-03-02T11:44:00,mcc,33.84
2024-03-02T11:45:00,mcc,31.12
2024-03-02T11:46:00,mcc,32.37
2024-03-02T11:47:00,mcc,33.30
2024-03-02T11:48:00,mcc,32.46
2024-03-02T11:49:00,mcc,33.38
2024-03-02T11:50:00,mcc,35.48
2024-03-02T11:51:00,mcc,35.29
2024-03-02T11:52:00,mcc,36.04
2024-03-02T11:53:00,mcc,39.04
2024-03-02T11:54:00,mcc,40.01
2024-03-02T11:55:00,mcc,40.28
2024-03-02T11:56:00,mcc,42.16
2024-03-02T11:57:00,mcc,35.63
2024-03-02T11:58:00,mcc,36.39
2024-03-02T11:59:00,mcc,37.37
2024-03-02T12:00:00,mcc,34.33
2024-03-02T12:01:00,mcc,34.84
2024-03-02T12:02:00,mcc,35.94
2024-03-02T12:03:00,mcc,39.25
2024-03-02T12:04:00,mcc,40.96
2024-03-02T12:05:00,mcc,42.65
2024-03-02T12:06:00,mcc,39.95
2024-03-02T12:07:00,mcc,36.50
2024-03-02T12:08:00,mcc,35.73
2024-03-02T12:09:00,mcc,36.45
2024-03-02T12:10:00,mcc,33.20
2024-03-02T12:11:00,mcc,35.41
2024-03-02T12:12:00,mcc,38.27
2024-03-02T12:13:00,mcc,38.20
2024-03-02T12:14:00,mcc,36.93
2024-03-02T12:15:00,mcc,37.33
2024-03-02T12:16:00,mcc,36.52
2024-03-02T12:17:00,mcc,35.14
2024-03-02T12:18:00,mcc,37.33
2024-03-02T12:19:00,mcc,35.90
2024-03-02T12:20:00,mcc,34.97
2024-03-02T12:21:00,mcc,35.90
2024-03-02T12:22:00,mcc,40.31
2024-03-02T12:23:00,mcc,30.68
2024-03-02T12:24:00,mcc,31.85
2024-03-02T12:25:00,mcc,34.35
2024-03-02T12:26:00,mcc,34.83
2024-03-02T12:27:00,mcc,36.09
2024-03-02T12:28:00,mcc,35.56
2024-03-02T12:29:00,mcc,36.36
2024-03-02T12:30:00,mcc,38.02
2024-03-02T12:31:00,mcc,32.66
2024-03-02T12:32:00,mcc,33.19
2024-03-02T12:33:00,mcc,35.85
2024-03-02T12:34:00,mcc,36.57
2024-03-02T12:35:00,mcc,34.77
2024-03-02T12:36:00,mcc,34.48
2024-03-02T12:37:00,mcc,36.93
2024-03-02T12:38:00,mcc,36.51
2024-03-02T12:39:00,mcc,34.32
2024-03-02T12:40:00,mcc,35.64
2024-03-02T12:41:00,mcc,41.77
2024-03-02T12:42:00,mcc,32.80
2024-03-02T12:43:00,mcc,35.19
2024-03-02T12:44:00,mcc,34.64
2024-03-02T12:45:00,mcc,33.34
2024-03-02T12:46:00,mcc,35.22
2024-03-02T12:47:00,mcc,32.50
2024-03-02T12:48:00,mcc,31.24
2024-03-02T12:49:00,mcc,32.39
2024-03-02T12:50:00,mcc,32.56
2024-03-02T12:51:00,mcc,32.79
2024-03-02T12:52:00,mcc,34.09
2024-03-02T12:53:00,mcc,33.47
2024-03-02T12:54:00,mcc,35.70
2024-03-02T12:55:00,mcc,36.13
2024-03-02T12:56:00,mcc,32.14
2024-03-02T12:57:00,mcc,32.13
2024-03-02T12:58:00,mcc,31.41
2024-03-02T12:59:00,mcc,34.25
2024-03-02T13:00:00,mcc,41.19
2024-03-02T13:01:00,mcc,32.92
2024-03-02T13:02:00,mcc,32.71
2024-03-02T13:03:00,mcc,30.34
2024-03-02T13:04:00,mcc,29.89
2024-03-02T13:05:00,mcc,31.85
2024-03-02T13:06:00,mcc,30.75
2024-03-02T13:07:00,mcc,31.41
2024-03-02T13:08:00,mcc,33.57
2024-03-02T13:09:00,mcc,33.04
2024-03-02T13:10:00,mcc,35.02
2024-03-02T13:11:00,mcc,36.96
2024-03-02T13:12:00,mcc,31.83
2024-03-02T13:13:00,mcc,31.60
2024-03-02T13:14:00,mcc,35.09
2024-03-02T13:15:00,mcc,35.88
2024-03-02T13:16:00,mcc,35.23
2024-03-02T13:17:00,mcc,36.46
2024-03-02T13:18:00,mcc,37.62
2024-03-02T13:19:00,mcc,38.84
2024-03-02T13:20:00,mcc,44.10
2024-03-02T13:21:00,mcc,34.74
2024-03-02T13:22:00,mcc,33.99
2024-03-02T13:23:00,mcc,34.38
2024-03-02T13:24:00,mcc,34.11
2024-03-02T13:25:00,mcc,34.40
2024-03-02T13:26:00,mcc,34.75
2024-03-02T13:27:00,mcc,33.57
2024-03-02T13:28:00,mcc,33.87
2024-03-02T13:29:00,mcc,35.03
2024-03-02T13:30:00,mcc,34.42
2024-03-02T13:31:00,mcc,31.77
2024-03-02T13:32:00,mcc,33.64
2024-03-02T13:33:00,mcc,31.95
2024-03-02T13:34:00,mcc,32.25
2024-03-02T13:35:00,mcc,32.28
2024-03-02T13:36:00,mcc,34.40
2024-03-02T13:37:00,mcc,33.11
2024-03-02T13:38:00,mcc,33.17
2024-03-02T13:39:00,mcc,43.16
2024-03-02T13:40:00,mcc,37.87
2024-03-02T13:41:00,mcc,35.31
2024-03-02T13:42:00,mcc,34.35
2024-03-02T13:43:00,mcc,35.83
2024-03-02T13:44:00,mcc,34.60
2024-03-02T13:45:00,mcc,35.48
2024-03-02T13:46:00,mcc,35.02
2024-03-02T13:47:00,mcc,32.24
2024-03-02T13:48:00,mcc,33.22
2024-03-02T13:49:00,mcc,44.27
2024-03-02T13:50:00,mcc,42.86
2024-03-02T13:51:00,mcc,40.88
2024-03-02T13:52:00,mcc,44.76
2024-03-02T13:53:00,mcc,42.61
2024-03-02T13:54:00,mcc,36.03
2024-03-02T13:55:00,mcc,35.24
2024-03-02T13:56:00,mcc,34.06
2024-03-02T13:57:00,mcc,32.27
2024-03-02T13:58:00,mcc,44.44
2024-03-02T13:59:00,mcc,30.74
2024-03-02T14:00:00,mcc,31.48
2024-03-02T14:01:00,mcc,32.99
2024-03-02T14:02:00,mcc,34.12
2024-03-02T14:03:00,mcc,32.50
2024-03-02T14:04:00,mcc,40.92
2024-03-02T14:05:00,mcc,35.48
2024-03-02T14:06:00,mcc,32.82
2024-03-02T14:07:00,mcc,33.19
2024-03-02T14:08:00,mcc,37.79
2024-03-02T14:09:00,mcc,35.28
2024-03-02T14:10:00,mcc,35.77
2024-03-02T14:11:00,mcc,37.84
2024-03-02T14:12:00,mcc,34.17
2024-03-02T14:13:00,mcc,34.49
2024-03-02T14:14:00,mcc,32.62
2024-03-02T14:15:00,mcc,35.30
2024-03-02T14:16:00,mcc,32.43
2024-03-02T14:17:00,mcc,40.62
2024-03-02T14:18:00,mcc,32.93
2024-03-02T14:19:00,mcc,34.30
2024-03-02T14:20:00,mcc,36.23
2024-03-02T14:21:00,mcc,39.51
2024-03-02T14:22:00,mcc,36.20
2024-03-02T14:23:00,mcc,36.32
2024-03-02T14:24:00,mcc,37.54
2024-03-02T14:25:00,mcc,35.39
2024-03-02T14:26:00,mcc,33.87
2024-03-02T14:27:00,mcc,35.98
2024-03-02T14:28:00,mcc,34.68
2024-03-02T14:29:00,mcc,34.62
2024-03-02T14:30:00,mcc,34.82
2024-03-02T14:31:00,mcc,35.67
2024-03-02T14:32:00,mcc,32.82
2024-03-02T14:33:00,mcc,34.53
2024-03-02T14:34:00,mcc,33.22
2024-03-02T14:35:00,mcc,30.55
2024-03-02T14:36:00,mcc,38.36
2024-03-02T14:37:00,mcc,30.18
2024-03-02T14:38:00,mcc,34.15
2024-03-02T14:39:00,mcc,33.00
2024-03-02T14:40:00,mcc,35.31
2024-03-02T14:41:00,mcc,31.90
2024-03-02T14:42:00,mcc,32.91
2024-03-02T14:43:00,mcc,33.94
2024-03-02T14:44:00,mcc,34.13
2024-03-02T14:45:00,mcc,34.79
2024-03-02T14:46:00,mcc,39.34
2024-03-02T14:47:00,mcc,36.04
2024-03-02T14:48:00,mcc,36.02
2024-03-02T14:49:00,mcc,35.67
2024-03-02T14:50:00,mcc,32.96
2024-03-02T14:51:00,mcc,33.20
2024-03-02T14:52:00,mcc,33.95
2024-03-02T14:53:00,mcc,37.51
2024-03-02T14:54:00,mcc,37.66
2024-03-02T14:55:00,mcc,38.16
2024-03-02T14:56:00,mcc,35.57
2024-03-02T14:57:00,mcc,37.01
2024-03-02T14:58:00,mcc,36.40
2024-03-02T14:59:00,mcc,39.17
2024-03-02T15:00:00,mcc,34.69
2024-03-02T15:01:00,mcc,41.15
2024-03-02T15:02:00,mcc,43.83
2024-03-02T15:03:00,mcc,41.84
2024-03-02T15:04:00,mcc,40.31
2024-03-02T15:05:00,mcc,53.48
2024-03-02T15:06:00,mcc,49.76
2024-03-02T15:07:00,mcc,49.03
2024-03-02T15:08:00,mcc,50.66
2024-03-02T15:09:00,mcc,41.74
2024-03-02T15:10:00,mcc,38.11
2024-03-02T15:11:00,mcc,38.77
2024-03-02T15:12:00,mcc,40.58
2024-03-02T15:13:00,mcc,39.66
2024-03-02T15:14:00,mcc,39.41
2024-03-02T15:15:00,mcc,42.01
2024-03-02T15:16:00,mcc,39.55
2024-03-02T15:17:00,mcc,42.26
2024-03-02T15:18:00,mcc,47.34
2024-03-02T15:19:00,mcc,42.68
2024-03-02T15:20:00,mcc,41.76
2024-03-02T15:21:00,mcc,42.86
2024-03-02T15:22:00,mcc,41.16
2024-03-02T15:23:00,mcc,43.77
2024-03-02T15:24:00,mcc,45.14
2024-03-02T15:25:00,mcc,40.05
2024-03-02T15:26:00,mcc,40.86
2024-03-02T15:27:00,mcc,41.89
2024-03-02T15:28:00,mcc,39.95
2024-03-02T15:29:00,mcc,41.16
2024-03-02T15:30:00,mcc,42.47
2024-03-02T15:31:00,mcc,43.92
2024-03-02T15:32:00,mcc,42.63
2024-03-02T15:33:00,mcc,51.46
2024-03-02T15:34:00,mcc,43.50
2024-03-02T15:35:00,mcc,41.68
2024-03-02T15:36:00,mcc,41.05
2024-03-02T15:37:00,mcc,42.97
2024-03-02T15:38:00,mcc,41.16
2024-03-02T15:39:00,mcc,41.74
2024-03-02T15:40:00,mcc,44.60
2024-03-02T15:41:00,mcc,58.68
2024-03-02T15:42:00,mcc,42.46
2024-03-02T15:43:00,mcc,45.10
2024-03-02T15:44:00,mcc,45.24
2024-03-02T15:45:00,mcc,41.32
2024-03-02T15:46:00,mcc,40.76
2024-03-02T15:47:00,mcc,41.33
2024-03-02T15:48:00,mcc,41.62
2024-03-02T15:49:00,mcc,59.25
2024-03-02T15:50:00,mcc,44.05
2024-03-02T15:51:00,mcc,40.61
2024-03-02T15:52:00,mcc,49.58
2024-03-02T15:53:00,mcc,53.05
2024-03-02T15:54:00,mcc,51.14
2024-03-02T15:55:00,mcc,51.60
2024-03-02T15:56:00,mcc,51.46
2024-03-02T15:57:00,mcc,52.18
2024-03-02T15:58:00,mcc,51.22
2024-03-02T15:59:00,mcc,70.43
2024-03-02T16:00:00,mcc,49.97
2024-03-02T16:01:00,mcc,52.00
2024-03-02T16:02:00,mcc,70.24
2024-03-02T16:03:00,mcc,56.08
2024-03-02T16:04:00,mcc,50.48
2024-03-02T16:05:00,mcc,52.39
2024-03-02T16:06:00,mcc,51.60
2024-03-02T16:07:00,mcc,49.81
2024-03-02T16:08:00,mcc,53.04
2024-03-02T16:09:00,mcc,54.91
2024-03-02T16:10:00,mcc,48.26
2024-03-02T16:11:00,mcc,56.31
2024-03-02T16:12:00,mcc,49.79
2024-03-02T16:13:00,mcc,46.64
2024-03-02T16:14:00,mcc,46.91
2024-03-02T16:15:00,mcc,49.97
2024-03-02T16:16:00,mcc,47.00
2024-03-02T16:17:00,mcc,59.36
2024-03-02T16:18:00,mcc,61.03
2024-03-02T16:19:00,mcc,57.77
2024-03-02T16:20:00,mcc,58.97
2024-03-02T16:21:00,mcc,56.59
2024-03-02T16:22:00,mcc,56.10
2024-03-02T16:23:00,mcc,62.36
2024-03-02T16:24:00,mcc,61.13
2024-03-02T16:25:00,mcc,46.51
2024-03-02T16:26:00,mcc,46.50
2024-03-02T16:27:00,mcc,56.71
2024-03-02T16:28:00,mcc,51.29
2024-03-02T16:29:00,mcc,59.20
2024-03-02T16:30:00,mcc,58.40
2024-03-02T16:31:00,mcc,52.26
2024-03-02T16:32:00,mcc,50.02
2024-03-02T16:33:00,mcc,55.12
2024-03-02T16:34:00,mcc,57.10
2024-03-02T16:35:00,mcc,47.98
2024-03-02T16:36:00,mcc,47.62
2024-03-02T16:37:00,mcc,46.92
2024-03-02T16:38:00,mcc,47.21
2024-03-02T16:39:00,mcc,45.88
2024-03-02T16:40:00,mcc,45.54
2024-03-02T16:41:00,mcc,54.67
2024-03-02T16:42:00,mcc,45.48
2024-03-02T16:43:00,mcc,46.38
2024-03-02T16:44:00,mcc,49.47
2024-03-02T16:45:00,mcc,50.26
2024-03-02T16:46:00,mcc,46.99
2024-03-02T16:47:00,mcc,48.58
2024-03-02T16:48:00,mcc,48.23
2024-03-02T16:49:00,mcc,48.13
2024-03-02T16:50:00,mcc,47.81
2024-03-02T16:51:00,mcc,54.02
2024-03-02T16:52:00,mcc,55.23
2024-03-02T16:53:00,mcc,54.11
2024-03-02T16:54:00,mcc,57.04
2024-03-02T16:55:00,mcc,57.23
2024-03-02T16:56:00,mcc,58.75
2024-03-02T16:57:00,mcc,52.79
2024-03-02T16:58:00,mcc,47.23
2024-03-02T16:59:00,mcc,44.87
2024-03-02T17:00:00,mcc,46.58
2024-03-02T17:01:00,mcc,48.92
2024-03-02T17:02:00,mcc,48.93
2024-03-02T17:03:00,mcc,48.67
2024-03-02T17:04:00,mcc,45.79
2024-03-02T17:05:00,mcc,47.13
2024-03-02T17:06:00,mcc,49.23
2024-03-02T17:07:00,mcc,54.44
2024-03-02T17:08:00,mcc,53.96
2024-03-02T17:09:00,mcc,55.18
2024-03-02T17:10:00,mcc,47.73
2024-03-02T17:11:00,mcc,47.26
2024-03-02T17:12:00,mcc,48.54
2024-03-02T17:13:00,mcc,48.62
2024-03-02T17:14:00,mcc,56.31
2024-03-02T17:15:00,mcc,47.39
2024-03-02T17:16:00,mcc,47.05
2024-03-02T17:17:00,mcc,48.25
2024-03-02T17:18:00,mcc,47.58
2024-03-02T17:19:00,mcc,58.02
2024-03-02T17:20:00,mcc,52.08
2024-03-02T17:21:00,mcc,52.41
2024-03-02T17:22:00,mcc,53.65
2024-03-02T17:23:00,mcc,67.67
2024-03-02T17:24:00,mcc,58.92
2024-03-02T17:25:00,mcc,48.81
2024-03-02T17:26:00,mcc,48.10
2024-03-02T17:27:00,mcc,47.08
2024-03-02T17:28:00,mcc,51.67
2024-03-02T17:29:00,mcc,56.29
2024-03-02T17:30:00,mcc,49.79
2024-03-02T17:31:00,mcc,49.16
2024-03-02T17:32:00,mcc,50.07
2024-03-02T17:33:00,mcc,47.79
2024-03-02T17:34:00,mcc,56.40
2024-03-02T17:35:00,mcc,49.65
2024-03-02T17:36:00,mcc,48.06
2024-03-02T17:37:00,mcc,49.36
2024-03-02T17:38:00,mcc,51.80
2024-03-02T17:39:00,mcc,51.32
2024-03-02T17:40:00,mcc,57.79
2024-03-02T17:41:00,mcc,57.26
2024-03-02T17:42:00,mcc,58.18
2024-03-02T17:43:00,mcc,58.82
2024-03-02T17:44:00,mcc,57.15
2024-03-02T17:45:00,mcc,67.08
2024-03-02T17:46:00,mcc,62.12
2024-03-02T17:47:00,mcc,60.25
2024-03-02T17:48:00,mcc,62.52
2024-03-02T17:49:00,mcc,59.57
2024-03-02T17:50:00,mcc,52.72
2024-03-02T17:51:00,mcc,55.43
2024-03-02T17:52:00,mcc,51.34
2024-03-02T17:53:00,mcc,51.38
2024-03-02T17:54:00,mcc,60.65
2024-03-02T17:55:00,mcc,52.09
2024-03-02T17:56:00,mcc,51.66
2024-03-02T17:57:00,mcc,52.27
2024-03-02T17:58:00,mcc,54.49
2024-03-02T17:59:00,mcc,52.94
2024-03-02T18:00:00,mcc,51.78
2024-03-02T18:01:00,mcc,54.46
2024-03-02T18:02:00,mcc,53.58
2024-03-02T18:03:00,mcc,68.27
2024-03-02T18:04:00,mcc,72.85
2024-03-02T18:05:00,mcc,63.09
2024-03-02T18:06:00,mcc,60.54
2024-03-02T18:07:00,mcc,57.94
2024-03-02T18:08:00,mcc,57.40
2024-03-02T18:09:00,mcc,64.88
2024-03-02T18:10:00,mcc,60.25
2024-03-02T18:11:00,mcc,58.82
2024-03-02T18:12:00,mcc,57.18
2024-03-02T18:13:00,mcc,58.54
2024-03-02T18:14:00,mcc,71.28
2024-03-02T18:15:00,mcc,66.69
2024-03-02T18:16:00,mcc,64.65
2024-03-02T18:17:00,mcc,58.91
2024-03-02T18:18:00,mcc,56.27
2024-03-02T18:19:00,mcc,56.59
2024-03-02T18:20:00,mcc,58.07
2024-03-02T18:21:00,mcc,57.04
2024-03-02T18:22:00,mcc,66.97
2024-03-02T18:23:00,mcc,61.67
2024-03-02T18:24:00,mcc,66.72
2024-03-02T18:25:00,mcc,65.77
2024-03-02T18:26:00,mcc,57.04
2024-03-02T18:27:00,mcc,58.46
2024-03-02T18:28:00,mcc,57.62
2024-03-02T18:29:00,mcc,58.79
2024-03-02T18:30:00,mcc,60.01
2024-03-02T18:31:00,mcc,59.69
2024-03-02T18:32:00,mcc,59.85
2024-03-02T18:33:00,mcc,58.80
2024-03-02T18:34:00,mcc,77.20
2024-03-02T18:35:00,mcc,67.71
2024-03-02T18:36:00,mcc,59.54
2024-03-02T18:37:00,mcc,75.76
2024-03-02T18:38:00,mcc,59.39
2024-03-02T18:39:00,mcc,63.74
2024-03-02T18:40:00,mcc,77.22
2024-03-02T18:41:00,mcc,67.91
2024-03-02T18:42:00,mcc,67.31
2024-03-02T18:43:00,mcc,57.66
2024-03-02T18:44:00,mcc,57.19
2024-03-02T18:45:00,mcc,67.16
2024-03-02T18:46:00,mcc,57.22
2024-03-02T18:47:00,mcc,56.49
2024-03-02T18:48:00,mcc,57.08
2024-03-02T18:49:00,mcc,65.91
2024-03-02T18:50:00,mcc,67.22
2024-03-02T18:51:00,mcc,68.86
2024-03-02T18:52:00,mcc,70.56
2024-03-02T18:53:00,mcc,60.20
2024-03-02T18:54:00,mcc,59.83
2024-03-02T18:55:00,mcc,73.20
2024-03-02T18:56:00,mcc,66.92
2024-03-02T18:57:00,mcc,60.30
2024-03-02T18:58:00,mcc,69.55
2024-03-02T18:59:00,mcc,61.32
2024-03-02T19:00:00,mcc,60.85
2024-03-02T19:01:00,mcc,69.16
2024-03-02T19:02:00,mcc,63.83
2024-03-02T19:03:00,mcc,62.35
2024-03-02T19:04:00,mcc,69.41
2024-03-02T19:05:00,mcc,68.08
2024-03-02T19:06:00,mcc,67.42
2024-03-02T19:07:00,mcc,74.90
2024-03-02T19:08:00,mcc,64.08
2024-03-02T19:09:00,mcc,60.72
2024-03-02T19:10:00,mcc,61.53
2024-03-02T19:11:00,mcc,61.58
2024-03-02T19:12:00,mcc,70.24
2024-03-02T19:13:00,mcc,64.06
2024-03-02T19:14:00,mcc,64.57
2024-03-02T19:15:00,mcc,63.29
2024-03-02T19:16:00,mcc,62.20
2024-03-02T19:17:00,mcc,77.75
2024-03-02T19:18:00,mcc,59.54
2024-03-02T19:19:00,mcc,61.51
2024-03-02T19:20:00,mcc,65.85
2024-03-02T19:21:00,mcc,66.16
2024-03-02T19:22:00,mcc,73.93
2024-03-02T19:23:00,mcc,65.69
2024-03-02T19:24:00,mcc,67.69
2024-03-02T19:25:00,mcc,64.52
2024-03-02T19:26:00,mcc,63.42
2024-03-02T19:27:00,mcc,71.48
2024-03-02T19:28:00,mcc,63.23
2024-03-02T19:29:00,mcc,62.81
2024-03-02T19:30:00,mcc,64.76
2024-03-02T19:31:00,mcc,63.62
2024-03-02T19:32:00,mcc,65.97
2024-03-02T19:33:00,mcc,67.38
2024-03-02T19:34:00,mcc,64.03
2024-03-02T19:35:00,mcc,68.71
2024-03-02T19:36:00,mcc,76.51
2024-03-02T19:37:00,mcc,67.52
2024-03-02T19:38:00,mcc,75.66
2024-03-02T19:39:00,mcc,69.49
2024-03-02T19:40:00,mcc,65.56
2024-03-02T19:41:00,mcc,67.00
2024-03-02T19:42:00,mcc,66.22
2024-03-02T19:43:00,mcc,76.88
2024-03-02T19:44:00,mcc,66.58
2024-03-02T19:45:00,mcc,65.61
2024-03-02T19:46:00,mcc,66.08
2024-03-02T19:47:00,mcc,64.97
2024-03-02T19:48:00,mcc,64.66
2024-03-02T19:49:00,mcc,74.78
2024-03-02T19:50:00,mcc,64.29
2024-03-02T19:51:00,mcc,64.05
2024-03-02T19:52:00,mcc,66.97
2024-03-02T19:53:00,mcc,63.59
2024-03-02T19:54:00,mcc,72.20
2024-03-02T19:55:00,mcc,69.38
2024-03-02T19:56:00,mcc,62.02
2024-03-02T19:57:00,mcc,61.38
2024-03-02T19:58:00,mcc,61.47
2024-03-02T19:59:00,mcc,70.49
2024-03-02T20:00:00,mcc,64.56
2024-03-02T20:01:00,mcc,62.81
2024-03-02T20:02:00,mcc,64.30
2024-03-02T20:03:00,mcc,61.01
2024-03-02T20:04:00,mcc,70.99
2024-03-02T20:05:00,mcc,64.06
2024-03-02T20:06:00,mcc,63.38
2024-03-02T20:07:00,mcc,73.07
2024-03-02T20:08:00,mcc,77.42
2024-03-02T20:09:00,mcc,73.71
2024-03-02T20:10:00,mcc,74.70
2024-03-02T20:11:00,mcc,68.37
2024-03-02T20:12:00,mcc,71.93
2024-03-02T20:13:00,mcc,70.71
2024-03-02T20:14:00,mcc,70.50
2024-03-02T20:15:00,mcc,64.39
2024-03-02T20:16:00,mcc,61.98
2024-03-02T20:17:00,mcc,70.33
2024-03-02T20:18:00,mcc,64.84
2024-03-02T20:19:00,mcc,63.45
2024-03-02T20:20:00,mcc,63.52
2024-03-02T20:21:00,mcc,68.00
2024-03-02T20:22:00,mcc,58.14
2024-03-02T20:23:00,mcc,65.22
2024-03-02T20:24:00,mcc,54.14
2024-03-02T20:25:00,mcc,57.12
2024-03-02T20:26:00,mcc,56.37
2024-03-02T20:27:00,mcc,56.43
2024-03-02T20:28:00,mcc,57.58
2024-03-02T20:29:00,mcc,53.90
2024-03-02T20:30:00,mcc,55.87
2024-03-02T20:31:00,mcc,57.52
2024-03-02T20:32:00,mcc,56.70
2024-03-02T20:33:00,mcc,64.77
2024-03-02T20:34:00,mcc,61.38
2024-03-02T20:35:00,mcc,61.75
2024-03-02T20:36:00,mcc,60.84
2024-03-02T20:37:00,mcc,59.78
2024-03-02T20:38:00,mcc,60.44
2024-03-02T20:39:00,mcc,74.81
2024-03-02T20:40:00,mcc,58.67
2024-03-02T20:41:00,mcc,65.55
2024-03-02T20:42:00,mcc,53.28
2024-03-02T20:43:00,mcc,52.38
2024-03-02T20:44:00,mcc,53.01
2024-03-02T20:45:00,mcc,51.33
2024-03-02T20:46:00,mcc,50.28
2024-03-02T20:47:00,mcc,51.51
2024-03-02T20:48:00,mcc,51.98
2024-03-02T20:49:00,mcc,53.66
2024-03-02T20:50:00,mcc,59.98
2024-03-02T20:51:00,mcc,56.90
2024-03-02T20:52:00,mcc,62.20
2024-03-02T20:53:00,mcc,54.19
2024-03-02T20:54:00,mcc,55.11
2024-03-02T20:55:00,mcc,50.05
2024-03-02T20:56:00,mcc,51.04
2024-03-02T20:57:00,mcc,52.68
2024-03-02T20:58:00,mcc,65.53
2024-03-02T20:59:00,mcc,52.55
2024-03-02T21:00:00,mcc,51.13
2024-03-02T21:01:00,mcc,50.36
2024-03-02T21:02:00,mcc,49.81
2024-03-02T21:03:00,mcc,50.06
2024-03-02T21:04:00,mcc,51.35
2024-03-02T21:05:00,mcc,49.60
2024-03-02T21:06:00,mcc,51.88
2024-03-02T21:07:00,mcc,54.24
2024-03-02T21:08:00,mcc,52.09
2024-03-02T21:09:00,mcc,51.65
2024-03-02T21:10:00,mcc,57.80
2024-03-02T21:11:00,mcc,63.78
2024-03-02T21:12:00,mcc,56.27
2024-03-02T21:13:00,mcc,58.97
2024-03-02T21:14:00,mcc,56.45
2024-03-02T21:15:00,mcc,56.31
2024-03-02T21:16:00,mcc,56.26
2024-03-02T21:17:00,mcc,60.25
2024-03-02T21:18:00,mcc,55.53
2024-03-02T21:19:00,mcc,56.09
2024-03-02T21:20:00,mcc,57.16
2024-03-02T21:21:00,mcc,52.97
2024-03-02T21:22:00,mcc,50.58
2024-03-02T21:23:00,mcc,50.00
2024-03-02T21:24:00,mcc,52.85
2024-03-02T21:25:00,mcc,51.55
2024-03-02T21:26:00,mcc,50.00
2024-03-02T21:27:00,mcc,48.84
2024-03-02T21:28:00,mcc,49.23
2024-03-02T21:29:00,mcc,48.98
2024-03-02T21:30:00,mcc,58.96
2024-03-02T21:31:00,mcc,52.56
2024-03-02T21:32:00,mcc,53.06
2024-03-02T21:33:00,mcc,66.63
2024-03-02T21:34:00,mcc,52.07
2024-03-02T21:35:00,mcc,51.76
2024-03-02T21:36:00,mcc,50.74
2024-03-02T21:37:00,mcc,47.49
2024-03-02T21:38:00,mcc,48.00
2024-03-02T21:39:00,mcc,48.99
2024-03-02T21:40:00,mcc,49.03
2024-03-02T21:41:00,mcc,49.00
2024-03-02T21:42:00,mcc,48.71
2024-03-02T21:43:00,mcc,57.54
2024-03-02T21:44:00,mcc,55.36
2024-03-02T21:45:00,mcc,55.34
2024-03-02T21:46:00,mcc,55.65
2024-03-02T21:47:00,mcc,53.83
2024-03-02T21:48:00,mcc,52.57
2024-03-02T21:49:00,mcc,55.12
2024-03-02T21:50:00,mcc,53.57
2024-03-02T21:51:00,mcc,44.64
2024-03-02T21:52:00,mcc,48.59
2024-03-02T21:53:00,mcc,49.50
2024-03-02T21:54:00,mcc,54.82
2024-03-02T21:55:00,mcc,47.57
2024-03-02T21:56:00,mcc,48.09
2024-03-02T21:57:00,mcc,44.25
2024-03-02T21:58:00,mcc,43.35
2024-03-02T21:59:00,mcc,47.14
2024-03-02T22:00:00,mcc,44.59
2024-03-02T22:01:00,mcc,47.37
2024-03-02T22:02:00,mcc,46.65
2024-03-02T22:03:00,mcc,46.65
2024-03-02T22:04:00,mcc,46.67
2024-03-02T22:05:00,mcc,45.00
2024-03-02T22:06:00,mcc,47.78
2024-03-02T22:07:00,mcc,55.65
2024-03-02T22:08:00,mcc,48.06
2024-03-02T22:09:00,mcc,49.75
2024-03-02T22:10:00,mcc,48.44
2024-03-02T22:11:00,mcc,48.76
