#datetime,building,power
2021-12-14T20:09:00,pth,2.40
2021-12-14T20:10:00,pth,2.40
2021-12-14T20:12:00,pth,4.80
2021-12-14T20:13:00,pth,2.40
2021-12-14T20:14:00,pth,2.40
2021-12-14T20:16:00,pth,3.57
2021-12-14T20:17:00,pth,1.23
2021-12-14T20:19:00,pth,4.80
2021-12-14T20:20:00,pth,2.40
2021-12-14T20:22:00,pth,3.57
2021-12-14T20:23:00,pth,2.40
2021-12-14T20:25:00,pth,3.63
2021-12-14T20:27:00,pth,4.75
2021-12-14T20:29:00,pth,4.80
2021-12-14T20:30:00,pth,1.23
2021-12-14T20:32:00,pth,4.80
2021-12-14T20:34:00,pth,3.57
2021-12-14T20:36:00,pth,3.63
2021-12-14T20:38:00,pth,4.80
2021-12-14T20:40:00,pth,3.57
2021-12-14T20:42:00,pth,3.57
2021-12-14T20:43:00,pth,2.40
2021-12-14T20:45:00,pth,3.63
2021-12-14T20:46:00,pth,2.40
2021-12-14T20:48:00,pth,3.57
2021-12-14T20:50:00,pth,3.63
2021-12-14T20:52:00,pth,4.80
2021-12-14T20:53:00,pth,1.17
2021-12-14T20:55:00,pth,4.80
2021-12-14T20:57:00,pth,3.57
2021-12-14T20:59:00,pth,3.63
2021-12-14T21:01:00,pth,4.80
2021-12-14T21:02:00,pth,1.17
2021-12-14T21:04:00,pth,4.80
2021-12-14T21:06:00,pth,4.80
2021-12-14T21:07:00,pth,1.23
2021-12-14T21:09:00,pth,4.80
2021-12-14T21:10:00,pth,2.40
2021-12-14T21:12:00,pth,4.75
2021-12-14T21:14:00,pth,3.63
2021-12-14T21:16:00,pth,4.80
2021-12-14T21:18:00,pth,3.57
2021-12-14T21:20:00,pth,4.80
2021-12-14T21:21:00,pth,1.23
2021-12-14T21:22:00,pth,2.40
2021-12-14T21:24:00,pth,4.80
2021-12-14T21:25:00,pth,2.34
2021-12-14T21:27:00,pth,3.63
2021-12-14T21:28:00,pth,2.40
2021-12-14T21:30:00,pth,4.80
2021-12-14T21:32:00,pth,3.57
2021-12-14T21:34:00,pth,4.80
2021-12-14T21:35:00,pth,2.40
2021-12-14T21:36:00,pth,2.40
2021-12-14T21:38:00,pth,4.80
2021-12-14T21:40:00,pth,4.80
2021-12-14T21:42:00,pth,3.57
2021-12-14T21:43:00,pth,2.40
2021-12-14T21:45:00,pth,4.80
2021-12-14T21:47:00,pth,4.80
2021-12-14T21:48:00,pth,2.40
2021-12-14T21:50:00,pth,4.80
2021-12-14T21:51:00,pth,1.23
2021-12-14T21:52:00,pth,2.34
2021-12-14T21:54:00,pth,3.63
2021-12-14T21:55:00,pth,2.40
2021-12-14T21:57:00,pth,4.80
2021-12-14T21:58:00,pth,1.17
2021-12-14T22:00:00,pth,4.80
2021-12-14T22:02:00,pth,3.63
2021-12-14T22:04:00,pth,4.80
2021-12-14T22:05:00,pth,2.40
2021-12-14T22:07:00,pth,3.57
2021-12-14T22:09:00,pth,4.80
2021-12-14T22:11:00,pth,3.57
2021-12-14T22:13:00,pth,4.80
2021-12-14T22:14:00,pth,1.23
2021-12-14T22:16:00,pth,4.80
2021-12-14T22:18:00,pth,4.80
2021-12-14T22:20:00,pth,3.57
2021-12-14T22:21:00,pth,2.40
2021-12-14T22:23:00,pth,4.80
2021-12-14T22:25:00,pth,4.80
2021-12-14T22:27:00,pth,4.80
2021-12-14T22:28:00,pth,2.40
2021-12-14T22:30:00,pth,4.80
2021-12-14T22:32:00,pth,3.57
2021-12-14T22:34:00,pth,4.80
2021-12-14T22:35:00,pth,2.40
2021-12-14T22:37:00,pth,4.80
2021-12-14T22:39:00,pth,4.80
2021-12-14T22:40:00,pth,2.40
2021-12-14T22:42:00,pth,4.80
2021-12-14T22:43:00,pth,2.40
2021-12-14T22:45:00,pth,3.57
2021-12-14T22:47:00,pth,4.80
2021-12-14T22:49:00,pth,3.57
2021-12-14T22:50:00,pth,2.40
2021-12-14T22:52:00,pth,4.80
2021-12-14T22:54:00,pth,3.63
2021-12-14T22:56:00,pth,3.57
2021-12-14T22:58:00,pth,4.80
2021-12-14T23:00:00,pth,3.63
2021-12-14T23:01:00,pth,2.34
2021-12-14T23:03:00,pth,3.63
2021-12-14T23:04:00,pth,2.40
2021-12-14T23:06:00,pth,3.57
2021-12-14T23:07:00,pth,2.40
2021-12-14T23:09:00,pth,4.80
2021-12-14T23:12:00,pth,3.63
2021-12-14T23:13:00,pth,4.80
2021-12-14T23:15:00,pth,4.75
2021-12-14T23:16:00,pth,1.23
2021-12-14T23:18:00,pth,4.80
2021-12-14T23:20:00,pth,4.80
2021-12-14T23:21:00,pth,2.40
2021-12-14T23:23:00,pth,4.80
2021-12-14T23:24:00,pth,2.40
2021-12-14T23:25:00,pth,2.40
2021-12-14T23:27:00,pth,4.80
2021-12-14T23:29:00,pth,3.57
2021-12-14T23:30:00,pth,2.40
2021-12-14T23:32:00,pth,4.80
2021-12-14T23:34:00,pth,3.57
2021-12-14T23:36:00,pth,4.80
2021-12-14T23:38:00,pth,3.63
2021-12-14T23:40:00,pth,3.57
2021-12-14T23:41:00,pth,1.23
2021-12-14T23:43:00,pth,4.75
2021-12-14T23:44:00,pth,1.23
2021-12-14T23:46:00,pth,4.80
2021-12-14T23:48:00,pth,3.57
2021-12-14T23:49:00,pth,2.40
2021-12-14T23:50:00,pth,1.23
2021-12-14T23:52:00,pth,3.57
2021-12-14T23:54:00,pth,4.80
2021-12-14T23:56:00,pth,3.63
2021-12-14T23:58:00,pth,4.75
