#datetime,building,power
2022-05-21T19:17:00,kcc,16.20
2022-05-21T19:19:00,kcc,13.21
2022-05-21T19:21:00,kcc,15.59
2022-05-21T19:23:00,kcc,23.41
2022-05-21T19:25:00,kcc,40.81
2022-05-21T19:27:00,kcc,49.19
2022-05-21T19:29:00,kcc,38.99
2022-05-21T19:31:00,kcc,27.01
2022-05-21T19:33:00,kcc,27.60
2022-05-21T19:35:00,kcc,13.18
2022-05-21T19:36:00,kcc,6.01
2022-05-21T19:38:00,kcc,13.80
2022-05-21T19:40:00,kcc,13.80
2022-05-21T19:42:00,kcc,17.40
2022-05-21T19:44:00,kcc,17.40
2022-05-21T19:46:00,kcc,25.20
2022-05-21T19:47:00,kcc,13.80
2022-05-21T19:49:00,kcc,31.20
2022-05-21T19:51:00,kcc,29.41
2022-05-21T19:52:00,kcc,15.59
2022-05-21T19:54:00,kcc,17.40
2022-05-21T19:55:00,kcc,13.80
2022-05-21T19:57:00,kcc,50.42
2022-05-21T19:59:00,kcc,49.19
2022-05-21T20:01:00,kcc,50.39
2022-05-21T20:02:00,kcc,15.62
2022-05-21T20:04:00,kcc,21.59
2022-05-21T20:05:00,kcc,15.59
2022-05-21T20:07:00,kcc,27.01
2022-05-21T20:09:00,kcc,35.39
2022-05-21T20:11:00,kcc,29.41
2022-05-21T20:13:00,kcc,21.59
2022-05-21T20:15:00,kcc,13.21
2022-05-21T20:17:00,kcc,15.59
2022-05-21T20:18:00,kcc,7.79
2022-05-21T20:20:00,kcc,15.62
2022-05-21T20:22:00,kcc,15.59
2022-05-21T20:23:00,kcc,7.82
2022-05-21T20:25:00,kcc,23.38
2022-05-21T20:27:00,kcc,27.60
2022-05-21T20:28:00,kcc,13.21
2022-05-21T20:30:00,kcc,25.81
2022-05-21T20:31:00,kcc,15.59
2022-05-21T20:33:00,kcc,11.40
2022-05-21T20:34:00,kcc,6.01
2022-05-21T20:36:00,kcc,15.62
2022-05-21T20:38:00,kcc,13.80
2022-05-21T20:40:00,kcc,13.18
2022-05-21T20:41:00,kcc,7.79
2022-05-21T20:43:00,kcc,18.02
2022-05-21T20:44:00,kcc,13.18
2022-05-21T20:46:00,kcc,27.60
2022-05-21T20:48:00,kcc,27.01
2022-05-21T20:50:00,kcc,33.60
2022-05-21T20:52:00,kcc,42.60
2022-05-21T20:53:00,kcc,13.80
2022-05-21T20:55:00,kcc,25.20
2022-05-21T20:57:00,kcc,19.80
2022-05-21T20:59:00,kcc,15.62
2022-05-21T21:01:00,kcc,17.37
2022-05-21T21:03:00,kcc,17.40
2022-05-21T21:05:00,kcc,27.60
2022-05-21T21:07:00,kcc,28.80
2022-05-21T21:08:00,kcc,13.83
2022-05-21T21:10:00,kcc,27.60
2022-05-21T21:12:00,kcc,15.59
2022-05-21T21:14:00,kcc,13.80
2022-05-21T21:16:00,kcc,13.21
2022-05-21T21:18:00,kcc,15.59
2022-05-21T21:19:00,kcc,7.79
2022-05-21T21:21:00,kcc,15.62
2022-05-21T21:23:00,kcc,27.60
2022-05-21T21:25:00,kcc,31.20
2022-05-21T21:26:00,kcc,21.59
2022-05-21T21:28:00,kcc,42.60
2022-05-21T21:29:00,kcc,25.20
2022-05-21T21:31:00,kcc,39.02
2022-05-21T21:33:00,kcc,29.38
2022-05-21T21:34:00,kcc,13.80
2022-05-21T21:36:00,kcc,13.80
2022-05-21T21:38:00,kcc,15.00
2022-05-21T21:40:00,kcc,18.02
2022-05-21T21:42:00,kcc,19.19
2022-05-21T21:44:00,kcc,27.60
2022-05-21T21:46:00,kcc,31.20
2022-05-21T21:48:00,kcc,28.80
2022-05-21T21:50:00,kcc,15.62
2022-05-21T21:51:00,kcc,7.79
2022-05-21T21:52:00,kcc,6.01
2022-05-21T21:54:00,kcc,13.80
2022-05-21T21:56:00,kcc,15.59
2022-05-21T21:58:00,kcc,17.40
2022-05-21T22:00:00,kcc,21.59
2022-05-21T22:02:00,kcc,27.01
2022-05-21T22:03:00,kcc,13.80
2022-05-21T22:05:00,kcc,40.81
2022-05-21T22:07:00,kcc,43.18
2022-05-21T22:09:00,kcc,33.02
2022-05-21T22:11:00,kcc,19.78
2022-05-21T22:13:00,kcc,13.21
2022-05-21T22:14:00,kcc,6.01
2022-05-21T22:15:00,kcc,11.98
2022-05-21T22:17:00,kcc,21.01
2022-05-21T22:19:00,kcc,16.20
2022-05-21T22:21:00,kcc,27.01
2022-05-21T22:22:00,kcc,13.80
2022-05-21T22:24:00,kcc,26.98
2022-05-21T22:25:00,kcc,13.80
2022-05-21T22:26:00,kcc,13.80
2022-05-21T22:28:00,kcc,19.22
2022-05-21T22:30:00,kcc,15.59
2022-05-21T22:31:00,kcc,7.82
2022-05-21T22:33:00,kcc,13.80
2022-05-21T22:35:00,kcc,15.59
2022-05-21T22:36:00,kcc,9.61
2022-05-21T22:38:00,kcc,15.59
2022-05-21T22:40:00,kcc,25.20
2022-05-21T22:42:00,kcc,29.41
2022-05-21T22:44:00,kcc,45.00
2022-05-21T22:46:00,kcc,40.81
2022-05-21T22:48:00,kcc,31.17
2022-05-21T22:49:00,kcc,7.82
2022-05-21T22:51:00,kcc,15.59
2022-05-21T22:52:00,kcc,7.79
2022-05-21T22:54:00,kcc,17.40
2022-05-21T22:55:00,kcc,10.22
2022-05-21T22:57:00,kcc,17.37
2022-05-21T22:58:00,kcc,17.40
2022-05-21T22:59:00,kcc,17.40
2022-05-21T23:01:00,kcc,27.60
2022-05-21T23:03:00,kcc,29.41
2022-05-21T23:05:00,kcc,26.98
2022-05-21T23:07:00,kcc,19.80
2022-05-21T23:09:00,kcc,15.62
2022-05-21T23:11:00,kcc,15.59
2022-05-21T23:13:00,kcc,17.40
2022-05-21T23:15:00,kcc,17.40
2022-05-21T23:17:00,kcc,17.40
2022-05-21T23:19:00,kcc,29.41
2022-05-21T23:21:00,kcc,29.38
2022-05-21T23:23:00,kcc,27.60
2022-05-21T23:24:00,kcc,15.00
2022-05-21T23:26:00,kcc,33.60
2022-05-21T23:28:00,kcc,28.80
2022-05-21T23:29:00,kcc,13.80
2022-05-21T23:31:00,kcc,23.41
2022-05-21T23:32:00,kcc,7.79
2022-05-21T23:34:00,kcc,17.40
2022-05-21T23:35:00,kcc,7.79
2022-05-21T23:37:00,kcc,21.62
2022-05-21T23:39:00,kcc,27.60
2022-05-21T23:41:00,kcc,31.20
2022-05-21T23:43:00,kcc,32.99
2022-05-21T23:44:00,kcc,13.80
2022-05-21T23:46:00,kcc,15.59
2022-05-21T23:48:00,kcc,13.21
2022-05-21T23:49:00,kcc,6.01
2022-05-21T23:51:00,kcc,13.80
2022-05-21T23:53:00,kcc,13.80
2022-05-21T23:54:00,kcc,9.61
2022-05-21T23:56:00,kcc,15.59
2022-05-21T23:58:00,kcc,25.20
