#datetime,building,power
2023-09-17T18:33:00,cfa,254.30
2023-09-17T18:34:00,cfa,138.05
2023-09-17T18:36:00,cfa,277.73
2023-09-17T18:37:00,cfa,138.52
2023-09-17T18:38:00,cfa,138.75
2023-09-17T18:40:00,cfa,254.30
2023-09-17T18:42:00,cfa,277.27
2023-09-17T18:44:00,cfa,277.27
2023-09-17T18:46:00,cfa,277.73
2023-09-17T18:47:00,cfa,138.05
2023-09-17T18:48:00,cfa,115.78
2023-09-17T18:50:00,cfa,277.73
2023-09-17T18:52:00,cfa,277.27
2023-09-17T18:54:00,cfa,277.27
2023-09-17T18:55:00,cfa,115.08
2023-09-17T18:57:00,cfa,277.73
2023-09-17T18:58:00,cfa,138.75
2023-09-17T19:00:00,cfa,277.03
2023-09-17T19:02:00,cfa,277.27
2023-09-17T19:04:00,cfa,277.27
2023-09-17T19:06:00,cfa,277.73
2023-09-17T19:08:00,cfa,277.27
2023-09-17T19:10:00,cfa,277.27
2023-09-17T19:12:00,cfa,277.73
2023-09-17T19:13:00,cfa,161.48
2023-09-17T19:15:00,cfa,277.03
2023-09-17T19:16:00,cfa,139.22
2023-09-17T19:18:00,cfa,277.27
2023-09-17T19:20:00,cfa,277.27
2023-09-17T19:22:00,cfa,277.03
2023-09-17T19:23:00,cfa,139.22
2023-09-17T19:25:00,cfa,277.27
2023-09-17T19:27:00,cfa,277.27
2023-09-17T19:29:00,cfa,277.03
2023-09-17T19:31:00,cfa,277.27
2023-09-17T19:32:00,cfa,139.22
2023-09-17T19:33:00,cfa,138.05
2023-09-17T19:35:00,cfa,300.47
2023-09-17T19:36:00,cfa,138.75
2023-09-17T19:37:00,cfa,139.22
2023-09-17T19:39:00,cfa,277.03
2023-09-17T19:41:00,cfa,277.27
2023-09-17T19:43:00,cfa,277.27
2023-09-17T19:45:00,cfa,300.47
2023-09-17T19:47:00,cfa,277.27
2023-09-17T19:49:00,cfa,277.27
2023-09-17T19:50:00,cfa,161.95
2023-09-17T19:51:00,cfa,138.52
2023-09-17T19:53:00,cfa,277.97
2023-09-17T19:55:00,cfa,300.47
2023-09-17T19:57:00,cfa,277.27
2023-09-17T19:59:00,cfa,300.00
2023-09-17T20:01:00,cfa,277.73
2023-09-17T20:03:00,cfa,277.27
2023-09-17T20:05:00,cfa,300.00
2023-09-17T20:06:00,cfa,139.22
2023-09-17T20:08:00,cfa,277.27
2023-09-17T20:10:00,cfa,300.47
2023-09-17T20:12:00,cfa,277.27
2023-09-17T20:14:00,cfa,277.27
2023-09-17T20:16:00,cfa,300.47
2023-09-17T20:17:00,cfa,138.75
2023-09-17T20:19:00,cfa,300.47
2023-09-17T20:21:00,cfa,277.27
2023-09-17T20:23:00,cfa,277.27
2023-09-17T20:24:00,cfa,138.52
2023-09-17T20:26:00,cfa,300.47
2023-09-17T20:27:00,cfa,138.75
2023-09-17T20:29:00,cfa,277.73
2023-09-17T20:31:00,cfa,277.27
2023-09-17T20:33:00,cfa,277.27
2023-09-17T20:35:00,cfa,277.03
2023-09-17T20:37:00,cfa,277.27
2023-09-17T20:38:00,cfa,139.22
2023-09-17T20:40:00,cfa,277.27
2023-09-17T20:41:00,cfa,138.52
2023-09-17T20:43:00,cfa,277.27
2023-09-17T20:45:00,cfa,277.73
2023-09-17T20:47:00,cfa,300.00
2023-09-17T20:49:00,cfa,277.73
2023-09-17T20:51:00,cfa,277.27
2023-09-17T20:53:00,cfa,277.27
2023-09-17T20:55:00,cfa,277.03
2023-09-17T20:56:00,cfa,138.75
2023-09-17T20:57:00,cfa,138.52
2023-09-17T20:59:00,cfa,277.73
2023-09-17T21:01:00,cfa,300.00
2023-09-17T21:03:00,cfa,277.97
2023-09-17T21:04:00,cfa,161.25
2023-09-17T21:05:00,cfa,139.22
2023-09-17T21:07:00,cfa,277.27
2023-09-17T21:08:00,cfa,138.52
2023-09-17T21:10:00,cfa,277.27
2023-09-17T21:12:00,cfa,277.27
2023-09-17T21:13:00,cfa,138.52
2023-09-17T21:15:00,cfa,277.27
2023-09-17T21:17:00,cfa,254.30
2023-09-17T21:18:00,cfa,139.22
2023-09-17T21:20:00,cfa,300.00
2023-09-17T21:22:00,cfa,254.53
2023-09-17T21:23:00,cfa,138.52
2023-09-17T21:25:00,cfa,277.73
2023-09-17T21:26:00,cfa,138.05
2023-09-17T21:28:00,cfa,277.73
2023-09-17T21:30:00,cfa,277.27
2023-09-17T21:32:00,cfa,277.27
2023-09-17T21:34:00,cfa,277.73
2023-09-17T21:36:00,cfa,277.27
2023-09-17T21:38:00,cfa,277.27
2023-09-17T21:39:00,cfa,138.52
2023-09-17T21:41:00,cfa,277.27
2023-09-17T21:43:00,cfa,277.73
2023-09-17T21:44:00,cfa,138.52
2023-09-17T21:46:00,cfa,277.27
2023-09-17T21:48:00,cfa,277.27
2023-09-17T21:50:00,cfa,277.03
2023-09-17T21:52:00,cfa,277.97
2023-09-17T21:54:00,cfa,277.03
2023-09-17T21:56:00,cfa,277.27
2023-09-17T21:58:00,cfa,277.27
2023-09-17T21:59:00,cfa,138.52
2023-09-17T22:01:00,cfa,277.73
2023-09-17T22:02:00,cfa,138.75
2023-09-17T22:03:00,cfa,161.25
2023-09-17T22:05:00,cfa,254.53
2023-09-17T22:06:00,cfa,161.95
2023-09-17T22:07:00,cfa,115.78
2023-09-17T22:09:00,cfa,277.27
2023-09-17T22:10:00,cfa,138.52
2023-09-17T22:12:00,cfa,277.27
2023-09-17T22:13:00,cfa,138.52
2023-09-17T22:15:00,cfa,277.27
2023-09-17T22:16:00,cfa,139.22
2023-09-17T22:17:00,cfa,138.05
2023-09-17T22:19:00,cfa,254.30
2023-09-17T22:21:00,cfa,277.27
2023-09-17T22:23:00,cfa,277.73
2023-09-17T22:24:00,cfa,138.75
2023-09-17T22:26:00,cfa,277.03
2023-09-17T22:28:00,cfa,277.27
2023-09-17T22:29:00,cfa,139.22
2023-09-17T22:31:00,cfa,277.27
2023-09-17T22:32:00,cfa,138.52
2023-09-17T22:34:00,cfa,253.83
2023-09-17T22:35:00,cfa,139.22
2023-09-17T22:37:00,cfa,277.27
2023-09-17T22:38:00,cfa,138.52
2023-09-17T22:40:00,cfa,277.27
2023-09-17T22:42:00,cfa,277.73
2023-09-17T22:44:00,cfa,277.27
2023-09-17T22:45:00,cfa,138.52
2023-09-17T22:46:00,cfa,138.52
2023-09-17T22:48:00,cfa,277.27
2023-09-17T22:49:00,cfa,138.52
2023-09-17T22:51:00,cfa,254.53
2023-09-17T22:53:00,cfa,277.27
2023-09-17T22:55:00,cfa,277.73
2023-09-17T22:56:00,cfa,138.52
2023-09-17T22:58:00,cfa,277.27
2023-09-17T22:59:00,cfa,138.52
2023-09-17T23:01:00,cfa,277.27
2023-09-17T23:02:00,cfa,138.52
2023-09-17T23:04:00,cfa,254.53
2023-09-17T23:06:00,cfa,230.86
2023-09-17T23:07:00,cfa,116.02
2023-09-17T23:08:00,cfa,115.08
2023-09-17T23:10:00,cfa,254.30
2023-09-17T23:11:00,cfa,116.02
2023-09-17T23:13:00,cfa,230.86
2023-09-17T23:14:00,cfa,115.78
2023-09-17T23:16:00,cfa,231.09
2023-09-17T23:18:00,cfa,230.86
2023-09-17T23:20:00,cfa,231.09
2023-09-17T23:21:00,cfa,115.78
2023-09-17T23:23:00,cfa,231.09
2023-09-17T23:24:00,cfa,92.34
2023-09-17T23:26:00,cfa,254.30
2023-09-17T23:27:00,cfa,115.31
2023-09-17T23:29:00,cfa,231.56
2023-09-17T23:31:00,cfa,231.09
2023-09-17T23:32:00,cfa,92.34
2023-09-17T23:34:00,cfa,231.09
2023-09-17T23:35:00,cfa,115.78
2023-09-17T23:36:00,cfa,115.08
2023-09-17T23:38:00,cfa,231.56
2023-09-17T23:39:00,cfa,115.31
2023-09-17T23:41:00,cfa,230.86
2023-09-17T23:43:00,cfa,231.09
2023-09-17T23:44:00,cfa,115.78
2023-09-17T23:45:00,cfa,92.34
2023-09-17T23:47:00,cfa,231.09
2023-09-17T23:49:00,cfa,231.56
2023-09-17T23:51:00,cfa,231.09
2023-09-17T23:53:00,cfa,208.12
2023-09-17T23:55:00,cfa,231.09
2023-09-17T23:57:00,cfa,207.42
2023-09-17T23:58:00,cfa,115.78
2023-09-17T23:59:00,cfa,115.31
