#datetime,building,power
2023-11-06T11:06:00,rvs,54.02
2023-11-06T11:07:00,rvs,49.81
2023-11-06T11:08:00,rvs,37.46
2023-11-06T11:09:00,rvs,37.52
2023-11-06T11:10:00,rvs,43.95
2023-11-06T11:11:00,rvs,41.16
2023-11-06T11:12:00,rvs,23.82
2023-11-06T11:13:00,rvs,25.40
2023-11-06T11:14:00,rvs,29.32
2023-11-06T11:15:00,rvs,39.82
2023-11-06T11:16:00,rvs,36.48
2023-11-06T11:17:00,rvs,35.83
2023-11-06T11:18:00,rvs,41.81
2023-11-06T11:19:00,rvs,41.14
2023-11-06T11:20:00,rvs,40.31
2023-11-06T11:21:00,rvs,30.05
2023-11-06T11:22:00,rvs,29.73
2023-11-06T11:23:00,rvs,33.38
2023-11-06T11:24:00,rvs,37.82
2023-11-06T11:25:00,rvs,36.61
2023-11-06T11:26:00,rvs,32.03
2023-11-06T11:27:00,rvs,41.43
2023-11-06T11:28:00,rvs,41.41
2023-11-06T11:29:00,rvs,34.86
2023-11-06T11:30:00,rvs,37.87
2023-11-06T11:31:00,rvs,39.87
2023-11-06T11:32:00,rvs,46.64
2023-11-06T11:33:00,rvs,43.38
2023-11-06T11:34:00,rvs,41.81
2023-11-06T11:35:00,rvs,32.10
2023-11-06T11:36:00,rvs,40.67
2023-11-06T11:37:00,rvs,40.51
2023-11-06T11:38:00,rvs,42.20
2023-11-06T11:39:00,rvs,45.38
2023-11-06T11:40:00,rvs,43.54
2023-11-06T11:41:00,rvs,43.53
2023-11-06T11:42:00,rvs,46.53
2023-11-06T11:43:00,rvs,45.97
2023-11-06T11:44:00,rvs,51.37
2023-11-06T11:45:00,rvs,43.47
2023-11-06T11:46:00,rvs,44.83
2023-11-06T11:47:00,rvs,44.02
2023-11-06T11:48:00,rvs,42.15
2023-11-06T11:49:00,rvs,42.34
2023-11-06T11:50:00,rvs,41.29
2023-11-06T11:51:00,rvs,25.30
2023-11-06T11:52:00,rvs,25.51
2023-11-06T11:53:00,rvs,25.76
2023-11-06T11:54:00,rvs,25.57
2023-11-06T11:55:00,rvs,25.33
2023-11-06T11:56:00,rvs,13.21
2023-11-06T11:57:00,rvs,16.84
2023-11-06T11:58:00,rvs,17.73
2023-11-06T11:59:00,rvs,20.05
2023-11-06T12:00:00,rvs,21.94
2023-11-06T12:01:00,rvs,21.48
2023-11-06T12:02:00,rvs,37.29
2023-11-06T12:03:00,rvs,21.37
2023-11-06T12:04:00,rvs,22.77
2023-11-06T12:05:00,rvs,24.09
2023-11-06T12:06:00,rvs,19.25
2023-11-06T12:07:00,rvs,14.91
2023-11-06T12:08:00,rvs,16.25
2023-11-06T12:09:00,rvs,15.64
2023-11-06T12:10:00,rvs,15.02
2023-11-06T12:11:00,rvs,19.26
2023-11-06T12:12:00,rvs,19.34
2023-11-06T12:13:00,rvs,19.82
2023-11-06T12:14:00,rvs,23.44
2023-11-06T12:15:00,rvs,31.68
2023-11-06T12:16:00,rvs,33.08
2023-11-06T12:17:00,rvs,25.18
2023-11-06T12:18:00,rvs,42.75
2023-11-06T12:19:00,rvs,47.79
2023-11-06T12:20:00,rvs,48.49
2023-11-06T12:21:00,rvs,52.55
2023-11-06T12:22:00,rvs,29.90
2023-11-06T12:23:00,rvs,19.38
2023-11-06T12:24:00,rvs,16.06
2023-11-06T12:25:00,rvs,16.03
2023-11-06T12:26:00,rvs,17.01
2023-11-06T12:27:00,rvs,8.63
2023-11-06T12:28:00,rvs,8.67
2023-11-06T12:29:00,rvs,12.71
2023-11-06T12:30:00,rvs,20.66
2023-11-06T12:31:00,rvs,22.79
2023-11-06T12:32:00,rvs,21.88
2023-11-06T12:33:00,rvs,12.84
2023-11-06T12:34:00,rvs,19.48
2023-11-06T12:35:00,rvs,21.82
2023-11-06T12:36:00,rvs,25.70
2023-11-06T12:37:00,rvs,25.69
2023-11-06T12:38:00,rvs,19.88
2023-11-06T12:39:00,rvs,19.13
2023-11-06T12:40:00,rvs,18.21
2023-11-06T12:41:00,rvs,18.37
2023-11-06T12:42:00,rvs,12.88
2023-11-06T12:43:00,rvs,16.09
2023-11-06T12:44:00,rvs,16.47
2023-11-06T12:45:00,rvs,24.01
2023-11-06T12:46:00,rvs,26.70
2023-11-06T12:47:00,rvs,19.91
2023-11-06T12:48:00,rvs,18.50
2023-11-06T12:49:00,rvs,22.11
2023-11-06T12:50:00,rvs,23.49
2023-11-06T12:51:00,rvs,28.91
2023-11-06T12:52:00,rvs,32.11
2023-11-06T12:53:00,rvs,31.49
2023-11-06T12:54:00,rvs,30.74
2023-11-06T12:55:00,rvs,30.42
2023-11-06T12:56:00,rvs,20.05
2023-11-06T12:57:00,rvs,23.96
2023-11-06T12:58:00,rvs,24.64
2023-11-06T12:59:00,rvs,19.48
2023-11-06T13:00:00,rvs,22.00
2023-11-06T13:01:00,rvs,22.14
2023-11-06T13:02:00,rvs,22.32
2023-11-06T13:03:00,rvs,22.86
2023-11-06T13:04:00,rvs,21.93
2023-11-06T13:05:00,rvs,23.15
2023-11-06T13:06:00,rvs,23.98
2023-11-06T13:07:00,rvs,23.62
2023-11-06T13:08:00,rvs,21.69
2023-11-06T13:09:00,rvs,22.45
2023-11-06T13:10:00,rvs,23.54
2023-11-06T13:11:00,rvs,25.08
2023-11-06T13:12:00,rvs,26.37
2023-11-06T13:13:00,rvs,27.81
2023-11-06T13:14:00,rvs,23.46
2023-11-06T13:15:00,rvs,34.52
2023-11-06T13:16:00,rvs,35.39
2023-11-06T13:17:00,rvs,35.31
2023-11-06T13:18:00,rvs,19.83
2023-11-06T13:19:00,rvs,19.12
2023-11-06T13:20:00,rvs,19.65
2023-11-06T13:21:00,rvs,15.32
2023-11-06T13:22:00,rvs,19.32
2023-11-06T13:23:00,rvs,18.81
2023-11-06T13:24:00,rvs,18.54
2023-11-06T13:25:00,rvs,25.92
2023-11-06T13:26:00,rvs,28.34
2023-11-06T13:27:00,rvs,21.52
2023-11-06T13:28:00,rvs,18.99
2023-11-06T13:29:00,rvs,24.33
2023-11-06T13:30:00,rvs,25.99
2023-11-06T13:31:00,rvs,24.10
2023-11-06T13:32:00,rvs,25.32
2023-11-06T13:33:00,rvs,13.56
2023-11-06T13:34:00,rvs,19.41
2023-11-06T13:35:00,rvs,21.36
2023-11-06T13:36:00,rvs,23.82
2023-11-06T13:37:00,rvs,22.67
2023-11-06T13:38:00,rvs,24.30
2023-11-06T13:39:00,rvs,27.41
2023-11-06T13:40:00,rvs,24.53
2023-11-06T13:41:00,rvs,26.14
2023-11-06T13:42:00,rvs,18.27
2023-11-06T13:43:00,rvs,17.70
2023-11-06T13:44:00,rvs,18.52
2023-11-06T13:45:00,rvs,20.51
2023-11-06T13:46:00,rvs,21.11
2023-11-06T13:47:00,rvs,23.94
2023-11-06T13:48:00,rvs,19.41
2023-11-06T13:49:00,rvs,26.40
2023-11-06T13:50:00,rvs,33.23
2023-11-06T13:51:00,rvs,33.30
2023-11-06T13:52:00,rvs,33.02
2023-11-06T13:53:00,rvs,17.88
2023-11-06T13:54:00,rvs,23.52
2023-11-06T13:55:00,rvs,35.59
2023-11-06T13:56:00,rvs,37.24
2023-11-06T13:57:00,rvs,33.68
2023-11-06T13:58:00,rvs,23.91
2023-11-06T13:59:00,rvs,30.37
2023-11-06T14:00:00,rvs,32.22
2023-11-06T14:01:00,rvs,29.88
2023-11-06T14:02:00,rvs,30.31
2023-11-06T14:03:00,rvs,30.84
2023-11-06T14:04:00,rvs,24.80
2023-11-06T14:05:00,rvs,22.54
2023-11-06T14:06:00,rvs,25.53
2023-11-06T14:07:00,rvs,26.43
2023-11-06T14:08:00,rvs,22.48
2023-11-06T14:09:00,rvs,26.62
2023-11-06T14:10:00,rvs,25.13
2023-11-06T14:11:00,rvs,25.77
2023-11-06T14:12:00,rvs,18.56
2023-11-06T14:13:00,rvs,25.23
2023-11-06T14:14:00,rvs,26.48
2023-11-06T14:15:00,rvs,21.69
2023-11-06T14:16:00,rvs,22.23
2023-11-06T14:17:00,rvs,26.37
2023-11-06T14:18:00,rvs,21.28
2023-11-06T14:19:00,rvs,23.50
2023-11-06T14:20:00,rvs,24.15
2023-11-06T14:21:00,rvs,33.93
2023-11-06T14:22:00,rvs,34.28
2023-11-06T14:23:00,rvs,37.09
2023-11-06T14:24:00,rvs,57.93
2023-11-06T14:25:00,rvs,44.54
2023-11-06T14:26:00,rvs,41.92
2023-11-06T14:27:00,rvs,43.52
2023-11-06T14:28:00,rvs,40.90
2023-11-06T14:29:00,rvs,42.48
2023-11-06T14:30:00,rvs,44.21
2023-11-06T14:31:00,rvs,47.74
2023-11-06T14:32:00,rvs,41.23
2023-11-06T14:33:00,rvs,34.40
2023-11-06T14:34:00,rvs,35.20
2023-11-06T14:35:00,rvs,31.27
2023-11-06T14:36:00,rvs,23.43
2023-11-06T14:37:00,rvs,35.50
2023-11-06T14:38:00,rvs,31.86
2023-11-06T14:39:00,rvs,22.55
2023-11-06T14:40:00,rvs,31.42
2023-11-06T14:41:00,rvs,31.75
2023-11-06T14:42:00,rvs,24.25
2023-11-06T14:43:00,rvs,28.30
2023-11-06T14:44:00,rvs,32.21
2023-11-06T14:45:00,rvs,29.68
2023-11-06T14:46:00,rvs,28.97
2023-11-06T14:47:00,rvs,23.09
2023-11-06T14:48:00,rvs,16.07
2023-11-06T14:49:00,rvs,27.27
2023-11-06T14:50:00,rvs,31.56
2023-11-06T14:51:00,rvs,23.68
2023-11-06T14:52:00,rvs,15.67
2023-11-06T14:53:00,rvs,22.10
2023-11-06T14:54:00,rvs,20.25
2023-11-06T14:55:00,rvs,17.11
2023-11-06T14:56:00,rvs,23.96
2023-11-06T14:57:00,rvs,18.55
2023-11-06T14:58:00,rvs,19.56
2023-11-06T14:59:00,rvs,20.80
2023-11-06T15:00:00,rvs,20.75
2023-11-06T15:01:00,rvs,19.23
2023-11-06T15:02:00,rvs,18.41
2023-11-06T15:03:00,rvs,21.42
2023-11-06T15:04:00,rvs,23.82
2023-11-06T15:05:00,rvs,25.26
2023-11-06T15:06:00,rvs,25.37
2023-11-06T15:07:00,rvs,25.64
2023-11-06T15:08:00,rvs,19.23
2023-11-06T15:09:00,rvs,24.27
2023-11-06T15:10:00,rvs,21.08
2023-11-06T15:11:00,rvs,25.31
2023-11-06T15:12:00,rvs,22.28
2023-11-06T15:13:00,rvs,17.55
2023-11-06T15:14:00,rvs,20.16
2023-11-06T15:15:00,rvs,20.43
2023-11-06T15:16:00,rvs,21.80
2023-11-06T15:17:00,rvs,22.33
2023-11-06T15:18:00,rvs,22.08
2023-11-06T15:19:00,rvs,25.59
2023-11-06T15:20:00,rvs,32.90
2023-11-06T15:21:00,rvs,33.73
2023-11-06T15:22:00,rvs,31.57
2023-11-06T15:23:00,rvs,32.09
2023-11-06T15:24:00,rvs,27.23
2023-11-06T15:25:00,rvs,32.84
2023-11-06T15:26:00,rvs,39.18
2023-11-06T15:27:00,rvs,38.40
2023-11-06T15:28:00,rvs,36.44
2023-11-06T15:29:00,rvs,48.03
2023-11-06T15:30:00,rvs,69.07
2023-11-06T15:31:00,rvs,71.50
2023-11-06T15:32:00,rvs,70.89
2023-11-06T15:33:00,rvs,44.46
2023-11-06T15:34:00,rvs,42.07
2023-11-06T15:35:00,rvs,40.75
2023-11-06T15:36:00,rvs,44.19
2023-11-06T15:37:00,rvs,51.08
2023-11-06T15:38:00,rvs,43.55
2023-11-06T15:39:00,rvs,44.26
2023-11-06T15:40:00,rvs,49.05
2023-11-06T15:41:00,rvs,60.01
2023-11-06T15:42:00,rvs,62.15
2023-11-06T15:43:00,rvs,65.54
2023-11-06T15:44:00,rvs,63.96
2023-11-06T15:45:00,rvs,37.48
2023-11-06T15:46:00,rvs,33.23
2023-11-06T15:47:00,rvs,35.39
2023-11-06T15:48:00,rvs,39.69
2023-11-06T15:49:00,rvs,39.25
2023-11-06T15:50:00,rvs,34.46
2023-11-06T15:51:00,rvs,23.22
2023-11-06T15:52:00,rvs,35.77
2023-11-06T15:53:00,rvs,33.13
2023-11-06T15:54:00,rvs,20.50
2023-11-06T15:55:00,rvs,28.34
2023-11-06T15:56:00,rvs,33.60
2023-11-06T15:57:00,rvs,25.86
2023-11-06T15:58:00,rvs,25.52
2023-11-06T15:59:00,rvs,31.28
2023-11-06T16:00:00,rvs,29.34
2023-11-06T16:01:00,rvs,36.44
2023-11-06T16:02:00,rvs,47.83
2023-11-06T16:03:00,rvs,43.29
2023-11-06T16:04:00,rvs,34.02
2023-11-06T16:05:00,rvs,44.94
2023-11-06T16:06:00,rvs,28.17
2023-11-06T16:07:00,rvs,24.10
2023-11-06T16:08:00,rvs,27.28
2023-11-06T16:09:00,rvs,24.56
2023-11-06T16:10:00,rvs,21.61
2023-11-06T16:11:00,rvs,19.13
2023-11-06T16:12:00,rvs,20.55
2023-11-06T16:13:00,rvs,21.68
2023-11-06T16:14:00,rvs,19.31
2023-11-06T16:15:00,rvs,19.42
2023-11-06T16:16:00,rvs,17.46
2023-11-06T16:17:00,rvs,21.44
2023-11-06T16:18:00,rvs,17.53
2023-11-06T16:19:00,rvs,21.26
2023-11-06T16:20:00,rvs,22.95
2023-11-06T16:21:00,rvs,20.54
2023-11-06T16:22:00,rvs,22.86
2023-11-06T16:23:00,rvs,26.05
2023-11-06T16:24:00,rvs,25.25
2023-11-06T16:25:00,rvs,22.13
2023-11-06T16:26:00,rvs,20.24
2023-11-06T16:27:00,rvs,24.46
2023-11-06T16:28:00,rvs,25.16
2023-11-06T16:29:00,rvs,32.69
2023-11-06T16:30:00,rvs,23.00
2023-11-06T16:31:00,rvs,25.82
2023-11-06T16:32:00,rvs,30.89
2023-11-06T16:33:00,rvs,26.57
2023-11-06T16:34:00,rvs,31.16
2023-11-06T16:35:00,rvs,33.02
2023-11-06T16:36:00,rvs,36.64
2023-11-06T16:37:00,rvs,29.22
2023-11-06T16:38:00,rvs,38.53
2023-11-06T16:39:00,rvs,34.13
2023-11-06T16:40:00,rvs,35.80
2023-11-06T16:41:00,rvs,30.24
2023-11-06T16:42:00,rvs,25.22
2023-11-06T16:43:00,rvs,28.24
2023-11-06T16:44:00,rvs,34.02
2023-11-06T16:45:00,rvs,35.41
2023-11-06T16:46:00,rvs,31.86
2023-11-06T16:47:00,rvs,32.22
2023-11-06T16:48:00,rvs,27.17
2023-11-06T16:49:00,rvs,27.45
2023-11-06T16:50:00,rvs,24.36
2023-11-06T16:51:00,rvs,26.43
2023-11-06T16:52:00,rvs,30.66
2023-11-06T16:53:00,rvs,31.41
2023-11-06T16:54:00,rvs,39.48
2023-11-06T16:55:00,rvs,41.48
2023-11-06T16:56:00,rvs,41.43
2023-11-06T16:57:00,rvs,39.03
2023-11-06T16:58:00,rvs,26.43
2023-11-06T16:59:00,rvs,29.67
2023-11-06T17:00:00,rvs,25.06
2023-11-06T17:01:00,rvs,29.09
2023-11-06T17:02:00,rvs,24.81
2023-11-06T17:03:00,rvs,28.56
2023-11-06T17:04:00,rvs,20.77
2023-11-06T17:05:00,rvs,25.61
2023-11-06T17:06:00,rvs,28.00
2023-11-06T17:07:00,rvs,28.43
2023-11-06T17:08:00,rvs,25.52
2023-11-06T17:09:00,rvs,31.37
2023-11-06T17:10:00,rvs,29.00
2023-11-06T17:11:00,rvs,37.16
2023-11-06T17:12:00,rvs,38.57
2023-11-06T17:13:00,rvs,41.26
2023-11-06T17:14:00,rvs,32.78
2023-11-06T17:15:00,rvs,36.24
2023-11-06T17:16:00,rvs,33.42
2023-11-06T17:17:00,rvs,37.56
2023-11-06T17:18:00,rvs,28.57
2023-11-06T17:19:00,rvs,35.84
2023-11-06T17:20:00,rvs,27.11
2023-11-06T17:21:00,rvs,34.12
2023-11-06T17:22:00,rvs,31.80
2023-11-06T17:23:00,rvs,35.86
2023-11-06T17:24:00,rvs,41.40
2023-11-06T17:25:00,rvs,37.16
2023-11-06T17:26:00,rvs,51.27
2023-11-06T17:27:00,rvs,38.83
2023-11-06T17:28:00,rvs,28.16
2023-11-06T17:29:00,rvs,33.21
2023-11-06T17:30:00,rvs,34.70
2023-11-06T17:31:00,rvs,28.04
2023-11-06T17:32:00,rvs,29.38
2023-11-06T17:33:00,rvs,30.05
2023-11-06T17:34:00,rvs,33.75
2023-11-06T17:35:00,rvs,27.97
2023-11-06T17:36:00,rvs,28.11
2023-11-06T17:37:00,rvs,24.34
2023-11-06T17:38:00,rvs,25.55
2023-11-06T17:39:00,rvs,19.60
2023-11-06T17:40:00,rvs,34.26
2023-11-06T17:41:00,rvs,41.79
2023-11-06T17:42:00,rvs,45.50
2023-11-06T17:43:00,rvs,44.92
2023-11-06T17:44:00,rvs,29.67
2023-11-06T17:45:00,rvs,27.91
2023-11-06T17:46:00,rvs,25.34
2023-11-06T17:47:00,rvs,26.87
2023-11-06T17:48:00,rvs,16.84
2023-11-06T17:49:00,rvs,20.19
2023-11-06T17:50:00,rvs,19.25
2023-11-06T17:51:00,rvs,19.80
2023-11-06T17:52:00,rvs,24.01
2023-11-06T17:53:00,rvs,25.58
2023-11-06T17:54:00,rvs,14.36
2023-11-06T17:55:00,rvs,25.00
2023-11-06T17:56:00,rvs,21.43
2023-11-06T17:57:00,rvs,25.84
2023-11-06T17:58:00,rvs,32.94
2023-11-06T17:59:00,rvs,24.84
2023-11-06T18:00:00,rvs,29.01
2023-11-06T18:01:00,rvs,14.76
2023-11-06T18:02:00,rvs,20.84
2023-11-06T18:03:00,rvs,18.65
2023-11-06T18:04:00,rvs,24.64
2023-11-06T18:05:00,rvs,22.03
2023-11-06T18:06:00,rvs,23.23
2023-11-06T18:07:00,rvs,18.57
2023-11-06T18:08:00,rvs,16.19
2023-11-06T18:09:00,rvs,16.28
2023-11-06T18:10:00,rvs,14.08
2023-11-06T18:11:00,rvs,16.75
2023-11-06T18:12:00,rvs,14.49
2023-11-06T18:13:00,rvs,12.60
2023-11-06T18:14:00,rvs,12.57
2023-11-06T18:15:00,rvs,19.16
2023-11-06T18:16:00,rvs,18.16
2023-11-06T18:17:00,rvs,19.91
2023-11-06T18:18:00,rvs,20.14
2023-11-06T18:19:00,rvs,20.65
2023-11-06T18:20:00,rvs,21.87
2023-11-06T18:21:00,rvs,23.61
2023-11-06T18:22:00,rvs,20.87
2023-11-06T18:23:00,rvs,22.95
2023-11-06T18:24:00,rvs,25.47
2023-11-06T18:25:00,rvs,23.91
2023-11-06T18:26:00,rvs,21.90
2023-11-06T18:27:00,rvs,22.02
2023-11-06T18:28:00,rvs,22.52
2023-11-06T18:29:00,rvs,22.71
2023-11-06T18:30:00,rvs,24.26
2023-11-06T18:31:00,rvs,25.11
2023-11-06T18:32:00,rvs,23.46
2023-11-06T18:33:00,rvs,22.84
2023-11-06T18:34:00,rvs,22.12
2023-11-06T18:35:00,rvs,23.79
2023-11-06T18:36:00,rvs,21.15
2023-11-06T18:37:00,rvs,23.71
2023-11-06T18:38:00,rvs,20.98
2023-11-06T18:39:00,rvs,23.96
2023-11-06T18:40:00,rvs,20.96
2023-11-06T18:41:00,rvs,20.70
2023-11-06T18:42:00,rvs,15.52
2023-11-06T18:43:00,rvs,19.82
2023-11-06T18:44:00,rvs,21.27
2023-11-06T18:45:00,rvs,22.33
2023-11-06T18:46:00,rvs,25.55
2023-11-06T18:47:00,rvs,23.70
2023-11-06T18:48:00,rvs,25.94
2023-11-06T18:49:00,rvs,27.48
2023-11-06T18:50:00,rvs,30.63
2023-11-06T18:51:00,rvs,34.62
2023-11-06T18:52:00,rvs,33.33
2023-11-06T18:53:00,rvs,28.48
2023-11-06T18:54:00,rvs,32.16
2023-11-06T18:55:00,rvs,29.50
2023-11-06T18:56:00,rvs,31.10
2023-11-06T18:57:00,rvs,35.19
2023-11-06T18:58:00,rvs,37.25
2023-11-06T18:59:00,rvs,47.09
2023-11-06T19:00:00,rvs,52.44
2023-11-06T19:01:00,rvs,46.56
2023-11-06T19:02:00,rvs,49.11
2023-11-06T19:03:00,rvs,38.85
2023-11-06T19:04:00,rvs,39.03
2023-11-06T19:05:00,rvs,38.04
2023-11-06T19:06:00,rvs,38.54
2023-11-06T19:07:00,rvs,37.57
2023-11-06T19:08:00,rvs,37.34
2023-11-06T19:09:00,rvs,40.93
2023-11-06T19:10:00,rvs,34.80
2023-11-06T19:11:00,rvs,46.25
2023-11-06T19:12:00,rvs,49.77
2023-11-06T19:13:00,rvs,48.88
2023-11-06T19:14:00,rvs,51.46
2023-11-06T19:15:00,rvs,41.68
2023-11-06T19:16:00,rvs,43.33
2023-11-06T19:17:00,rvs,34.30
2023-11-06T19:18:00,rvs,35.12
2023-11-06T19:19:00,rvs,39.91
2023-11-06T19:20:00,rvs,37.59
2023-11-06T19:21:00,rvs,36.91
2023-11-06T19:22:00,rvs,34.71
2023-11-06T19:23:00,rvs,25.21
2023-11-06T19:24:00,rvs,24.91
2023-11-06T19:25:00,rvs,26.23
2023-11-06T19:26:00,rvs,29.77
2023-11-06T19:27:00,rvs,29.01
2023-11-06T19:28:00,rvs,30.83
2023-11-06T19:29:00,rvs,24.32
2023-11-06T19:30:00,rvs,25.99
2023-11-06T19:31:00,rvs,29.07
2023-11-06T19:32:00,rvs,30.06
2023-11-06T19:33:00,rvs,28.41
2023-11-06T19:34:00,rvs,24.41
2023-11-06T19:35:00,rvs,24.09
2023-11-06T19:36:00,rvs,23.27
2023-11-06T19:37:00,rvs,22.56
2023-11-06T19:38:00,rvs,23.31
2023-11-06T19:39:00,rvs,16.41
2023-11-06T19:40:00,rvs,16.52
2023-11-06T19:41:00,rvs,16.43
2023-11-06T19:42:00,rvs,16.62
2023-11-06T19:43:00,rvs,10.88
2023-11-06T19:44:00,rvs,10.89
2023-11-06T19:45:00,rvs,12.00
2023-11-06T19:46:00,rvs,11.63
2023-11-06T19:47:00,rvs,11.57
2023-11-06T19:48:00,rvs,28.75
2023-11-06T19:49:00,rvs,25.61
2023-11-06T19:50:00,rvs,24.91
2023-11-06T19:51:00,rvs,24.41
2023-11-06T19:52:00,rvs,24.59
2023-11-06T19:53:00,rvs,13.87
2023-11-06T19:54:00,rvs,30.43
2023-11-06T19:55:00,rvs,11.90
2023-11-06T19:56:00,rvs,11.94
2023-11-06T19:57:00,rvs,12.13
2023-11-06T19:58:00,rvs,14.10
2023-11-06T19:59:00,rvs,15.59
2023-11-06T20:00:00,rvs,16.09
2023-11-06T20:01:00,rvs,16.70
2023-11-06T20:02:00,rvs,18.13
2023-11-06T20:03:00,rvs,16.54
2023-11-06T20:04:00,rvs,16.06
2023-11-06T20:05:00,rvs,20.50
2023-11-06T20:06:00,rvs,20.39
2023-11-06T20:07:00,rvs,16.02
2023-11-06T20:08:00,rvs,24.25
2023-11-06T20:09:00,rvs,24.38
2023-11-06T20:10:00,rvs,24.94
2023-11-06T20:11:00,rvs,24.70
2023-11-06T20:12:00,rvs,24.85
2023-11-06T20:13:00,rvs,24.25
2023-11-06T20:14:00,rvs,23.78
2023-11-06T20:15:00,rvs,23.95
2023-11-06T20:16:00,rvs,23.79
2023-11-06T20:17:00,rvs,28.63
2023-11-06T20:18:00,rvs,30.94
2023-11-06T20:19:00,rvs,30.35
2023-11-06T20:20:00,rvs,32.39
2023-11-06T20:21:00,rvs,31.88
2023-11-06T20:22:00,rvs,28.67
2023-11-06T20:23:00,rvs,27.16
2023-11-06T20:24:00,rvs,30.12
2023-11-06T20:25:00,rvs,31.54
2023-11-06T20:26:00,rvs,32.68
2023-11-06T20:27:00,rvs,29.38
2023-11-06T20:28:00,rvs,27.72
2023-11-06T20:29:00,rvs,27.47
2023-11-06T20:30:00,rvs,27.56
2023-11-06T20:31:00,rvs,24.19
2023-11-06T20:32:00,rvs,31.17
2023-11-06T20:33:00,rvs,31.42
2023-11-06T20:34:00,rvs,28.85
2023-11-06T20:35:00,rvs,25.62
2023-11-06T20:36:00,rvs,30.09
2023-11-06T20:37:00,rvs,34.78
2023-11-06T20:38:00,rvs,29.19
2023-11-06T20:39:00,rvs,32.19
2023-11-06T20:40:00,rvs,35.17
2023-11-06T20:41:00,rvs,24.30
2023-11-06T20:42:00,rvs,33.42
2023-11-06T20:43:00,rvs,33.96
2023-11-06T20:44:00,rvs,37.61
2023-11-06T20:45:00,rvs,30.41
2023-11-06T20:46:00,rvs,27.99
2023-11-06T20:47:00,rvs,32.68
2023-11-06T20:48:00,rvs,24.55
2023-11-06T20:49:00,rvs,26.44
2023-11-06T20:50:00,rvs,25.74
2023-11-06T20:51:00,rvs,23.79
2023-11-06T20:52:00,rvs,19.02
2023-11-06T20:53:00,rvs,22.85
2023-11-06T20:54:00,rvs,27.36
2023-11-06T20:55:00,rvs,20.01
2023-11-06T20:56:00,rvs,24.48
2023-11-06T20:57:00,rvs,30.14
2023-11-06T20:58:00,rvs,35.12
2023-11-06T20:59:00,rvs,32.16
2023-11-06T21:00:00,rvs,31.36
2023-11-06T21:01:00,rvs,37.02
2023-11-06T21:02:00,rvs,40.05
2023-11-06T21:03:00,rvs,37.55
2023-11-06T21:04:00,rvs,40.58
2023-11-06T21:05:00,rvs,33.17
2023-11-06T21:06:00,rvs,34.83
2023-11-06T21:07:00,rvs,35.36
2023-11-06T21:08:00,rvs,28.92
2023-11-06T21:09:00,rvs,19.29
2023-11-06T21:10:00,rvs,21.10
2023-11-06T21:11:00,rvs,21.50
2023-11-06T21:12:00,rvs,25.49
2023-11-06T21:13:00,rvs,25.60
2023-11-06T21:14:00,rvs,30.18
2023-11-06T21:15:00,rvs,33.71
2023-11-06T21:16:00,rvs,25.53
2023-11-06T21:17:00,rvs,27.62
2023-11-06T21:18:00,rvs,27.00
2023-11-06T21:19:00,rvs,27.79
2023-11-06T21:20:00,rvs,27.43
2023-11-06T21:21:00,rvs,21.65
2023-11-06T21:22:00,rvs,21.79
2023-11-06T21:23:00,rvs,22.37
2023-11-06T21:24:00,rvs,26.47
2023-11-06T21:25:00,rvs,29.13
2023-11-06T21:26:00,rvs,25.81
2023-11-06T21:27:00,rvs,27.00
2023-11-06T21:28:00,rvs,22.19
2023-11-06T21:29:00,rvs,29.29
2023-11-06T21:30:00,rvs,30.19
2023-11-06T21:31:00,rvs,22.39
2023-11-06T21:32:00,rvs,24.62
2023-11-06T21:33:00,rvs,37.72
2023-11-06T21:34:00,rvs,39.04
2023-11-06T21:35:00,rvs,39.84
2023-11-06T21:36:00,rvs,38.67
2023-11-06T21:37:00,rvs,35.61
2023-11-06T21:38:00,rvs,23.40
2023-11-06T21:39:00,rvs,18.26
2023-11-06T21:40:00,rvs,12.51
2023-11-06T21:41:00,rvs,12.38
2023-11-06T21:42:00,rvs,12.68
2023-11-06T21:43:00,rvs,12.74
2023-11-06T21:44:00,rvs,15.24
2023-11-06T21:45:00,rvs,16.24
2023-11-06T21:46:00,rvs,17.21
2023-11-06T21:47:00,rvs,22.28
2023-11-06T21:48:00,rvs,31.62
2023-11-06T21:49:00,rvs,33.61
2023-11-06T21:50:00,rvs,31.28
2023-11-06T21:51:00,rvs,36.35
2023-11-06T21:52:00,rvs,35.46
2023-11-06T21:53:00,rvs,34.14
2023-11-06T21:54:00,rvs,30.27
2023-11-06T21:55:00,rvs,30.51
2023-11-06T21:56:00,rvs,32.76
2023-11-06T21:57:00,rvs,34.02
2023-11-06T21:58:00,rvs,32.92
2023-11-06T21:59:00,rvs,27.37
2023-11-06T22:00:00,rvs,23.14
2023-11-06T22:01:00,rvs,25.33
2023-11-06T22:02:00,rvs,24.02
2023-11-06T22:03:00,rvs,26.00
2023-11-06T22:04:00,rvs,14.70
2023-11-06T22:05:00,rvs,12.07
2023-11-06T22:06:00,rvs,11.90
2023-11-06T22:07:00,rvs,11.92
2023-11-06T22:08:00,rvs,14.76
2023-11-06T22:09:00,rvs,15.91
2023-11-06T22:10:00,rvs,16.80
2023-11-06T22:11:00,rvs,17.61
