#datetime,building,power
2023-07-14T11:06:00,rvs,32.84
2023-07-14T11:07:00,rvs,32.00
2023-07-14T11:08:00,rvs,51.47
2023-07-14T11:09:00,rvs,32.41
2023-07-14T11:10:00,rvs,36.52
2023-07-14T11:11:00,rvs,25.13
2023-07-14T11:12:00,rvs,34.13
2023-07-14T11:13:00,rvs,25.09
2023-07-14T11:14:00,rvs,24.49
2023-07-14T11:15:00,rvs,23.88
2023-07-14T11:16:00,rvs,29.20
2023-07-14T11:17:00,rvs,21.41
2023-07-14T11:18:00,rvs,29.13
2023-07-14T11:19:00,rvs,18.11
2023-07-14T11:20:00,rvs,24.45
2023-07-14T11:21:00,rvs,16.39
2023-07-14T11:22:00,rvs,22.54
2023-07-14T11:23:00,rvs,22.01
2023-07-14T11:24:00,rvs,22.34
2023-07-14T11:25:00,rvs,22.06
2023-07-14T11:26:00,rvs,22.00
2023-07-14T11:27:00,rvs,17.79
2023-07-14T11:28:00,rvs,24.23
2023-07-14T11:29:00,rvs,15.66
2023-07-14T11:30:00,rvs,23.24
2023-07-14T11:31:00,rvs,15.26
2023-07-14T11:32:00,rvs,20.08
2023-07-14T11:33:00,rvs,22.67
2023-07-14T11:34:00,rvs,23.92
2023-07-14T11:35:00,rvs,21.57
2023-07-14T11:36:00,rvs,31.18
2023-07-14T11:37:00,rvs,24.03
2023-07-14T11:38:00,rvs,28.50
2023-07-14T11:39:00,rvs,25.01
2023-07-14T11:40:00,rvs,43.37
2023-07-14T11:41:00,rvs,15.53
2023-07-14T11:42:00,rvs,27.76
2023-07-14T11:43:00,rvs,19.58
2023-07-14T11:44:00,rvs,23.45
2023-07-14T11:45:00,rvs,24.09
2023-07-14T11:46:00,rvs,23.66
2023-07-14T11:47:00,rvs,16.64
2023-07-14T11:48:00,rvs,23.53
2023-07-14T11:49:00,rvs,15.45
2023-07-14T11:50:00,rvs,15.54
2023-07-14T11:51:00,rvs,16.01
2023-07-14T11:52:00,rvs,18.87
2023-07-14T11:53:00,rvs,19.63
2023-07-14T11:54:00,rvs,27.06
2023-07-14T11:55:00,rvs,22.21
2023-07-14T11:56:00,rvs,21.57
2023-07-14T11:57:00,rvs,30.82
2023-07-14T11:58:00,rvs,27.78
2023-07-14T11:59:00,rvs,47.37
2023-07-14T12:00:00,rvs,31.34
2023-07-14T12:01:00,rvs,28.23
2023-07-14T12:02:00,rvs,27.88
2023-07-14T12:03:00,rvs,27.02
2023-07-14T12:04:00,rvs,32.14
2023-07-14T12:05:00,rvs,24.98
2023-07-14T12:06:00,rvs,29.38
2023-07-14T12:07:00,rvs,26.60
2023-07-14T12:08:00,rvs,20.26
2023-07-14T12:09:00,rvs,22.00
2023-07-14T12:10:00,rvs,26.95
2023-07-14T12:11:00,rvs,24.02
2023-07-14T12:12:00,rvs,27.72
2023-07-14T12:13:00,rvs,31.80
2023-07-14T12:14:00,rvs,30.55
2023-07-14T12:15:00,rvs,30.13
2023-07-14T12:16:00,rvs,30.86
2023-07-14T12:17:00,rvs,31.82
2023-07-14T12:18:00,rvs,34.64
2023-07-14T12:19:00,rvs,34.55
2023-07-14T12:20:00,rvs,27.52
2023-07-14T12:21:00,rvs,32.62
2023-07-14T12:22:00,rvs,29.31
2023-07-14T12:23:00,rvs,28.48
2023-07-14T12:24:00,rvs,30.10
2023-07-14T12:25:00,rvs,31.07
2023-07-14T12:26:00,rvs,36.00
2023-07-14T12:27:00,rvs,37.51
2023-07-14T12:28:00,rvs,31.99
2023-07-14T12:29:00,rvs,32.97
2023-07-14T12:30:00,rvs,29.71
2023-07-14T12:31:00,rvs,29.48
2023-07-14T12:32:00,rvs,32.12
2023-07-14T12:33:00,rvs,28.22
2023-07-14T12:34:00,rvs,28.85
2023-07-14T12:35:00,rvs,24.01
2023-07-14T12:36:00,rvs,25.97
2023-07-14T12:37:00,rvs,22.40
2023-07-14T12:38:00,rvs,21.88
2023-07-14T12:39:00,rvs,20.85
2023-07-14T12:40:00,rvs,22.26
2023-07-14T12:41:00,rvs,22.81
2023-07-14T12:42:00,rvs,22.62
2023-07-14T12:43:00,rvs,23.63
2023-07-14T12:44:00,rvs,23.69
2023-07-14T12:45:00,rvs,22.58
2023-07-14T12:46:00,rvs,16.50
2023-07-14T12:47:00,rvs,15.98
2023-07-14T12:48:00,rvs,15.80
2023-07-14T12:49:00,rvs,14.66
2023-07-14T12:50:00,rvs,16.21
2023-07-14T12:51:00,rvs,15.86
2023-07-14T12:52:00,rvs,15.26
2023-07-14T12:53:00,rvs,15.41
2023-07-14T12:54:00,rvs,18.69
2023-07-14T12:55:00,rvs,18.56
2023-07-14T12:56:00,rvs,18.77
2023-07-14T12:57:00,rvs,18.49
2023-07-14T12:58:00,rvs,17.57
2023-07-14T12:59:00,rvs,17.95
2023-07-14T13:00:00,rvs,15.49
2023-07-14T13:01:00,rvs,16.41
2023-07-14T13:02:00,rvs,16.54
2023-07-14T13:03:00,rvs,20.12
2023-07-14T13:04:00,rvs,19.11
2023-07-14T13:05:00,rvs,19.62
2023-07-14T13:06:00,rvs,20.97
2023-07-14T13:07:00,rvs,21.42
2023-07-14T13:08:00,rvs,20.45
2023-07-14T13:09:00,rvs,23.81
2023-07-14T13:10:00,rvs,23.73
2023-07-14T13:11:00,rvs,26.51
2023-07-14T13:12:00,rvs,28.60
2023-07-14T13:13:00,rvs,30.33
2023-07-14T13:14:00,rvs,32.64
2023-07-14T13:15:00,rvs,33.13
2023-07-14T13:16:00,rvs,32.78
2023-07-14T13:17:00,rvs,32.22
2023-07-14T13:18:00,rvs,31.44
2023-07-14T13:19:00,rvs,32.28
2023-07-14T13:20:00,rvs,35.65
2023-07-14T13:21:00,rvs,37.38
2023-07-14T13:22:00,rvs,36.62
2023-07-14T13:23:00,rvs,37.32
2023-07-14T13:24:00,rvs,37.04
2023-07-14T13:25:00,rvs,39.09
2023-07-14T13:26:00,rvs,34.29
2023-07-14T13:27:00,rvs,32.03
2023-07-14T13:28:00,rvs,29.96
2023-07-14T13:29:00,rvs,27.72
2023-07-14T13:30:00,rvs,27.76
2023-07-14T13:31:00,rvs,32.62
2023-07-14T13:32:00,rvs,33.39
2023-07-14T13:33:00,rvs,32.76
2023-07-14T13:34:00,rvs,32.05
2023-07-14T13:35:00,rvs,28.22
2023-07-14T13:36:00,rvs,28.22
2023-07-14T13:37:00,rvs,28.66
2023-07-14T13:38:00,rvs,31.59
2023-07-14T13:39:00,rvs,27.28
2023-07-14T13:40:00,rvs,26.35
2023-07-14T13:41:00,rvs,21.80
2023-07-14T13:42:00,rvs,19.95
2023-07-14T13:43:00,rvs,20.15
2023-07-14T13:44:00,rvs,15.69
2023-07-14T13:45:00,rvs,16.04
2023-07-14T13:46:00,rvs,11.88
2023-07-14T13:47:00,rvs,12.29
2023-07-14T13:48:00,rvs,12.00
2023-07-14T13:49:00,rvs,11.52
2023-07-14T13:50:00,rvs,11.31
2023-07-14T13:51:00,rvs,28.69
2023-07-14T13:52:00,rvs,10.38
2023-07-14T13:53:00,rvs,23.91
2023-07-14T13:54:00,rvs,13.62
2023-07-14T13:55:00,rvs,13.46
2023-07-14T13:56:00,rvs,13.69
2023-07-14T13:57:00,rvs,26.82
2023-07-14T13:58:00,rvs,13.49
2023-07-14T13:59:00,rvs,23.89
2023-07-14T14:00:00,rvs,23.64
2023-07-14T14:01:00,rvs,12.08
2023-07-14T14:02:00,rvs,12.16
2023-07-14T14:03:00,rvs,12.13
2023-07-14T14:04:00,rvs,11.55
2023-07-14T14:05:00,rvs,12.37
2023-07-14T14:06:00,rvs,15.64
2023-07-14T14:07:00,rvs,16.19
2023-07-14T14:08:00,rvs,15.24
2023-07-14T14:09:00,rvs,16.30
2023-07-14T14:10:00,rvs,15.10
2023-07-14T14:11:00,rvs,15.63
2023-07-14T14:12:00,rvs,19.12
2023-07-14T14:13:00,rvs,21.08
2023-07-14T14:14:00,rvs,24.24
2023-07-14T14:15:00,rvs,34.15
2023-07-14T14:16:00,rvs,33.28
2023-07-14T14:17:00,rvs,33.82
2023-07-14T14:18:00,rvs,33.07
2023-07-14T14:19:00,rvs,39.70
2023-07-14T14:20:00,rvs,39.67
2023-07-14T14:21:00,rvs,38.69
2023-07-14T14:22:00,rvs,37.28
2023-07-14T14:23:00,rvs,35.68
2023-07-14T14:24:00,rvs,35.66
2023-07-14T14:25:00,rvs,29.60
2023-07-14T14:26:00,rvs,31.95
2023-07-14T14:27:00,rvs,28.44
2023-07-14T14:28:00,rvs,26.76
2023-07-14T14:29:00,rvs,45.21
2023-07-14T14:30:00,rvs,28.05
2023-07-14T14:31:00,rvs,30.07
2023-07-14T14:32:00,rvs,31.53
2023-07-14T14:33:00,rvs,34.17
2023-07-14T14:34:00,rvs,33.10
2023-07-14T14:35:00,rvs,36.71
2023-07-14T14:36:00,rvs,36.11
2023-07-14T14:37:00,rvs,34.85
2023-07-14T14:38:00,rvs,35.61
2023-07-14T14:39:00,rvs,36.63
2023-07-14T14:40:00,rvs,37.83
2023-07-14T14:41:00,rvs,39.49
2023-07-14T14:42:00,rvs,40.64
2023-07-14T14:43:00,rvs,40.85
2023-07-14T14:44:00,rvs,36.86
2023-07-14T14:45:00,rvs,37.31
2023-07-14T14:46:00,rvs,35.54
2023-07-14T14:47:00,rvs,38.61
2023-07-14T14:48:00,rvs,31.89
2023-07-14T14:49:00,rvs,31.85
2023-07-14T14:50:00,rvs,29.58
2023-07-14T14:51:00,rvs,30.53
2023-07-14T14:52:00,rvs,35.13
2023-07-14T14:53:00,rvs,31.06
2023-07-14T14:54:00,rvs,29.83
2023-07-14T14:55:00,rvs,30.14
2023-07-14T14:56:00,rvs,24.26
2023-07-14T14:57:00,rvs,24.68
2023-07-14T14:58:00,rvs,25.42
2023-07-14T14:59:00,rvs,25.60
2023-07-14T15:00:00,rvs,24.98
2023-07-14T15:01:00,rvs,27.97
2023-07-14T15:02:00,rvs,28.25
2023-07-14T15:03:00,rvs,29.92
2023-07-14T15:04:00,rvs,31.57
2023-07-14T15:05:00,rvs,33.76
2023-07-14T15:06:00,rvs,31.16
2023-07-14T15:07:00,rvs,34.43
2023-07-14T15:08:00,rvs,35.43
2023-07-14T15:09:00,rvs,35.16
2023-07-14T15:10:00,rvs,35.04
2023-07-14T15:11:00,rvs,34.14
2023-07-14T15:12:00,rvs,34.13
2023-07-14T15:13:00,rvs,25.96
2023-07-14T15:14:00,rvs,25.59
2023-07-14T15:15:00,rvs,26.29
2023-07-14T15:16:00,rvs,21.14
2023-07-14T15:17:00,rvs,21.99
2023-07-14T15:18:00,rvs,23.27
2023-07-14T15:19:00,rvs,24.36
2023-07-14T15:20:00,rvs,23.91
2023-07-14T15:21:00,rvs,26.93
2023-07-14T15:22:00,rvs,26.54
2023-07-14T15:23:00,rvs,26.28
2023-07-14T15:24:00,rvs,24.57
2023-07-14T15:25:00,rvs,22.00
2023-07-14T15:26:00,rvs,23.35
2023-07-14T15:27:00,rvs,18.75
2023-07-14T15:28:00,rvs,21.53
2023-07-14T15:29:00,rvs,24.03
2023-07-14T15:30:00,rvs,25.17
2023-07-14T15:31:00,rvs,25.54
2023-07-14T15:32:00,rvs,25.29
2023-07-14T15:33:00,rvs,22.50
2023-07-14T15:34:00,rvs,20.33
2023-07-14T15:35:00,rvs,19.89
2023-07-14T15:36:00,rvs,39.65
2023-07-14T15:37:00,rvs,22.69
2023-07-14T15:38:00,rvs,22.76
2023-07-14T15:39:00,rvs,23.97
2023-07-14T15:40:00,rvs,24.06
2023-07-14T15:41:00,rvs,23.64
2023-07-14T15:42:00,rvs,23.96
2023-07-14T15:43:00,rvs,23.80
2023-07-14T15:44:00,rvs,27.31
2023-07-14T15:45:00,rvs,30.46
2023-07-14T15:46:00,rvs,30.88
2023-07-14T15:47:00,rvs,33.34
2023-07-14T15:48:00,rvs,33.45
2023-07-14T15:49:00,rvs,33.48
2023-07-14T15:50:00,rvs,36.19
2023-07-14T15:51:00,rvs,33.26
2023-07-14T15:52:00,rvs,29.63
2023-07-14T15:53:00,rvs,29.06
2023-07-14T15:54:00,rvs,28.47
2023-07-14T15:55:00,rvs,25.59
2023-07-14T15:56:00,rvs,25.84
2023-07-14T15:57:00,rvs,25.80
2023-07-14T15:58:00,rvs,25.84
2023-07-14T15:59:00,rvs,21.69
2023-07-14T16:00:00,rvs,40.99
2023-07-14T16:01:00,rvs,40.88
2023-07-14T16:02:00,rvs,24.44
2023-07-14T16:03:00,rvs,23.66
2023-07-14T16:04:00,rvs,22.17
2023-07-14T16:05:00,rvs,28.43
2023-07-14T16:06:00,rvs,28.51
2023-07-14T16:07:00,rvs,28.77
2023-07-14T16:08:00,rvs,30.11
2023-07-14T16:09:00,rvs,30.17
2023-07-14T16:10:00,rvs,28.80
2023-07-14T16:11:00,rvs,27.17
2023-07-14T16:12:00,rvs,24.29
2023-07-14T16:13:00,rvs,26.09
2023-07-14T16:14:00,rvs,27.81
2023-07-14T16:15:00,rvs,31.55
2023-07-14T16:16:00,rvs,31.20
2023-07-14T16:17:00,rvs,24.82
2023-07-14T16:18:00,rvs,26.09
2023-07-14T16:19:00,rvs,26.32
2023-07-14T16:20:00,rvs,24.69
2023-07-14T16:21:00,rvs,24.27
2023-07-14T16:22:00,rvs,23.37
2023-07-14T16:23:00,rvs,25.00
2023-07-14T16:24:00,rvs,23.51
2023-07-14T16:25:00,rvs,24.95
2023-07-14T16:26:00,rvs,25.22
2023-07-14T16:27:00,rvs,21.96
2023-07-14T16:28:00,rvs,21.26
2023-07-14T16:29:00,rvs,22.12
2023-07-14T16:30:00,rvs,22.89
2023-07-14T16:31:00,rvs,23.74
2023-07-14T16:32:00,rvs,24.96
2023-07-14T16:33:00,rvs,25.01
2023-07-14T16:34:00,rvs,21.44
2023-07-14T16:35:00,rvs,16.43
2023-07-14T16:36:00,rvs,16.45
2023-07-14T16:37:00,rvs,21.47
2023-07-14T16:38:00,rvs,16.29
2023-07-14T16:39:00,rvs,19.39
2023-07-14T16:40:00,rvs,20.01
2023-07-14T16:41:00,rvs,19.49
2023-07-14T16:42:00,rvs,21.27
2023-07-14T16:43:00,rvs,21.51
2023-07-14T16:44:00,rvs,21.47
2023-07-14T16:45:00,rvs,24.23
2023-07-14T16:46:00,rvs,26.55
2023-07-14T16:47:00,rvs,27.41
2023-07-14T16:48:00,rvs,26.83
2023-07-14T16:49:00,rvs,28.50
2023-07-14T16:50:00,rvs,25.83
2023-07-14T16:51:00,rvs,27.79
2023-07-14T16:52:00,rvs,31.28
2023-07-14T16:53:00,rvs,34.01
2023-07-14T16:54:00,rvs,35.72
2023-07-14T16:55:00,rvs,35.89
2023-07-14T16:56:00,rvs,37.25
2023-07-14T16:57:00,rvs,35.61
2023-07-14T16:58:00,rvs,39.18
2023-07-14T16:59:00,rvs,37.79
2023-07-14T17:00:00,rvs,37.55
2023-07-14T17:01:00,rvs,36.91
2023-07-14T17:02:00,rvs,36.14
2023-07-14T17:03:00,rvs,38.26
2023-07-14T17:04:00,rvs,41.12
2023-07-14T17:05:00,rvs,36.46
2023-07-14T17:06:00,rvs,36.38
2023-07-14T17:07:00,rvs,31.32
2023-07-14T17:08:00,rvs,29.11
2023-07-14T17:09:00,rvs,28.73
2023-07-14T17:10:00,rvs,25.89
2023-07-14T17:11:00,rvs,25.38
2023-07-14T17:12:00,rvs,26.69
2023-07-14T17:13:00,rvs,32.50
2023-07-14T17:14:00,rvs,33.59
2023-07-14T17:15:00,rvs,28.09
2023-07-14T17:16:00,rvs,27.22
2023-07-14T17:17:00,rvs,27.22
2023-07-14T17:18:00,rvs,29.57
2023-07-14T17:19:00,rvs,30.16
2023-07-14T17:20:00,rvs,32.76
2023-07-14T17:21:00,rvs,35.25
2023-07-14T17:22:00,rvs,33.74
2023-07-14T17:23:00,rvs,35.55
2023-07-14T17:24:00,rvs,34.93
2023-07-14T17:25:00,rvs,33.77
2023-07-14T17:26:00,rvs,38.03
2023-07-14T17:27:00,rvs,38.55
2023-07-14T17:28:00,rvs,38.53
2023-07-14T17:29:00,rvs,37.09
2023-07-14T17:30:00,rvs,33.31
2023-07-14T17:31:00,rvs,31.94
2023-07-14T17:32:00,rvs,32.51
2023-07-14T17:33:00,rvs,51.19
2023-07-14T17:34:00,rvs,34.30
2023-07-14T17:35:00,rvs,28.09
2023-07-14T17:36:00,rvs,24.19
2023-07-14T17:37:00,rvs,36.55
2023-07-14T17:38:00,rvs,41.18
2023-07-14T17:39:00,rvs,27.96
2023-07-14T17:40:00,rvs,23.77
2023-07-14T17:41:00,rvs,36.29
2023-07-14T17:42:00,rvs,42.86
2023-07-14T17:43:00,rvs,30.20
2023-07-14T17:44:00,rvs,32.23
2023-07-14T17:45:00,rvs,36.84
2023-07-14T17:46:00,rvs,36.47
2023-07-14T17:47:00,rvs,31.42
2023-07-14T17:48:00,rvs,35.26
2023-07-14T17:49:00,rvs,31.66
2023-07-14T17:50:00,rvs,33.29
2023-07-14T17:51:00,rvs,32.76
2023-07-14T17:52:00,rvs,31.50
2023-07-14T17:53:00,rvs,32.15
2023-07-14T17:54:00,rvs,37.05
2023-07-14T17:55:00,rvs,32.49
2023-07-14T17:56:00,rvs,40.67
2023-07-14T17:57:00,rvs,41.77
2023-07-14T17:58:00,rvs,42.29
2023-07-14T17:59:00,rvs,43.96
2023-07-14T18:00:00,rvs,44.87
2023-07-14T18:01:00,rvs,44.23
2023-07-14T18:02:00,rvs,44.80
2023-07-14T18:03:00,rvs,46.05
2023-07-14T18:04:00,rvs,44.32
2023-07-14T18:05:00,rvs,45.83
2023-07-14T18:06:00,rvs,47.22
2023-07-14T18:07:00,rvs,47.12
2023-07-14T18:08:00,rvs,55.96
2023-07-14T18:09:00,rvs,55.56
2023-07-14T18:10:00,rvs,52.95
2023-07-14T18:11:00,rvs,68.57
2023-07-14T18:12:00,rvs,52.44
2023-07-14T18:13:00,rvs,51.83
2023-07-14T18:14:00,rvs,54.20
2023-07-14T18:15:00,rvs,61.41
2023-07-14T18:16:00,rvs,57.98
2023-07-14T18:17:00,rvs,58.09
2023-07-14T18:18:00,rvs,52.67
2023-07-14T18:19:00,rvs,47.27
2023-07-14T18:20:00,rvs,50.71
2023-07-14T18:21:00,rvs,42.36
2023-07-14T18:22:00,rvs,42.27
2023-07-14T18:23:00,rvs,37.97
2023-07-14T18:24:00,rvs,37.08
2023-07-14T18:25:00,rvs,41.03
2023-07-14T18:26:00,rvs,30.64
2023-07-14T18:27:00,rvs,31.41
2023-07-14T18:28:00,rvs,33.76
2023-07-14T18:29:00,rvs,34.10
2023-07-14T18:30:00,rvs,36.10
2023-07-14T18:31:00,rvs,31.32
2023-07-14T18:32:00,rvs,26.81
2023-07-14T18:33:00,rvs,33.33
2023-07-14T18:34:00,rvs,35.16
2023-07-14T18:35:00,rvs,41.66
2023-07-14T18:36:00,rvs,28.36
2023-07-14T18:37:00,rvs,28.77
2023-07-14T18:38:00,rvs,32.51
2023-07-14T18:39:00,rvs,32.88
2023-07-14T18:40:00,rvs,38.47
2023-07-14T18:41:00,rvs,34.02
2023-07-14T18:42:00,rvs,30.57
2023-07-14T18:43:00,rvs,33.76
2023-07-14T18:44:00,rvs,30.29
2023-07-14T18:45:00,rvs,31.21
2023-07-14T18:46:00,rvs,29.94
2023-07-14T18:47:00,rvs,25.69
2023-07-14T18:48:00,rvs,30.36
2023-07-14T18:49:00,rvs,25.36
2023-07-14T18:50:00,rvs,21.20
2023-07-14T18:51:00,rvs,23.34
2023-07-14T18:52:00,rvs,17.00
2023-07-14T18:53:00,rvs,32.80
2023-07-14T18:54:00,rvs,16.49
2023-07-14T18:55:00,rvs,17.41
2023-07-14T18:56:00,rvs,17.66
2023-07-14T18:57:00,rvs,19.00
2023-07-14T18:58:00,rvs,20.97
2023-07-14T18:59:00,rvs,19.31
2023-07-14T19:00:00,rvs,17.45
2023-07-14T19:01:00,rvs,16.39
2023-07-14T19:02:00,rvs,19.06
2023-07-14T19:03:00,rvs,20.36
2023-07-14T19:04:00,rvs,20.87
2023-07-14T19:05:00,rvs,22.11
2023-07-14T19:06:00,rvs,25.68
2023-07-14T19:07:00,rvs,26.45
2023-07-14T19:08:00,rvs,27.86
2023-07-14T19:09:00,rvs,27.01
2023-07-14T19:10:00,rvs,25.71
2023-07-14T19:11:00,rvs,25.12
2023-07-14T19:12:00,rvs,27.33
2023-07-14T19:13:00,rvs,28.76
2023-07-14T19:14:00,rvs,31.80
2023-07-14T19:15:00,rvs,32.63
2023-07-14T19:16:00,rvs,35.70
2023-07-14T19:17:00,rvs,35.19
2023-07-14T19:18:00,rvs,35.25
2023-07-14T19:19:00,rvs,35.84
2023-07-14T19:20:00,rvs,33.80
2023-07-14T19:21:00,rvs,33.20
2023-07-14T19:22:00,rvs,33.31
2023-07-14T19:23:00,rvs,29.54
2023-07-14T19:24:00,rvs,29.10
2023-07-14T19:25:00,rvs,30.01
2023-07-14T19:26:00,rvs,30.40
2023-07-14T19:27:00,rvs,32.68
2023-07-14T19:28:00,rvs,28.30
2023-07-14T19:29:00,rvs,24.02
2023-07-14T19:30:00,rvs,24.16
2023-07-14T19:31:00,rvs,23.41
2023-07-14T19:32:00,rvs,25.33
2023-07-14T19:33:00,rvs,27.58
2023-07-14T19:34:00,rvs,29.04
2023-07-14T19:35:00,rvs,26.36
2023-07-14T19:36:00,rvs,27.39
2023-07-14T19:37:00,rvs,26.07
2023-07-14T19:38:00,rvs,26.16
2023-07-14T19:39:00,rvs,25.89
2023-07-14T19:40:00,rvs,21.80
2023-07-14T19:41:00,rvs,24.28
2023-07-14T19:42:00,rvs,22.84
2023-07-14T19:43:00,rvs,24.97
2023-07-14T19:44:00,rvs,25.24
2023-07-14T19:45:00,rvs,26.97
2023-07-14T19:46:00,rvs,27.00
2023-07-14T19:47:00,rvs,27.45
2023-07-14T19:48:00,rvs,29.23
2023-07-14T19:49:00,rvs,29.09
2023-07-14T19:50:00,rvs,29.18
2023-07-14T19:51:00,rvs,46.33
2023-07-14T19:52:00,rvs,30.55
2023-07-14T19:53:00,rvs,30.81
2023-07-14T19:54:00,rvs,25.53
2023-07-14T19:55:00,rvs,20.74
2023-07-14T19:56:00,rvs,22.34
2023-07-14T19:57:00,rvs,24.73
2023-07-14T19:58:00,rvs,28.05
2023-07-14T19:59:00,rvs,22.66
2023-07-14T20:00:00,rvs,21.63
2023-07-14T20:01:00,rvs,22.39
2023-07-14T20:02:00,rvs,23.26
2023-07-14T20:03:00,rvs,25.19
2023-07-14T20:04:00,rvs,27.02
2023-07-14T20:05:00,rvs,21.53
2023-07-14T20:06:00,rvs,23.46
2023-07-14T20:07:00,rvs,21.54
2023-07-14T20:08:00,rvs,24.00
2023-07-14T20:09:00,rvs,23.70
2023-07-14T20:10:00,rvs,23.69
2023-07-14T20:11:00,rvs,25.87
2023-07-14T20:12:00,rvs,26.20
2023-07-14T20:13:00,rvs,34.19
2023-07-14T20:14:00,rvs,33.66
2023-07-14T20:15:00,rvs,36.03
2023-07-14T20:16:00,rvs,35.91
2023-07-14T20:17:00,rvs,36.82
2023-07-14T20:18:00,rvs,39.71
2023-07-14T20:19:00,rvs,34.30
2023-07-14T20:20:00,rvs,34.37
2023-07-14T20:21:00,rvs,34.52
2023-07-14T20:22:00,rvs,33.94
2023-07-14T20:23:00,rvs,32.14
2023-07-14T20:24:00,rvs,33.07
2023-07-14T20:25:00,rvs,32.38
2023-07-14T20:26:00,rvs,32.25
2023-07-14T20:27:00,rvs,31.37
2023-07-14T20:28:00,rvs,31.67
2023-07-14T20:29:00,rvs,30.49
2023-07-14T20:30:00,rvs,32.19
2023-07-14T20:31:00,rvs,32.00
2023-07-14T20:32:00,rvs,31.09
2023-07-14T20:33:00,rvs,30.77
2023-07-14T20:34:00,rvs,32.76
2023-07-14T20:35:00,rvs,32.95
2023-07-14T20:36:00,rvs,33.66
2023-07-14T20:37:00,rvs,31.53
2023-07-14T20:38:00,rvs,33.05
2023-07-14T20:39:00,rvs,30.13
2023-07-14T20:40:00,rvs,33.61
2023-07-14T20:41:00,rvs,35.34
2023-07-14T20:42:00,rvs,37.58
2023-07-14T20:43:00,rvs,33.80
2023-07-14T20:44:00,rvs,40.49
2023-07-14T20:45:00,rvs,58.41
2023-07-14T20:46:00,rvs,50.13
2023-07-14T20:47:00,rvs,47.48
2023-07-14T20:48:00,rvs,43.64
2023-07-14T20:49:00,rvs,42.44
2023-07-14T20:50:00,rvs,43.47
2023-07-14T20:51:00,rvs,41.14
2023-07-14T20:52:00,rvs,42.43
2023-07-14T20:53:00,rvs,42.01
2023-07-14T20:54:00,rvs,40.62
2023-07-14T20:55:00,rvs,39.88
2023-07-14T20:56:00,rvs,35.89
2023-07-14T20:57:00,rvs,36.90
2023-07-14T20:58:00,rvs,35.53
2023-07-14T20:59:00,rvs,37.74
2023-07-14T21:00:00,rvs,39.09
2023-07-14T21:01:00,rvs,34.92
2023-07-14T21:02:00,rvs,33.96
2023-07-14T21:03:00,rvs,35.72
2023-07-14T21:04:00,rvs,35.62
2023-07-14T21:05:00,rvs,29.71
2023-07-14T21:06:00,rvs,29.81
2023-07-14T21:07:00,rvs,29.63
2023-07-14T21:08:00,rvs,33.07
2023-07-14T21:09:00,rvs,31.54
2023-07-14T21:10:00,rvs,31.88
2023-07-14T21:11:00,rvs,35.80
2023-07-14T21:12:00,rvs,33.67
2023-07-14T21:13:00,rvs,32.81
2023-07-14T21:14:00,rvs,32.94
2023-07-14T21:15:00,rvs,32.41
2023-07-14T21:16:00,rvs,33.09
2023-07-14T21:17:00,rvs,21.25
2023-07-14T21:18:00,rvs,25.30
2023-07-14T21:19:00,rvs,25.88
2023-07-14T21:20:00,rvs,30.12
2023-07-14T21:21:00,rvs,22.56
2023-07-14T21:22:00,rvs,13.79
2023-07-14T21:23:00,rvs,17.79
2023-07-14T21:24:00,rvs,17.71
2023-07-14T21:25:00,rvs,21.77
2023-07-14T21:26:00,rvs,13.69
2023-07-14T21:27:00,rvs,13.61
2023-07-14T21:28:00,rvs,21.29
2023-07-14T21:29:00,rvs,13.17
2023-07-14T21:30:00,rvs,14.11
2023-07-14T21:31:00,rvs,14.55
2023-07-14T21:32:00,rvs,14.44
2023-07-14T21:33:00,rvs,13.74
2023-07-14T21:34:00,rvs,30.68
2023-07-14T21:35:00,rvs,28.72
2023-07-14T21:36:00,rvs,28.04
2023-07-14T21:37:00,rvs,32.10
2023-07-14T21:38:00,rvs,17.64
2023-07-14T21:39:00,rvs,20.76
2023-07-14T21:40:00,rvs,16.76
2023-07-14T21:41:00,rvs,16.88
2023-07-14T21:42:00,rvs,17.96
2023-07-14T21:43:00,rvs,19.88
2023-07-14T21:44:00,rvs,17.88
2023-07-14T21:45:00,rvs,18.52
2023-07-14T21:46:00,rvs,19.66
2023-07-14T21:47:00,rvs,21.90
2023-07-14T21:48:00,rvs,23.35
2023-07-14T21:49:00,rvs,23.47
2023-07-14T21:50:00,rvs,22.87
2023-07-14T21:51:00,rvs,27.21
2023-07-14T21:52:00,rvs,28.53
2023-07-14T21:53:00,rvs,28.69
2023-07-14T21:54:00,rvs,23.87
2023-07-14T21:55:00,rvs,24.96
2023-07-14T21:56:00,rvs,25.75
2023-07-14T21:57:00,rvs,26.07
2023-07-14T21:58:00,rvs,26.68
2023-07-14T21:59:00,rvs,25.55
2023-07-14T22:00:00,rvs,25.18
2023-07-14T22:01:00,rvs,24.85
2023-07-14T22:02:00,rvs,25.15
2023-07-14T22:03:00,rvs,22.66
2023-07-14T22:04:00,rvs,23.98
2023-07-14T22:05:00,rvs,23.32
2023-07-14T22:06:00,rvs,25.18
2023-07-14T22:07:00,rvs,22.44
2023-07-14T22:08:00,rvs,25.03
2023-07-14T22:09:00,rvs,27.98
2023-07-14T22:10:00,rvs,30.22
2023-07-14T22:11:00,rvs,31.96
