#datetime,building,power
2023-08-22T18:46:00,cfa,138.75
2023-08-22T18:48:00,cfa,277.97
2023-08-22T18:50:00,cfa,276.56
2023-08-22T18:52:00,cfa,300.47
2023-08-22T18:55:00,cfa,416.25
2023-08-22T18:57:00,cfa,277.50
2023-08-22T18:59:00,cfa,277.03
2023-08-22T19:01:00,cfa,277.97
2023-08-22T19:03:00,cfa,276.56
2023-08-22T19:05:00,cfa,277.50
2023-08-22T19:07:00,cfa,277.50
2023-08-22T19:09:00,cfa,277.03
2023-08-22T19:11:00,cfa,277.03
2023-08-22T19:13:00,cfa,139.22
2023-08-22T19:14:00,cfa,277.50
2023-08-22T19:15:00,cfa,138.28
2023-08-22T19:17:00,cfa,277.50
2023-08-22T19:19:00,cfa,277.50
2023-08-22T19:20:00,cfa,138.75
2023-08-22T19:22:00,cfa,277.03
2023-08-22T19:25:00,cfa,415.78
2023-08-22T19:26:00,cfa,139.22
2023-08-22T19:27:00,cfa,138.28
2023-08-22T19:29:00,cfa,254.53
2023-08-22T19:31:00,cfa,139.22
2023-08-22T19:32:00,cfa,276.56
2023-08-22T19:34:00,cfa,277.50
2023-08-22T19:37:00,cfa,415.78
2023-08-22T19:38:00,cfa,138.75
2023-08-22T19:39:00,cfa,138.75
2023-08-22T19:41:00,cfa,277.50
2023-08-22T19:43:00,cfa,138.75
2023-08-22T19:44:00,cfa,277.03
2023-08-22T19:45:00,cfa,138.75
2023-08-22T19:47:00,cfa,277.97
2023-08-22T19:49:00,cfa,276.56
2023-08-22T19:50:00,cfa,162.66
2023-08-22T19:51:00,cfa,137.81
2023-08-22T19:53:00,cfa,277.97
2023-08-22T19:55:00,cfa,277.03
2023-08-22T19:57:00,cfa,277.03
2023-08-22T19:59:00,cfa,277.50
2023-08-22T20:01:00,cfa,277.50
2023-08-22T20:02:00,cfa,138.75
2023-08-22T20:04:00,cfa,300.47
2023-08-22T20:07:00,cfa,415.78
2023-08-22T20:09:00,cfa,300.94
2023-08-22T20:11:00,cfa,253.59
2023-08-22T20:13:00,cfa,300.47
2023-08-22T20:15:00,cfa,277.50
2023-08-22T20:16:00,cfa,138.28
2023-08-22T20:17:00,cfa,139.22
2023-08-22T20:19:00,cfa,276.56
2023-08-22T20:20:00,cfa,139.22
2023-08-22T20:21:00,cfa,138.75
2023-08-22T20:23:00,cfa,277.03
2023-08-22T20:25:00,cfa,277.50
2023-08-22T20:27:00,cfa,277.50
2023-08-22T20:29:00,cfa,277.50
2023-08-22T20:31:00,cfa,277.03
2023-08-22T20:33:00,cfa,277.50
2023-08-22T20:35:00,cfa,277.50
2023-08-22T20:37:00,cfa,277.50
2023-08-22T20:38:00,cfa,138.28
2023-08-22T20:40:00,cfa,277.50
2023-08-22T20:42:00,cfa,254.06
2023-08-22T20:43:00,cfa,138.75
2023-08-22T20:45:00,cfa,277.97
2023-08-22T20:46:00,cfa,138.28
2023-08-22T20:48:00,cfa,277.50
2023-08-22T20:50:00,cfa,277.03
2023-08-22T20:51:00,cfa,138.75
2023-08-22T20:54:00,cfa,415.78
2023-08-22T20:55:00,cfa,138.28
2023-08-22T20:57:00,cfa,277.97
2023-08-22T21:00:00,cfa,277.03
2023-08-22T21:01:00,cfa,277.50
2023-08-22T21:03:00,cfa,277.50
2023-08-22T21:06:00,cfa,276.56
2023-08-22T21:07:00,cfa,277.97
2023-08-22T21:09:00,cfa,254.06
2023-08-22T21:12:00,cfa,277.50
2023-08-22T21:13:00,cfa,277.50
2023-08-22T21:14:00,cfa,139.22
2023-08-22T21:16:00,cfa,276.56
2023-08-22T21:18:00,cfa,277.50
2023-08-22T21:19:00,cfa,138.75
2023-08-22T21:21:00,cfa,277.03
2023-08-22T21:24:00,cfa,277.50
2023-08-22T21:25:00,cfa,300.47
2023-08-22T21:27:00,cfa,277.97
2023-08-22T21:30:00,cfa,253.59
2023-08-22T21:31:00,cfa,277.97
2023-08-22T21:33:00,cfa,276.56
2023-08-22T21:36:00,cfa,277.50
2023-08-22T21:37:00,cfa,277.50
2023-08-22T21:39:00,cfa,277.03
2023-08-22T21:40:00,cfa,115.78
2023-08-22T21:42:00,cfa,277.03
2023-08-22T21:43:00,cfa,138.75
2023-08-22T21:44:00,cfa,138.75
2023-08-22T21:46:00,cfa,277.50
2023-08-22T21:48:00,cfa,277.50
2023-08-22T21:49:00,cfa,138.75
2023-08-22T21:51:00,cfa,277.03
2023-08-22T21:52:00,cfa,115.78
2023-08-22T21:54:00,cfa,277.03
2023-08-22T21:56:00,cfa,277.50
2023-08-22T21:58:00,cfa,277.50
2023-08-22T21:59:00,cfa,138.28
2023-08-22T22:01:00,cfa,277.50
2023-08-22T22:03:00,cfa,277.50
2023-08-22T22:05:00,cfa,139.22
2023-08-22T22:06:00,cfa,253.59
2023-08-22T22:07:00,cfa,138.75
2023-08-22T22:08:00,cfa,138.28
2023-08-22T22:09:00,cfa,138.75
2023-08-22T22:11:00,cfa,254.53
2023-08-22T22:12:00,cfa,138.75
2023-08-22T22:14:00,cfa,277.03
2023-08-22T22:17:00,cfa,277.97
2023-08-22T22:18:00,cfa,277.03
2023-08-22T22:20:00,cfa,254.53
2023-08-22T22:23:00,cfa,415.78
2023-08-22T22:25:00,cfa,254.06
2023-08-22T22:27:00,cfa,277.50
2023-08-22T22:29:00,cfa,277.03
2023-08-22T22:30:00,cfa,138.75
2023-08-22T22:32:00,cfa,254.06
2023-08-22T22:33:00,cfa,138.75
2023-08-22T22:35:00,cfa,277.50
2023-08-22T22:36:00,cfa,138.75
2023-08-22T22:38:00,cfa,277.03
2023-08-22T22:41:00,cfa,255.00
2023-08-22T22:42:00,cfa,276.56
2023-08-22T22:44:00,cfa,255.00
2023-08-22T22:46:00,cfa,276.56
2023-08-22T22:48:00,cfa,254.06
2023-08-22T22:50:00,cfa,277.97
2023-08-22T22:52:00,cfa,277.03
2023-08-22T22:54:00,cfa,254.53
2023-08-22T22:55:00,cfa,138.28
2023-08-22T22:57:00,cfa,277.50
2023-08-22T22:58:00,cfa,138.75
2023-08-22T23:00:00,cfa,254.53
2023-08-22T23:01:00,cfa,138.28
2023-08-22T23:03:00,cfa,254.06
2023-08-22T23:05:00,cfa,231.09
2023-08-22T23:07:00,cfa,231.56
2023-08-22T23:09:00,cfa,230.62
2023-08-22T23:11:00,cfa,231.56
2023-08-22T23:13:00,cfa,231.09
2023-08-22T23:16:00,cfa,323.44
2023-08-22T23:18:00,cfa,231.09
2023-08-22T23:19:00,cfa,115.78
2023-08-22T23:20:00,cfa,92.34
2023-08-22T23:22:00,cfa,231.09
