#datetime,building,power
2023-05-06T11:06:00,vfh,87.55
2023-05-06T11:07:00,vfh,33.61
2023-05-06T11:08:00,vfh,33.61
2023-05-06T11:09:00,vfh,7.83
2023-05-06T11:10:00,vfh,7.09
2023-05-06T11:11:00,vfh,61.62
2023-05-06T11:12:00,vfh,62.25
2023-05-06T11:13:00,vfh,62.25
2023-05-06T11:14:00,vfh,80.45
2023-05-06T11:15:00,vfh,34.88
2023-05-06T11:16:00,vfh,34.88
2023-05-06T11:17:00,vfh,34.55
2023-05-06T11:18:00,vfh,44.32
2023-05-06T11:19:00,vfh,81.06
2023-05-06T11:20:00,vfh,83.85
2023-05-06T11:21:00,vfh,45.34
2023-05-06T11:22:00,vfh,62.91
2023-05-06T11:23:00,vfh,62.91
2023-05-06T11:24:00,vfh,96.15
2023-05-06T11:25:00,vfh,96.15
2023-05-06T11:26:00,vfh,8.59
2023-05-06T11:27:00,vfh,8.59
2023-05-06T11:28:00,vfh,91.22
2023-05-06T11:29:00,vfh,88.99
2023-05-06T11:30:00,vfh,88.99
2023-05-06T11:31:00,vfh,16.27
2023-05-06T11:32:00,vfh,82.78
2023-05-06T11:33:00,vfh,82.78
2023-05-06T11:34:00,vfh,45.56
2023-05-06T11:35:00,vfh,31.89
2023-05-06T11:36:00,vfh,31.89
2023-05-06T11:37:00,vfh,28.71
2023-05-06T11:38:00,vfh,28.71
2023-05-06T11:39:00,vfh,42.37
2023-05-06T11:40:00,vfh,42.37
2023-05-06T11:41:00,vfh,119.74
2023-05-06T11:42:00,vfh,46.12
2023-05-06T11:43:00,vfh,44.89
2023-05-06T11:44:00,vfh,95.60
2023-05-06T11:45:00,vfh,101.55
2023-05-06T11:46:00,vfh,105.10
2023-05-06T11:47:00,vfh,38.04
2023-05-06T11:48:00,vfh,38.04
2023-05-06T11:49:00,vfh,11.32
2023-05-06T11:50:00,vfh,68.09
2023-05-06T11:51:00,vfh,68.09
2023-05-06T11:52:00,vfh,59.66
2023-05-06T11:53:00,vfh,66.14
2023-05-06T11:54:00,vfh,113.66
2023-05-06T11:55:00,vfh,85.41
2023-05-06T11:56:00,vfh,25.26
2023-05-06T11:57:00,vfh,35.54
2023-05-06T11:58:00,vfh,35.54
2023-05-06T11:59:00,vfh,60.49
2023-05-06T12:00:00,vfh,109.27
2023-05-06T12:01:00,vfh,65.85
2023-05-06T12:02:00,vfh,47.16
2023-05-06T12:03:00,vfh,47.16
2023-05-06T12:04:00,vfh,33.68
2023-05-06T12:05:00,vfh,68.59
2023-05-06T12:06:00,vfh,92.80
2023-05-06T12:07:00,vfh,62.20
2023-05-06T12:08:00,vfh,62.20
2023-05-06T12:09:00,vfh,70.66
2023-05-06T12:10:00,vfh,52.49
2023-05-06T12:11:00,vfh,52.49
2023-05-06T12:12:00,vfh,71.75
2023-05-06T12:13:00,vfh,71.75
2023-05-06T12:14:00,vfh,74.01
2023-05-06T12:15:00,vfh,74.01
2023-05-06T12:16:00,vfh,53.10
2023-05-06T12:17:00,vfh,68.08
2023-05-06T12:18:00,vfh,70.42
2023-05-06T12:19:00,vfh,71.26
2023-05-06T12:20:00,vfh,74.07
2023-05-06T12:21:00,vfh,59.15
2023-05-06T12:22:00,vfh,62.38
2023-05-06T12:23:00,vfh,117.08
2023-05-06T12:24:00,vfh,69.05
2023-05-06T12:25:00,vfh,69.05
2023-05-06T12:26:00,vfh,53.73
2023-05-06T12:27:00,vfh,53.10
2023-05-06T12:28:00,vfh,110.07
2023-05-06T12:29:00,vfh,110.07
2023-05-06T12:30:00,vfh,87.95
2023-05-06T12:31:00,vfh,87.95
2023-05-06T12:32:00,vfh,71.50
2023-05-06T12:33:00,vfh,71.50
2023-05-06T12:34:00,vfh,84.18
2023-05-06T12:35:00,vfh,84.18
2023-05-06T12:36:00,vfh,58.73
2023-05-06T12:37:00,vfh,81.77
2023-05-06T12:38:00,vfh,109.72
2023-05-06T12:39:00,vfh,94.63
2023-05-06T12:40:00,vfh,68.73
2023-05-06T12:41:00,vfh,73.58
2023-05-06T12:42:00,vfh,43.76
2023-05-06T12:43:00,vfh,42.10
2023-05-06T12:44:00,vfh,44.78
2023-05-06T12:45:00,vfh,44.78
2023-05-06T12:46:00,vfh,26.41
2023-05-06T12:47:00,vfh,26.41
2023-05-06T12:48:00,vfh,64.65
2023-05-06T12:49:00,vfh,57.09
2023-05-06T12:50:00,vfh,57.09
2023-05-06T12:51:00,vfh,43.80
2023-05-06T12:52:00,vfh,72.63
2023-05-06T12:53:00,vfh,82.07
2023-05-06T12:54:00,vfh,75.78
2023-05-06T12:55:00,vfh,82.22
2023-05-06T12:56:00,vfh,61.62
2023-05-06T12:57:00,vfh,57.29
2023-05-06T12:58:00,vfh,73.36
2023-05-06T12:59:00,vfh,99.06
2023-05-06T13:00:00,vfh,99.06
2023-05-06T13:01:00,vfh,83.36
2023-05-06T13:02:00,vfh,83.36
2023-05-06T13:03:00,vfh,54.48
2023-05-06T13:04:00,vfh,21.52
2023-05-06T13:05:00,vfh,57.64
2023-05-06T13:06:00,vfh,84.03
2023-05-06T13:07:00,vfh,85.31
2023-05-06T13:08:00,vfh,97.01
2023-05-06T13:09:00,vfh,101.14
2023-05-06T13:10:00,vfh,103.74
2023-05-06T13:11:00,vfh,106.98
2023-05-06T13:12:00,vfh,97.69
2023-05-06T13:13:00,vfh,50.41
2023-05-06T13:14:00,vfh,72.47
2023-05-06T13:15:00,vfh,59.88
2023-05-06T13:16:00,vfh,54.50
2023-05-06T13:17:00,vfh,54.50
2023-05-06T13:18:00,vfh,12.36
2023-05-06T13:19:00,vfh,120.50
2023-05-06T13:20:00,vfh,120.50
2023-05-06T13:21:00,vfh,19.51
2023-05-06T13:22:00,vfh,50.03
2023-05-06T13:23:00,vfh,72.85
2023-05-06T13:24:00,vfh,105.52
2023-05-06T13:25:00,vfh,73.68
2023-05-06T13:26:00,vfh,52.46
2023-05-06T13:27:00,vfh,76.77
2023-05-06T13:28:00,vfh,76.77
2023-05-06T13:29:00,vfh,66.74
2023-05-06T13:30:00,vfh,67.17
2023-05-06T13:31:00,vfh,59.65
2023-05-06T13:32:00,vfh,30.02
2023-05-06T13:33:00,vfh,30.02
2023-05-06T13:34:00,vfh,126.97
2023-05-06T13:35:00,vfh,126.97
2023-05-06T13:36:00,vfh,36.93
2023-05-06T13:37:00,vfh,33.83
2023-05-06T13:38:00,vfh,48.26
2023-05-06T13:39:00,vfh,73.27
2023-05-06T13:40:00,vfh,73.27
2023-05-06T13:41:00,vfh,59.70
2023-05-06T13:42:00,vfh,59.70
2023-05-06T13:43:00,vfh,44.45
2023-05-06T13:44:00,vfh,32.17
2023-05-06T13:45:00,vfh,20.30
2023-05-06T13:46:00,vfh,20.30
2023-05-06T13:47:00,vfh,119.21
2023-05-06T13:48:00,vfh,119.21
2023-05-06T13:49:00,vfh,61.42
2023-05-06T13:50:00,vfh,39.08
2023-05-06T13:51:00,vfh,39.08
2023-05-06T13:52:00,vfh,75.14
2023-05-06T13:53:00,vfh,31.55
2023-05-06T13:54:00,vfh,31.55
2023-05-06T13:55:00,vfh,60.02
2023-05-06T13:56:00,vfh,73.02
2023-05-06T13:57:00,vfh,32.12
2023-05-06T13:58:00,vfh,87.58
2023-05-06T13:59:00,vfh,88.10
2023-05-06T14:00:00,vfh,88.10
2023-05-06T14:01:00,vfh,93.08
2023-05-06T14:02:00,vfh,49.73
2023-05-06T14:03:00,vfh,49.73
2023-05-06T14:04:00,vfh,108.70
2023-05-06T14:05:00,vfh,108.70
2023-05-06T14:06:00,vfh,48.06
2023-05-06T14:07:00,vfh,41.51
2023-05-06T14:08:00,vfh,82.96
2023-05-06T14:09:00,vfh,82.96
2023-05-06T14:10:00,vfh,53.36
2023-05-06T14:11:00,vfh,53.36
2023-05-06T14:12:00,vfh,39.98
2023-05-06T14:13:00,vfh,117.69
2023-05-06T14:14:00,vfh,117.69
2023-05-06T14:15:00,vfh,118.84
2023-05-06T14:16:00,vfh,72.55
2023-05-06T14:17:00,vfh,106.82
2023-05-06T14:18:00,vfh,106.82
2023-05-06T14:19:00,vfh,119.64
2023-05-06T14:20:00,vfh,118.58
2023-05-06T14:21:00,vfh,66.45
2023-05-06T14:22:00,vfh,16.43
2023-05-06T14:23:00,vfh,17.34
2023-05-06T14:24:00,vfh,52.85
2023-05-06T14:25:00,vfh,42.48
2023-05-06T14:26:00,vfh,46.00
2023-05-06T14:27:00,vfh,88.56
2023-05-06T14:28:00,vfh,75.72
2023-05-06T14:29:00,vfh,80.42
2023-05-06T14:30:00,vfh,80.42
2023-05-06T14:31:00,vfh,29.12
2023-05-06T14:32:00,vfh,67.97
2023-05-06T14:33:00,vfh,67.97
2023-05-06T14:34:00,vfh,26.93
2023-05-06T14:35:00,vfh,26.93
2023-05-06T14:36:00,vfh,23.62
2023-05-06T14:37:00,vfh,74.17
2023-05-06T14:38:00,vfh,58.95
2023-05-06T14:39:00,vfh,68.90
2023-05-06T14:40:00,vfh,84.27
2023-05-06T14:41:00,vfh,84.27
2023-05-06T14:42:00,vfh,18.48
2023-05-06T14:43:00,vfh,18.48
2023-05-06T14:44:00,vfh,35.51
2023-05-06T14:45:00,vfh,40.44
2023-05-06T14:46:00,vfh,65.66
2023-05-06T14:47:00,vfh,68.96
2023-05-06T14:48:00,vfh,68.96
2023-05-06T14:49:00,vfh,59.34
2023-05-06T14:50:00,vfh,16.39
2023-05-06T14:51:00,vfh,67.82
2023-05-06T14:52:00,vfh,67.46
2023-05-06T14:53:00,vfh,79.77
2023-05-06T14:54:00,vfh,80.76
2023-05-06T14:55:00,vfh,41.37
2023-05-06T14:56:00,vfh,20.96
2023-05-06T14:57:00,vfh,20.96
2023-05-06T14:58:00,vfh,110.86
2023-05-06T14:59:00,vfh,89.57
2023-05-06T15:00:00,vfh,89.28
2023-05-06T15:01:00,vfh,104.44
2023-05-06T15:02:00,vfh,59.97
2023-05-06T15:03:00,vfh,50.33
2023-05-06T15:04:00,vfh,104.17
2023-05-06T15:05:00,vfh,112.00
2023-05-06T15:06:00,vfh,81.60
2023-05-06T15:07:00,vfh,36.97
2023-05-06T15:08:00,vfh,57.30
2023-05-06T15:09:00,vfh,57.30
2023-05-06T15:10:00,vfh,103.62
2023-05-06T15:11:00,vfh,108.46
2023-05-06T15:12:00,vfh,112.18
2023-05-06T15:13:00,vfh,77.54
2023-05-06T15:14:00,vfh,45.13
2023-05-06T15:15:00,vfh,45.13
2023-05-06T15:16:00,vfh,29.03
2023-05-06T15:17:00,vfh,6.39
2023-05-06T15:18:00,vfh,6.39
2023-05-06T15:19:00,vfh,23.16
2023-05-06T15:20:00,vfh,70.63
2023-05-06T15:21:00,vfh,25.90
2023-05-06T15:22:00,vfh,25.90
2023-05-06T15:23:00,vfh,70.43
2023-05-06T15:24:00,vfh,67.53
2023-05-06T15:25:00,vfh,58.59
2023-05-06T15:26:00,vfh,53.15
2023-05-06T15:27:00,vfh,42.77
2023-05-06T15:28:00,vfh,42.77
2023-05-06T15:29:00,vfh,96.01
2023-05-06T15:30:00,vfh,96.01
2023-05-06T15:31:00,vfh,22.96
2023-05-06T15:32:00,vfh,13.87
2023-05-06T15:33:00,vfh,68.43
2023-05-06T15:34:00,vfh,26.70
2023-05-06T15:35:00,vfh,26.70
2023-05-06T15:36:00,vfh,62.78
2023-05-06T15:37:00,vfh,63.90
2023-05-06T15:38:00,vfh,63.90
2023-05-06T15:39:00,vfh,41.45
2023-05-06T15:40:00,vfh,46.06
2023-05-06T15:41:00,vfh,33.74
2023-05-06T15:42:00,vfh,98.00
2023-05-06T15:43:00,vfh,98.00
2023-05-06T15:44:00,vfh,61.65
2023-05-06T15:45:00,vfh,65.40
2023-05-06T15:46:00,vfh,107.06
2023-05-06T15:47:00,vfh,128.38
2023-05-06T15:48:00,vfh,118.05
2023-05-06T15:49:00,vfh,64.61
2023-05-06T15:50:00,vfh,26.98
2023-05-06T15:51:00,vfh,54.41
2023-05-06T15:52:00,vfh,10.04
2023-05-06T15:53:00,vfh,10.04
2023-05-06T15:54:00,vfh,57.48
2023-05-06T15:55:00,vfh,57.48
2023-05-06T15:56:00,vfh,24.81
2023-05-06T15:57:00,vfh,24.81
2023-05-06T15:58:00,vfh,13.79
2023-05-06T15:59:00,vfh,60.60
2023-05-06T16:00:00,vfh,61.33
2023-05-06T16:01:00,vfh,39.85
2023-05-06T16:02:00,vfh,66.32
2023-05-06T16:03:00,vfh,66.32
2023-05-06T16:04:00,vfh,36.55
2023-05-06T16:05:00,vfh,18.66
2023-05-06T16:06:00,vfh,20.40
2023-05-06T16:07:00,vfh,34.62
2023-05-06T16:08:00,vfh,20.95
2023-05-06T16:09:00,vfh,30.58
2023-05-06T16:10:00,vfh,45.90
2023-05-06T16:11:00,vfh,73.39
2023-05-06T16:12:00,vfh,73.39
2023-05-06T16:13:00,vfh,73.31
2023-05-06T16:14:00,vfh,73.31
2023-05-06T16:15:00,vfh,87.46
2023-05-06T16:16:00,vfh,46.96
2023-05-06T16:17:00,vfh,73.52
2023-05-06T16:18:00,vfh,75.59
2023-05-06T16:19:00,vfh,63.11
2023-05-06T16:20:00,vfh,53.15
2023-05-06T16:21:00,vfh,95.82
2023-05-06T16:22:00,vfh,95.82
2023-05-06T16:23:00,vfh,58.26
2023-05-06T16:24:00,vfh,58.26
2023-05-06T16:25:00,vfh,100.42
2023-05-06T16:26:00,vfh,87.03
2023-05-06T16:27:00,vfh,58.52
2023-05-06T16:28:00,vfh,58.52
2023-05-06T16:29:00,vfh,56.96
2023-05-06T16:30:00,vfh,56.96
2023-05-06T16:31:00,vfh,12.81
2023-05-06T16:32:00,vfh,12.81
2023-05-06T16:33:00,vfh,40.04
2023-05-06T16:34:00,vfh,40.04
2023-05-06T16:35:00,vfh,52.83
2023-05-06T16:36:00,vfh,81.56
2023-05-06T16:37:00,vfh,1.69
2023-05-06T16:38:00,vfh,1.69
2023-05-06T16:39:00,vfh,36.01
2023-05-06T16:40:00,vfh,36.01
2023-05-06T16:41:00,vfh,69.02
2023-05-06T16:42:00,vfh,69.02
2023-05-06T16:43:00,vfh,75.94
2023-05-06T16:44:00,vfh,43.46
2023-05-06T16:45:00,vfh,43.46
2023-05-06T16:46:00,vfh,47.13
2023-05-06T16:47:00,vfh,64.84
2023-05-06T16:48:00,vfh,64.84
2023-05-06T16:49:00,vfh,95.14
2023-05-06T16:50:00,vfh,117.44
2023-05-06T16:51:00,vfh,92.88
2023-05-06T16:52:00,vfh,96.91
2023-05-06T16:53:00,vfh,70.81
2023-05-06T16:54:00,vfh,38.36
2023-05-06T16:55:00,vfh,38.36
2023-05-06T16:56:00,vfh,97.84
2023-05-06T16:57:00,vfh,97.84
2023-05-06T16:58:00,vfh,52.02
2023-05-06T16:59:00,vfh,90.34
2023-05-06T17:00:00,vfh,90.34
2023-05-06T17:01:00,vfh,62.61
2023-05-06T17:02:00,vfh,62.61
2023-05-06T17:03:00,vfh,90.64
2023-05-06T17:04:00,vfh,90.64
2023-05-06T17:05:00,vfh,55.14
2023-05-06T17:06:00,vfh,59.94
2023-05-06T17:07:00,vfh,66.18
2023-05-06T17:08:00,vfh,106.47
2023-05-06T17:09:00,vfh,24.29
2023-05-06T17:10:00,vfh,103.07
2023-05-06T17:11:00,vfh,103.07
2023-05-06T17:12:00,vfh,84.49
2023-05-06T17:13:00,vfh,110.83
2023-05-06T17:14:00,vfh,78.34
2023-05-06T17:15:00,vfh,21.91
2023-05-06T17:16:00,vfh,21.91
2023-05-06T17:17:00,vfh,41.09
2023-05-06T17:18:00,vfh,42.45
2023-05-06T17:19:00,vfh,92.39
2023-05-06T17:20:00,vfh,92.39
2023-05-06T17:21:00,vfh,49.49
2023-05-06T17:22:00,vfh,112.16
2023-05-06T17:23:00,vfh,72.34
2023-05-06T17:24:00,vfh,72.34
2023-05-06T17:25:00,vfh,62.89
2023-05-06T17:26:00,vfh,106.05
2023-05-06T17:27:00,vfh,106.05
2023-05-06T17:28:00,vfh,72.86
2023-05-06T17:29:00,vfh,72.86
2023-05-06T17:30:00,vfh,47.39
2023-05-06T17:31:00,vfh,47.39
2023-05-06T17:32:00,vfh,65.67
2023-05-06T17:33:00,vfh,65.67
2023-05-06T17:34:00,vfh,14.84
2023-05-06T17:35:00,vfh,25.47
2023-05-06T17:36:00,vfh,60.34
2023-05-06T17:37:00,vfh,115.57
2023-05-06T17:38:00,vfh,115.57
2023-05-06T17:39:00,vfh,125.52
2023-05-06T17:40:00,vfh,125.52
2023-05-06T17:41:00,vfh,93.41
2023-05-06T17:42:00,vfh,45.98
2023-05-06T17:43:00,vfh,45.98
2023-05-06T17:44:00,vfh,90.06
2023-05-06T17:45:00,vfh,106.84
2023-05-06T17:46:00,vfh,74.41
2023-05-06T17:47:00,vfh,43.23
2023-05-06T17:48:00,vfh,43.23
2023-05-06T17:49:00,vfh,85.78
2023-05-06T17:50:00,vfh,105.42
2023-05-06T17:51:00,vfh,107.22
2023-05-06T17:52:00,vfh,56.40
2023-05-06T17:53:00,vfh,40.89
2023-05-06T17:54:00,vfh,60.57
2023-05-06T17:55:00,vfh,60.52
2023-05-06T17:56:00,vfh,20.31
2023-05-06T17:57:00,vfh,20.31
2023-05-06T17:58:00,vfh,47.85
2023-05-06T17:59:00,vfh,47.85
2023-05-06T18:00:00,vfh,89.11
2023-05-06T18:01:00,vfh,89.11
2023-05-06T18:02:00,vfh,10.25
2023-05-06T18:03:00,vfh,51.13
2023-05-06T18:04:00,vfh,105.44
2023-05-06T18:05:00,vfh,67.87
2023-05-06T18:06:00,vfh,67.87
2023-05-06T18:07:00,vfh,56.72
2023-05-06T18:08:00,vfh,56.72
2023-05-06T18:09:00,vfh,75.47
2023-05-06T18:10:00,vfh,75.47
2023-05-06T18:11:00,vfh,18.72
2023-05-06T18:12:00,vfh,19.06
2023-05-06T18:13:00,vfh,95.08
2023-05-06T18:14:00,vfh,95.08
2023-05-06T18:15:00,vfh,119.49
2023-05-06T18:16:00,vfh,59.67
2023-05-06T18:17:00,vfh,66.06
2023-05-06T18:18:00,vfh,89.30
2023-05-06T18:19:00,vfh,89.30
2023-05-06T18:20:00,vfh,17.31
2023-05-06T18:21:00,vfh,72.43
2023-05-06T18:22:00,vfh,63.94
2023-05-06T18:23:00,vfh,63.94
2023-05-06T18:24:00,vfh,50.77
2023-05-06T18:25:00,vfh,24.85
2023-05-06T18:26:00,vfh,54.22
2023-05-06T18:27:00,vfh,118.62
2023-05-06T18:28:00,vfh,118.62
2023-05-06T18:29:00,vfh,38.74
2023-05-06T18:30:00,vfh,38.74
2023-05-06T18:31:00,vfh,44.49
2023-05-06T18:32:00,vfh,88.55
2023-05-06T18:33:00,vfh,88.55
2023-05-06T18:34:00,vfh,80.05
2023-05-06T18:35:00,vfh,81.44
2023-05-06T18:36:00,vfh,81.44
2023-05-06T18:37:00,vfh,78.73
2023-05-06T18:38:00,vfh,34.61
2023-05-06T18:39:00,vfh,34.61
2023-05-06T18:40:00,vfh,38.98
2023-05-06T18:41:00,vfh,22.41
2023-05-06T18:42:00,vfh,31.22
2023-05-06T18:43:00,vfh,31.22
2023-05-06T18:44:00,vfh,91.12
2023-05-06T18:45:00,vfh,95.72
2023-05-06T18:46:00,vfh,64.76
2023-05-06T18:47:00,vfh,64.76
2023-05-06T18:48:00,vfh,95.52
2023-05-06T18:49:00,vfh,95.52
2023-05-06T18:50:00,vfh,43.11
2023-05-06T18:51:00,vfh,51.14
2023-05-06T18:52:00,vfh,64.89
2023-05-06T18:53:00,vfh,72.48
2023-05-06T18:54:00,vfh,72.57
2023-05-06T18:55:00,vfh,68.76
2023-05-06T18:56:00,vfh,68.76
2023-05-06T18:57:00,vfh,44.73
2023-05-06T18:58:00,vfh,44.73
2023-05-06T18:59:00,vfh,54.16
2023-05-06T19:00:00,vfh,77.16
2023-05-06T19:01:00,vfh,71.95
2023-05-06T19:02:00,vfh,84.37
2023-05-06T19:03:00,vfh,124.72
2023-05-06T19:04:00,vfh,86.63
2023-05-06T19:05:00,vfh,83.73
2023-05-06T19:06:00,vfh,63.88
2023-05-06T19:07:00,vfh,63.88
2023-05-06T19:08:00,vfh,25.89
2023-05-06T19:09:00,vfh,77.10
2023-05-06T19:10:00,vfh,73.23
2023-05-06T19:11:00,vfh,42.33
2023-05-06T19:12:00,vfh,17.55
2023-05-06T19:13:00,vfh,9.71
2023-05-06T19:14:00,vfh,78.66
2023-05-06T19:15:00,vfh,78.66
2023-05-06T19:16:00,vfh,72.38
2023-05-06T19:17:00,vfh,72.49
2023-05-06T19:18:00,vfh,31.27
2023-05-06T19:19:00,vfh,69.90
2023-05-06T19:20:00,vfh,59.92
2023-05-06T19:21:00,vfh,59.92
2023-05-06T19:22:00,vfh,113.09
2023-05-06T19:23:00,vfh,108.36
2023-05-06T19:24:00,vfh,71.77
2023-05-06T19:25:00,vfh,68.21
2023-05-06T19:26:00,vfh,54.53
2023-05-06T19:27:00,vfh,43.18
2023-05-06T19:28:00,vfh,43.18
2023-05-06T19:29:00,vfh,102.21
2023-05-06T19:30:00,vfh,102.21
2023-05-06T19:31:00,vfh,107.10
2023-05-06T19:32:00,vfh,107.10
2023-05-06T19:33:00,vfh,68.99
2023-05-06T19:34:00,vfh,64.42
2023-05-06T19:35:00,vfh,100.16
2023-05-06T19:36:00,vfh,45.74
2023-05-06T19:37:00,vfh,56.13
2023-05-06T19:38:00,vfh,56.13
2023-05-06T19:39:00,vfh,86.38
2023-05-06T19:40:00,vfh,41.30
2023-05-06T19:41:00,vfh,103.19
2023-05-06T19:42:00,vfh,53.84
2023-05-06T19:43:00,vfh,53.84
2023-05-06T19:44:00,vfh,56.64
2023-05-06T19:45:00,vfh,83.17
2023-05-06T19:46:00,vfh,77.53
2023-05-06T19:47:00,vfh,105.66
2023-05-06T19:48:00,vfh,101.11
2023-05-06T19:49:00,vfh,77.47
2023-05-06T19:50:00,vfh,87.38
2023-05-06T19:51:00,vfh,87.38
2023-05-06T19:52:00,vfh,60.63
2023-05-06T19:53:00,vfh,77.59
2023-05-06T19:54:00,vfh,60.81
2023-05-06T19:55:00,vfh,88.49
2023-05-06T19:56:00,vfh,114.74
2023-05-06T19:57:00,vfh,72.34
2023-05-06T19:58:00,vfh,75.61
2023-05-06T19:59:00,vfh,102.95
2023-05-06T20:00:00,vfh,75.42
2023-05-06T20:01:00,vfh,75.42
2023-05-06T20:02:00,vfh,39.89
2023-05-06T20:03:00,vfh,78.58
2023-05-06T20:04:00,vfh,78.58
2023-05-06T20:05:00,vfh,58.67
2023-05-06T20:06:00,vfh,65.73
2023-05-06T20:07:00,vfh,58.02
2023-05-06T20:08:00,vfh,58.02
2023-05-06T20:09:00,vfh,86.62
2023-05-06T20:10:00,vfh,86.62
2023-05-06T20:11:00,vfh,83.08
2023-05-06T20:12:00,vfh,38.44
2023-05-06T20:13:00,vfh,38.44
2023-05-06T20:14:00,vfh,36.88
2023-05-06T20:15:00,vfh,65.64
2023-05-06T20:16:00,vfh,111.90
2023-05-06T20:17:00,vfh,58.76
2023-05-06T20:18:00,vfh,58.76
2023-05-06T20:19:00,vfh,53.83
2023-05-06T20:20:00,vfh,53.83
2023-05-06T20:21:00,vfh,45.22
2023-05-06T20:22:00,vfh,45.22
2023-05-06T20:23:00,vfh,21.15
2023-05-06T20:24:00,vfh,21.15
2023-05-06T20:25:00,vfh,63.58
2023-05-06T20:26:00,vfh,63.58
2023-05-06T20:27:00,vfh,45.38
2023-05-06T20:28:00,vfh,45.38
2023-05-06T20:29:00,vfh,62.22
2023-05-06T20:30:00,vfh,68.20
2023-05-06T20:31:00,vfh,126.63
2023-05-06T20:32:00,vfh,126.63
2023-05-06T20:33:00,vfh,92.66
2023-05-06T20:34:00,vfh,92.66
2023-05-06T20:35:00,vfh,26.59
2023-05-06T20:36:00,vfh,26.59
2023-05-06T20:37:00,vfh,89.90
2023-05-06T20:38:00,vfh,89.90
2023-05-06T20:39:00,vfh,52.72
2023-05-06T20:40:00,vfh,52.72
2023-05-06T20:41:00,vfh,70.08
2023-05-06T20:42:00,vfh,51.20
2023-05-06T20:43:00,vfh,51.20
2023-05-06T20:44:00,vfh,28.92
2023-05-06T20:45:00,vfh,28.92
2023-05-06T20:46:00,vfh,61.47
2023-05-06T20:47:00,vfh,90.00
2023-05-06T20:48:00,vfh,125.81
2023-05-06T20:49:00,vfh,98.94
2023-05-06T20:50:00,vfh,88.33
2023-05-06T20:51:00,vfh,47.16
2023-05-06T20:52:00,vfh,47.16
2023-05-06T20:53:00,vfh,47.17
2023-05-06T20:54:00,vfh,47.17
2023-05-06T20:55:00,vfh,21.85
2023-05-06T20:56:00,vfh,22.51
2023-05-06T20:57:00,vfh,38.70
2023-05-06T20:58:00,vfh,38.70
2023-05-06T20:59:00,vfh,68.60
2023-05-06T21:00:00,vfh,103.70
2023-05-06T21:01:00,vfh,50.12
2023-05-06T21:02:00,vfh,50.12
2023-05-06T21:03:00,vfh,92.12
2023-05-06T21:04:00,vfh,92.12
2023-05-06T21:05:00,vfh,33.39
2023-05-06T21:06:00,vfh,12.83
2023-05-06T21:07:00,vfh,52.24
2023-05-06T21:08:00,vfh,52.24
2023-05-06T21:09:00,vfh,64.43
2023-05-06T21:10:00,vfh,67.34
2023-05-06T21:11:00,vfh,67.34
2023-05-06T21:12:00,vfh,45.13
2023-05-06T21:13:00,vfh,33.50
2023-05-06T21:14:00,vfh,34.74
2023-05-06T21:15:00,vfh,64.48
2023-05-06T21:16:00,vfh,36.60
2023-05-06T21:17:00,vfh,49.97
2023-05-06T21:18:00,vfh,80.51
2023-05-06T21:19:00,vfh,80.51
2023-05-06T21:20:00,vfh,67.63
2023-05-06T21:21:00,vfh,67.63
2023-05-06T21:22:00,vfh,60.05
2023-05-06T21:23:00,vfh,60.05
2023-05-06T21:24:00,vfh,71.71
2023-05-06T21:25:00,vfh,71.71
2023-05-06T21:26:00,vfh,85.22
2023-05-06T21:27:00,vfh,52.27
2023-05-06T21:28:00,vfh,52.27
2023-05-06T21:29:00,vfh,105.30
2023-05-06T21:30:00,vfh,67.03
2023-05-06T21:31:00,vfh,67.03
2023-05-06T21:32:00,vfh,53.48
2023-05-06T21:33:00,vfh,53.48
2023-05-06T21:34:00,vfh,89.19
2023-05-06T21:35:00,vfh,89.19
2023-05-06T21:36:00,vfh,100.39
2023-05-06T21:37:00,vfh,100.39
2023-05-06T21:38:00,vfh,80.09
2023-05-06T21:39:00,vfh,31.33
2023-05-06T21:40:00,vfh,31.33
2023-05-06T21:41:00,vfh,9.84
2023-05-06T21:42:00,vfh,9.84
2023-05-06T21:43:00,vfh,123.66
2023-05-06T21:44:00,vfh,123.66
2023-05-06T21:45:00,vfh,90.31
2023-05-06T21:46:00,vfh,91.64
2023-05-06T21:47:00,vfh,82.64
2023-05-06T21:48:00,vfh,82.64
2023-05-06T21:49:00,vfh,123.65
2023-05-06T21:50:00,vfh,60.38
2023-05-06T21:51:00,vfh,45.91
2023-05-06T21:52:00,vfh,93.08
2023-05-06T21:53:00,vfh,88.52
2023-05-06T21:54:00,vfh,79.23
2023-05-06T21:55:00,vfh,79.23
2023-05-06T21:56:00,vfh,48.34
2023-05-06T21:57:00,vfh,69.91
2023-05-06T21:58:00,vfh,69.91
2023-05-06T21:59:00,vfh,63.77
2023-05-06T22:00:00,vfh,59.72
2023-05-06T22:01:00,vfh,36.79
2023-05-06T22:02:00,vfh,50.88
2023-05-06T22:03:00,vfh,73.56
2023-05-06T22:04:00,vfh,24.71
2023-05-06T22:05:00,vfh,24.71
2023-05-06T22:06:00,vfh,60.65
2023-05-06T22:07:00,vfh,35.33
2023-05-06T22:08:00,vfh,35.33
2023-05-06T22:09:00,vfh,88.69
2023-05-06T22:10:00,vfh,32.69
2023-05-06T22:11:00,vfh,24.69
