#datetime,building,power
2023-04-08T19:11:00,nat,167.71
2023-04-08T19:13:00,nat,457.23
2023-04-08T19:15:00,nat,428.93
2023-04-08T19:17:00,nat,312.47
2023-04-08T19:19:00,nat,356.04
2023-04-08T19:20:00,nat,203.92
2023-04-08T19:21:00,nat,107.09
2023-04-08T19:23:00,nat,440.11
2023-04-08T19:25:00,nat,403.95
2023-04-08T19:27:00,nat,423.73
2023-04-08T19:29:00,nat,464.79
2023-04-08T19:31:00,nat,413.56
2023-04-08T19:32:00,nat,197.59
2023-04-08T19:33:00,nat,231.03
2023-04-08T19:35:00,nat,361.00
2023-04-08T19:37:00,nat,488.07
2023-04-08T19:39:00,nat,427.27
2023-04-08T19:41:00,nat,438.02
2023-04-08T19:43:00,nat,371.81
2023-04-08T19:45:00,nat,385.98
2023-04-08T19:47:00,nat,357.90
2023-04-08T19:49:00,nat,399.67
2023-04-08T19:50:00,nat,74.71
2023-04-08T19:51:00,nat,155.49
2023-04-08T19:52:00,nat,487.77
2023-04-08T19:53:00,nat,155.62
2023-04-08T19:55:00,nat,446.87
2023-04-08T19:56:00,nat,185.35
2023-04-08T19:58:00,nat,406.58
2023-04-08T20:00:00,nat,462.46
2023-04-08T20:02:00,nat,422.15
2023-04-08T20:04:00,nat,477.98
2023-04-08T20:06:00,nat,405.75
2023-04-08T20:08:00,nat,480.24
2023-04-08T20:10:00,nat,413.64
2023-04-08T20:12:00,nat,478.56
2023-04-08T20:14:00,nat,440.39
2023-04-08T20:16:00,nat,424.32
2023-04-08T20:17:00,nat,130.77
2023-04-08T20:19:00,nat,400.30
2023-04-08T20:21:00,nat,429.73
2023-04-08T20:23:00,nat,424.98
2023-04-08T20:25:00,nat,478.11
2023-04-08T20:26:00,nat,135.26
2023-04-08T20:28:00,nat,444.96
2023-04-08T20:30:00,nat,494.39
2023-04-08T20:32:00,nat,479.29
2023-04-08T20:33:00,nat,111.72
2023-04-08T20:35:00,nat,381.88
2023-04-08T20:37:00,nat,392.06
2023-04-08T20:39:00,nat,437.10
2023-04-08T20:41:00,nat,385.56
2023-04-08T20:43:00,nat,360.04
2023-04-08T20:45:00,nat,373.02
2023-04-08T20:46:00,nat,208.32
2023-04-08T20:48:00,nat,389.42
2023-04-08T20:49:00,nat,112.81
2023-04-08T20:51:00,nat,420.91
2023-04-08T20:53:00,nat,516.30
2023-04-08T20:55:00,nat,375.70
2023-04-08T20:56:00,nat,207.63
2023-04-08T20:57:00,nat,237.26
2023-04-08T20:59:00,nat,480.45
2023-04-08T21:00:00,nat,117.40
2023-04-08T21:02:00,nat,478.69
2023-04-08T21:03:00,nat,219.26
2023-04-08T21:05:00,nat,485.45
2023-04-08T21:06:00,nat,433.76
2023-04-08T21:07:00,nat,397.84
2023-04-08T21:09:00,nat,417.93
2023-04-08T21:11:00,nat,442.14
2023-04-08T21:13:00,nat,434.58
2023-04-08T21:15:00,nat,414.57
2023-04-08T21:17:00,nat,432.04
2023-04-08T21:19:00,nat,427.03
2023-04-08T21:21:00,nat,397.72
2023-04-08T21:23:00,nat,440.39
2023-04-08T21:24:00,nat,163.48
2023-04-08T21:26:00,nat,428.42
2023-04-08T21:27:00,nat,229.60
2023-04-08T21:29:00,nat,395.10
2023-04-08T21:30:00,nat,167.96
2023-04-08T21:32:00,nat,469.22
2023-04-08T21:34:00,nat,388.95
2023-04-08T21:36:00,nat,439.64
2023-04-08T21:37:00,nat,115.15
2023-04-08T21:39:00,nat,505.72
2023-04-08T21:40:00,nat,103.28
2023-04-08T21:42:00,nat,462.81
2023-04-08T21:44:00,nat,448.64
2023-04-08T21:45:00,nat,183.88
2023-04-08T21:47:00,nat,460.39
2023-04-08T21:49:00,nat,480.00
2023-04-08T21:51:00,nat,426.30
2023-04-08T21:53:00,nat,496.67
2023-04-08T21:54:00,nat,161.19
2023-04-08T21:56:00,nat,500.85
2023-04-08T21:58:00,nat,486.48
2023-04-08T22:00:00,nat,465.70
2023-04-08T22:02:00,nat,470.02
2023-04-08T22:03:00,nat,186.40
2023-04-08T22:05:00,nat,481.75
2023-04-08T22:07:00,nat,410.75
2023-04-08T22:08:00,nat,205.04
2023-04-08T22:10:00,nat,447.68
2023-04-08T22:12:00,nat,461.81
2023-04-08T22:14:00,nat,350.03
2023-04-08T22:15:00,nat,122.04
2023-04-08T22:17:00,nat,452.68
2023-04-08T22:18:00,nat,194.47
2023-04-08T22:19:00,nat,125.50
2023-04-08T22:21:00,nat,457.13
2023-04-08T22:23:00,nat,421.70
2023-04-08T22:25:00,nat,439.91
2023-04-08T22:26:00,nat,182.99
2023-04-08T22:28:00,nat,430.12
2023-04-08T22:29:00,nat,159.48
2023-04-08T22:31:00,nat,404.65
2023-04-08T22:33:00,nat,455.79
2023-04-08T22:34:00,nat,158.81
2023-04-08T22:36:00,nat,431.87
2023-04-08T22:38:00,nat,320.96
2023-04-08T22:40:00,nat,408.43
2023-04-08T22:42:00,nat,360.41
2023-04-08T22:43:00,nat,178.72
2023-04-08T22:45:00,nat,408.22
2023-04-08T22:46:00,nat,121.41
2023-04-08T22:48:00,nat,413.44
2023-04-08T22:50:00,nat,424.99
2023-04-08T22:52:00,nat,416.12
2023-04-08T22:54:00,nat,459.64
2023-04-08T22:56:00,nat,427.16
2023-04-08T22:58:00,nat,400.29
2023-04-08T22:59:00,nat,112.30
2023-04-08T23:01:00,nat,314.40
2023-04-08T23:03:00,nat,331.71
2023-04-08T23:04:00,nat,176.29
2023-04-08T23:06:00,nat,385.14
2023-04-08T23:08:00,nat,377.39
2023-04-08T23:10:00,nat,415.48
2023-04-08T23:12:00,nat,374.15
2023-04-08T23:13:00,nat,77.80
2023-04-08T23:15:00,nat,379.26
2023-04-08T23:17:00,nat,451.27
2023-04-08T23:19:00,nat,341.65
2023-04-08T23:20:00,nat,170.49
2023-04-08T23:22:00,nat,382.23
2023-04-08T23:24:00,nat,409.31
2023-04-08T23:25:00,nat,149.04
2023-04-08T23:26:00,nat,32.36
2023-04-08T23:28:00,nat,427.15
2023-04-08T23:30:00,nat,320.24
2023-04-08T23:31:00,nat,115.64
2023-04-08T23:33:00,nat,395.83
2023-04-08T23:34:00,nat,206.18
2023-04-08T23:36:00,nat,301.52
2023-04-08T23:38:00,nat,360.44
2023-04-08T23:40:00,nat,266.15
2023-04-08T23:41:00,nat,146.15
2023-04-08T23:43:00,nat,323.03
2023-04-08T23:44:00,nat,140.91
2023-04-08T23:46:00,nat,388.57
2023-04-08T23:48:00,nat,326.46
2023-04-08T23:50:00,nat,379.40
2023-04-08T23:52:00,nat,315.70
2023-04-08T23:53:00,nat,127.06
2023-04-08T23:55:00,nat,334.54
2023-04-08T23:56:00,nat,124.68
2023-04-08T23:58:00,nat,285.19
