#datetime,building,power
2023-06-17T11:06:00,vfh,96.15
2023-06-17T11:07:00,vfh,69.30
2023-06-17T11:08:00,vfh,30.22
2023-06-17T11:09:00,vfh,57.98
2023-06-17T11:10:00,vfh,63.72
2023-06-17T11:11:00,vfh,63.72
2023-06-17T11:12:00,vfh,8.38
2023-06-17T11:13:00,vfh,8.38
2023-06-17T11:14:00,vfh,64.16
2023-06-17T11:15:00,vfh,33.59
2023-06-17T11:16:00,vfh,33.59
2023-06-17T11:17:00,vfh,62.87
2023-06-17T11:18:00,vfh,25.53
2023-06-17T11:19:00,vfh,16.26
2023-06-17T11:20:00,vfh,16.26
2023-06-17T11:21:00,vfh,51.88
2023-06-17T11:22:00,vfh,88.72
2023-06-17T11:23:00,vfh,88.72
2023-06-17T11:24:00,vfh,60.32
2023-06-17T11:25:00,vfh,60.32
2023-06-17T11:26:00,vfh,109.40
2023-06-17T11:27:00,vfh,33.07
2023-06-17T11:28:00,vfh,33.07
2023-06-17T11:29:00,vfh,30.31
2023-06-17T11:30:00,vfh,30.31
2023-06-17T11:31:00,vfh,85.52
2023-06-17T11:32:00,vfh,38.72
2023-06-17T11:33:00,vfh,38.72
2023-06-17T11:34:00,vfh,35.38
2023-06-17T11:35:00,vfh,35.38
2023-06-17T11:36:00,vfh,87.34
2023-06-17T11:37:00,vfh,87.34
2023-06-17T11:38:00,vfh,105.16
2023-06-17T11:39:00,vfh,105.16
2023-06-17T11:40:00,vfh,48.92
2023-06-17T11:41:00,vfh,72.39
2023-06-17T11:42:00,vfh,72.39
2023-06-17T11:43:00,vfh,40.44
2023-06-17T11:44:00,vfh,40.44
2023-06-17T11:45:00,vfh,42.81
2023-06-17T11:46:00,vfh,56.62
2023-06-17T11:47:00,vfh,76.00
2023-06-17T11:48:00,vfh,71.51
2023-06-17T11:49:00,vfh,67.09
2023-06-17T11:50:00,vfh,57.98
2023-06-17T11:51:00,vfh,57.98
2023-06-17T11:52:00,vfh,26.34
2023-06-17T11:53:00,vfh,26.34
2023-06-17T11:54:00,vfh,74.37
2023-06-17T11:55:00,vfh,120.25
2023-06-17T11:56:00,vfh,103.48
2023-06-17T11:57:00,vfh,54.66
2023-06-17T11:58:00,vfh,54.66
2023-06-17T11:59:00,vfh,96.70
2023-06-17T12:00:00,vfh,42.22
2023-06-17T12:01:00,vfh,83.18
2023-06-17T12:02:00,vfh,76.23
2023-06-17T12:03:00,vfh,39.59
2023-06-17T12:04:00,vfh,61.53
2023-06-17T12:05:00,vfh,44.29
2023-06-17T12:06:00,vfh,46.49
2023-06-17T12:07:00,vfh,32.24
2023-06-17T12:08:00,vfh,32.24
2023-06-17T12:09:00,vfh,59.66
2023-06-17T12:10:00,vfh,59.66
2023-06-17T12:11:00,vfh,108.99
2023-06-17T12:12:00,vfh,108.38
2023-06-17T12:13:00,vfh,24.14
2023-06-17T12:14:00,vfh,24.14
2023-06-17T12:15:00,vfh,70.49
2023-06-17T12:16:00,vfh,43.14
2023-06-17T12:17:00,vfh,93.03
2023-06-17T12:18:00,vfh,113.91
2023-06-17T12:19:00,vfh,63.05
2023-06-17T12:20:00,vfh,123.09
2023-06-17T12:21:00,vfh,61.58
2023-06-17T12:22:00,vfh,64.58
2023-06-17T12:23:00,vfh,96.58
2023-06-17T12:24:00,vfh,7.62
2023-06-17T12:25:00,vfh,7.62
2023-06-17T12:26:00,vfh,59.29
2023-06-17T12:27:00,vfh,65.33
2023-06-17T12:28:00,vfh,67.12
2023-06-17T12:29:00,vfh,67.12
2023-06-17T12:30:00,vfh,66.42
2023-06-17T12:31:00,vfh,109.95
2023-06-17T12:32:00,vfh,109.95
2023-06-17T12:33:00,vfh,19.26
2023-06-17T12:34:00,vfh,19.26
2023-06-17T12:35:00,vfh,58.91
2023-06-17T12:36:00,vfh,113.02
2023-06-17T12:37:00,vfh,117.23
2023-06-17T12:38:00,vfh,111.87
2023-06-17T12:39:00,vfh,111.87
2023-06-17T12:40:00,vfh,111.27
2023-06-17T12:41:00,vfh,111.27
2023-06-17T12:42:00,vfh,85.06
2023-06-17T12:43:00,vfh,40.32
2023-06-17T12:44:00,vfh,40.32
2023-06-17T12:45:00,vfh,45.47
2023-06-17T12:46:00,vfh,62.88
2023-06-17T12:47:00,vfh,68.00
2023-06-17T12:48:00,vfh,100.87
2023-06-17T12:49:00,vfh,100.87
2023-06-17T12:50:00,vfh,81.32
2023-06-17T12:51:00,vfh,81.32
2023-06-17T12:52:00,vfh,27.59
2023-06-17T12:53:00,vfh,45.39
2023-06-17T12:54:00,vfh,90.67
2023-06-17T12:55:00,vfh,83.49
2023-06-17T12:56:00,vfh,55.54
2023-06-17T12:57:00,vfh,55.54
2023-06-17T12:58:00,vfh,37.70
2023-06-17T12:59:00,vfh,48.91
2023-06-17T13:00:00,vfh,86.27
2023-06-17T13:01:00,vfh,56.39
2023-06-17T13:02:00,vfh,15.56
2023-06-17T13:03:00,vfh,68.57
2023-06-17T13:04:00,vfh,67.36
2023-06-17T13:05:00,vfh,61.14
2023-06-17T13:06:00,vfh,61.14
2023-06-17T13:07:00,vfh,61.44
2023-06-17T13:08:00,vfh,61.44
2023-06-17T13:09:00,vfh,17.39
2023-06-17T13:10:00,vfh,15.21
2023-06-17T13:11:00,vfh,59.00
2023-06-17T13:12:00,vfh,59.00
2023-06-17T13:13:00,vfh,64.82
2023-06-17T13:14:00,vfh,77.14
2023-06-17T13:15:00,vfh,71.69
2023-06-17T13:16:00,vfh,64.80
2023-06-17T13:17:00,vfh,111.42
2023-06-17T13:18:00,vfh,111.42
2023-06-17T13:19:00,vfh,13.86
2023-06-17T13:20:00,vfh,13.86
2023-06-17T13:21:00,vfh,25.10
2023-06-17T13:22:00,vfh,25.10
2023-06-17T13:23:00,vfh,13.95
2023-06-17T13:24:00,vfh,20.05
2023-06-17T13:25:00,vfh,37.15
2023-06-17T13:26:00,vfh,55.70
2023-06-17T13:27:00,vfh,58.77
2023-06-17T13:28:00,vfh,76.13
2023-06-17T13:29:00,vfh,72.33
2023-06-17T13:30:00,vfh,67.19
2023-06-17T13:31:00,vfh,78.74
2023-06-17T13:32:00,vfh,83.86
2023-06-17T13:33:00,vfh,83.86
2023-06-17T13:34:00,vfh,69.10
2023-06-17T13:35:00,vfh,40.94
2023-06-17T13:36:00,vfh,68.64
2023-06-17T13:37:00,vfh,77.57
2023-06-17T13:38:00,vfh,87.52
2023-06-17T13:39:00,vfh,100.72
2023-06-17T13:40:00,vfh,65.81
2023-06-17T13:41:00,vfh,41.19
2023-06-17T13:42:00,vfh,54.72
2023-06-17T13:43:00,vfh,54.72
2023-06-17T13:44:00,vfh,22.96
2023-06-17T13:45:00,vfh,69.48
2023-06-17T13:46:00,vfh,82.56
2023-06-17T13:47:00,vfh,65.66
2023-06-17T13:48:00,vfh,54.79
2023-06-17T13:49:00,vfh,32.61
2023-06-17T13:50:00,vfh,32.61
2023-06-17T13:51:00,vfh,76.11
2023-06-17T13:52:00,vfh,60.05
2023-06-17T13:53:00,vfh,83.82
2023-06-17T13:54:00,vfh,90.59
2023-06-17T13:55:00,vfh,85.32
2023-06-17T13:56:00,vfh,65.26
2023-06-17T13:57:00,vfh,36.50
2023-06-17T13:58:00,vfh,66.55
2023-06-17T13:59:00,vfh,75.73
2023-06-17T14:00:00,vfh,75.73
2023-06-17T14:01:00,vfh,60.79
2023-06-17T14:02:00,vfh,59.32
2023-06-17T14:03:00,vfh,52.04
2023-06-17T14:04:00,vfh,22.06
2023-06-17T14:05:00,vfh,22.06
2023-06-17T14:06:00,vfh,96.50
2023-06-17T14:07:00,vfh,64.40
2023-06-17T14:08:00,vfh,53.04
2023-06-17T14:09:00,vfh,61.24
2023-06-17T14:10:00,vfh,56.18
2023-06-17T14:11:00,vfh,72.80
2023-06-17T14:12:00,vfh,93.77
2023-06-17T14:13:00,vfh,54.51
2023-06-17T14:14:00,vfh,54.51
2023-06-17T14:15:00,vfh,49.11
2023-06-17T14:16:00,vfh,63.42
2023-06-17T14:17:00,vfh,122.41
2023-06-17T14:18:00,vfh,64.07
2023-06-17T14:19:00,vfh,64.07
2023-06-17T14:20:00,vfh,63.30
2023-06-17T14:21:00,vfh,63.30
2023-06-17T14:22:00,vfh,70.03
2023-06-17T14:23:00,vfh,77.97
2023-06-17T14:24:00,vfh,83.25
2023-06-17T14:25:00,vfh,39.18
2023-06-17T14:26:00,vfh,39.18
2023-06-17T14:27:00,vfh,68.82
2023-06-17T14:28:00,vfh,82.23
2023-06-17T14:29:00,vfh,60.58
2023-06-17T14:30:00,vfh,43.80
2023-06-17T14:31:00,vfh,36.20
2023-06-17T14:32:00,vfh,19.43
2023-06-17T14:33:00,vfh,18.89
2023-06-17T14:34:00,vfh,111.78
2023-06-17T14:35:00,vfh,111.78
2023-06-17T14:36:00,vfh,43.36
2023-06-17T14:37:00,vfh,63.44
2023-06-17T14:38:00,vfh,63.44
2023-06-17T14:39:00,vfh,71.31
2023-06-17T14:40:00,vfh,76.66
2023-06-17T14:41:00,vfh,76.66
2023-06-17T14:42:00,vfh,10.91
2023-06-17T14:43:00,vfh,48.08
2023-06-17T14:44:00,vfh,48.08
2023-06-17T14:45:00,vfh,53.98
2023-06-17T14:46:00,vfh,53.98
2023-06-17T14:47:00,vfh,82.19
2023-06-17T14:48:00,vfh,82.19
2023-06-17T14:49:00,vfh,78.96
2023-06-17T14:50:00,vfh,78.96
2023-06-17T14:51:00,vfh,12.19
2023-06-17T14:52:00,vfh,12.19
2023-06-17T14:53:00,vfh,91.63
2023-06-17T14:54:00,vfh,91.55
2023-06-17T14:55:00,vfh,91.55
2023-06-17T14:56:00,vfh,78.24
2023-06-17T14:57:00,vfh,78.24
2023-06-17T14:58:00,vfh,11.74
2023-06-17T14:59:00,vfh,11.74
2023-06-17T15:00:00,vfh,48.88
2023-06-17T15:01:00,vfh,48.93
2023-06-17T15:02:00,vfh,40.11
2023-06-17T15:03:00,vfh,40.11
2023-06-17T15:04:00,vfh,93.69
2023-06-17T15:05:00,vfh,45.82
2023-06-17T15:06:00,vfh,45.82
2023-06-17T15:07:00,vfh,25.55
2023-06-17T15:08:00,vfh,44.44
2023-06-17T15:09:00,vfh,44.44
2023-06-17T15:10:00,vfh,71.11
2023-06-17T15:11:00,vfh,32.12
2023-06-17T15:12:00,vfh,68.46
2023-06-17T15:13:00,vfh,13.91
2023-06-17T15:14:00,vfh,13.91
2023-06-17T15:15:00,vfh,109.04
2023-06-17T15:16:00,vfh,109.04
2023-06-17T15:17:00,vfh,30.63
2023-06-17T15:18:00,vfh,30.63
2023-06-17T15:19:00,vfh,71.36
2023-06-17T15:20:00,vfh,71.36
2023-06-17T15:21:00,vfh,77.51
2023-06-17T15:22:00,vfh,77.51
2023-06-17T15:23:00,vfh,75.76
2023-06-17T15:24:00,vfh,70.76
2023-06-17T15:25:00,vfh,96.10
2023-06-17T15:26:00,vfh,96.10
2023-06-17T15:27:00,vfh,87.19
2023-06-17T15:28:00,vfh,87.19
2023-06-17T15:29:00,vfh,37.65
2023-06-17T15:30:00,vfh,37.65
2023-06-17T15:31:00,vfh,96.73
2023-06-17T15:32:00,vfh,101.44
2023-06-17T15:33:00,vfh,94.32
2023-06-17T15:34:00,vfh,42.02
2023-06-17T15:35:00,vfh,23.47
2023-06-17T15:36:00,vfh,67.16
2023-06-17T15:37:00,vfh,39.62
2023-06-17T15:38:00,vfh,42.33
2023-06-17T15:39:00,vfh,42.33
2023-06-17T15:40:00,vfh,45.40
2023-06-17T15:41:00,vfh,38.25
2023-06-17T15:42:00,vfh,45.00
2023-06-17T15:43:00,vfh,45.00
2023-06-17T15:44:00,vfh,98.25
2023-06-17T15:45:00,vfh,98.25
2023-06-17T15:46:00,vfh,116.70
2023-06-17T15:47:00,vfh,70.76
2023-06-17T15:48:00,vfh,59.76
2023-06-17T15:49:00,vfh,54.57
2023-06-17T15:50:00,vfh,82.39
2023-06-17T15:51:00,vfh,106.05
2023-06-17T15:52:00,vfh,61.72
2023-06-17T15:53:00,vfh,16.46
2023-06-17T15:54:00,vfh,45.29
2023-06-17T15:55:00,vfh,70.42
2023-06-17T15:56:00,vfh,30.52
2023-06-17T15:57:00,vfh,30.52
2023-06-17T15:58:00,vfh,95.58
2023-06-17T15:59:00,vfh,95.58
2023-06-17T16:00:00,vfh,37.37
2023-06-17T16:01:00,vfh,46.69
2023-06-17T16:02:00,vfh,76.74
2023-06-17T16:03:00,vfh,76.74
2023-06-17T16:04:00,vfh,61.84
2023-06-17T16:05:00,vfh,68.80
2023-06-17T16:06:00,vfh,75.78
2023-06-17T16:07:00,vfh,102.12
2023-06-17T16:08:00,vfh,102.12
2023-06-17T16:09:00,vfh,86.21
2023-06-17T16:10:00,vfh,86.21
2023-06-17T16:11:00,vfh,100.38
2023-06-17T16:12:00,vfh,44.19
2023-06-17T16:13:00,vfh,49.59
2023-06-17T16:14:00,vfh,49.59
2023-06-17T16:15:00,vfh,60.37
2023-06-17T16:16:00,vfh,60.37
2023-06-17T16:17:00,vfh,52.77
2023-06-17T16:18:00,vfh,52.77
2023-06-17T16:19:00,vfh,61.42
2023-06-17T16:20:00,vfh,80.43
2023-06-17T16:21:00,vfh,80.43
2023-06-17T16:22:00,vfh,46.14
2023-06-17T16:23:00,vfh,98.80
2023-06-17T16:24:00,vfh,98.80
2023-06-17T16:25:00,vfh,13.36
2023-06-17T16:26:00,vfh,13.36
2023-06-17T16:27:00,vfh,98.02
2023-06-17T16:28:00,vfh,98.02
2023-06-17T16:29:00,vfh,63.56
2023-06-17T16:30:00,vfh,42.54
2023-06-17T16:31:00,vfh,42.54
2023-06-17T16:32:00,vfh,62.40
2023-06-17T16:33:00,vfh,62.40
2023-06-17T16:34:00,vfh,113.83
2023-06-17T16:35:00,vfh,69.98
2023-06-17T16:36:00,vfh,69.98
2023-06-17T16:37:00,vfh,31.78
2023-06-17T16:38:00,vfh,81.05
2023-06-17T16:39:00,vfh,81.05
2023-06-17T16:40:00,vfh,68.87
2023-06-17T16:41:00,vfh,70.34
2023-06-17T16:42:00,vfh,85.69
2023-06-17T16:43:00,vfh,60.40
2023-06-17T16:44:00,vfh,46.91
2023-06-17T16:45:00,vfh,46.91
2023-06-17T16:46:00,vfh,80.32
2023-06-17T16:47:00,vfh,80.32
2023-06-17T16:48:00,vfh,92.14
2023-06-17T16:49:00,vfh,86.31
2023-06-17T16:50:00,vfh,108.96
2023-06-17T16:51:00,vfh,108.96
2023-06-17T16:52:00,vfh,73.56
2023-06-17T16:53:00,vfh,87.22
2023-06-17T16:54:00,vfh,60.92
2023-06-17T16:55:00,vfh,72.77
2023-06-17T16:56:00,vfh,89.61
2023-06-17T16:57:00,vfh,84.13
2023-06-17T16:58:00,vfh,69.03
2023-06-17T16:59:00,vfh,20.19
2023-06-17T17:00:00,vfh,39.45
2023-06-17T17:01:00,vfh,71.24
2023-06-17T17:02:00,vfh,42.26
2023-06-17T17:03:00,vfh,42.26
2023-06-17T17:04:00,vfh,65.69
2023-06-17T17:05:00,vfh,65.69
2023-06-17T17:06:00,vfh,64.48
2023-06-17T17:07:00,vfh,54.79
2023-06-17T17:08:00,vfh,54.94
2023-06-17T17:09:00,vfh,54.94
2023-06-17T17:10:00,vfh,107.43
2023-06-17T17:11:00,vfh,107.43
2023-06-17T17:12:00,vfh,110.53
2023-06-17T17:13:00,vfh,110.53
2023-06-17T17:14:00,vfh,77.76
2023-06-17T17:15:00,vfh,67.20
2023-06-17T17:16:00,vfh,90.72
2023-06-17T17:17:00,vfh,95.82
2023-06-17T17:18:00,vfh,78.97
2023-06-17T17:19:00,vfh,72.03
2023-06-17T17:20:00,vfh,75.45
2023-06-17T17:21:00,vfh,57.20
2023-06-17T17:22:00,vfh,57.20
2023-06-17T17:23:00,vfh,34.33
2023-06-17T17:24:00,vfh,34.33
2023-06-17T17:25:00,vfh,33.60
2023-06-17T17:26:00,vfh,33.60
2023-06-17T17:27:00,vfh,40.81
2023-06-17T17:28:00,vfh,114.86
2023-06-17T17:29:00,vfh,118.83
2023-06-17T17:30:00,vfh,122.73
2023-06-17T17:31:00,vfh,81.06
2023-06-17T17:32:00,vfh,81.06
2023-06-17T17:33:00,vfh,99.42
2023-06-17T17:34:00,vfh,112.83
2023-06-17T17:35:00,vfh,119.65
2023-06-17T17:36:00,vfh,46.87
2023-06-17T17:37:00,vfh,46.87
2023-06-17T17:38:00,vfh,43.26
2023-06-17T17:39:00,vfh,43.26
2023-06-17T17:40:00,vfh,90.26
2023-06-17T17:41:00,vfh,90.26
2023-06-17T17:42:00,vfh,65.24
2023-06-17T17:43:00,vfh,65.24
2023-06-17T17:44:00,vfh,83.67
2023-06-17T17:45:00,vfh,69.69
2023-06-17T17:46:00,vfh,74.31
2023-06-17T17:47:00,vfh,83.67
2023-06-17T17:48:00,vfh,74.53
2023-06-17T17:49:00,vfh,44.11
2023-06-17T17:50:00,vfh,44.11
2023-06-17T17:51:00,vfh,98.03
2023-06-17T17:52:00,vfh,93.01
2023-06-17T17:53:00,vfh,93.01
2023-06-17T17:54:00,vfh,92.88
2023-06-17T17:55:00,vfh,92.88
2023-06-17T17:56:00,vfh,90.75
2023-06-17T17:57:00,vfh,95.42
2023-06-17T17:58:00,vfh,104.57
2023-06-17T17:59:00,vfh,104.57
2023-06-17T18:00:00,vfh,110.22
2023-06-17T18:01:00,vfh,110.22
2023-06-17T18:02:00,vfh,97.31
2023-06-17T18:03:00,vfh,97.31
2023-06-17T18:04:00,vfh,82.77
2023-06-17T18:05:00,vfh,78.72
2023-06-17T18:06:00,vfh,78.72
2023-06-17T18:07:00,vfh,66.60
2023-06-17T18:08:00,vfh,120.67
2023-06-17T18:09:00,vfh,98.50
2023-06-17T18:10:00,vfh,80.56
2023-06-17T18:11:00,vfh,59.50
2023-06-17T18:12:00,vfh,59.50
2023-06-17T18:13:00,vfh,103.49
2023-06-17T18:14:00,vfh,103.49
2023-06-17T18:15:00,vfh,69.49
2023-06-17T18:16:00,vfh,97.74
2023-06-17T18:17:00,vfh,97.74
2023-06-17T18:18:00,vfh,14.75
2023-06-17T18:19:00,vfh,14.75
2023-06-17T18:20:00,vfh,31.05
2023-06-17T18:21:00,vfh,87.54
2023-06-17T18:22:00,vfh,98.81
2023-06-17T18:23:00,vfh,90.93
2023-06-17T18:24:00,vfh,109.69
2023-06-17T18:25:00,vfh,72.63
2023-06-17T18:26:00,vfh,72.63
2023-06-17T18:27:00,vfh,78.64
2023-06-17T18:28:00,vfh,78.64
2023-06-17T18:29:00,vfh,70.39
2023-06-17T18:30:00,vfh,73.55
2023-06-17T18:31:00,vfh,36.09
2023-06-17T18:32:00,vfh,93.51
2023-06-17T18:33:00,vfh,29.63
2023-06-17T18:34:00,vfh,46.83
2023-06-17T18:35:00,vfh,46.83
2023-06-17T18:36:00,vfh,7.36
2023-06-17T18:37:00,vfh,29.16
2023-06-17T18:38:00,vfh,29.16
2023-06-17T18:39:00,vfh,120.42
2023-06-17T18:40:00,vfh,120.42
2023-06-17T18:41:00,vfh,75.15
2023-06-17T18:42:00,vfh,75.15
2023-06-17T18:43:00,vfh,64.89
2023-06-17T18:44:00,vfh,64.89
2023-06-17T18:45:00,vfh,58.59
2023-06-17T18:46:00,vfh,58.59
2023-06-17T18:47:00,vfh,99.48
2023-06-17T18:48:00,vfh,115.81
2023-06-17T18:49:00,vfh,115.81
2023-06-17T18:50:00,vfh,41.48
2023-06-17T18:51:00,vfh,41.48
2023-06-17T18:52:00,vfh,16.77
2023-06-17T18:53:00,vfh,26.16
2023-06-17T18:54:00,vfh,65.71
2023-06-17T18:55:00,vfh,45.98
2023-06-17T18:56:00,vfh,38.92
2023-06-17T18:57:00,vfh,47.61
2023-06-17T18:58:00,vfh,9.83
2023-06-17T18:59:00,vfh,66.04
2023-06-17T19:00:00,vfh,76.46
2023-06-17T19:01:00,vfh,95.49
2023-06-17T19:02:00,vfh,102.35
2023-06-17T19:03:00,vfh,102.35
2023-06-17T19:04:00,vfh,95.24
2023-06-17T19:05:00,vfh,95.24
2023-06-17T19:06:00,vfh,40.35
2023-06-17T19:07:00,vfh,40.35
2023-06-17T19:08:00,vfh,89.10
2023-06-17T19:09:00,vfh,89.10
2023-06-17T19:10:00,vfh,43.91
2023-06-17T19:11:00,vfh,43.91
2023-06-17T19:12:00,vfh,74.09
2023-06-17T19:13:00,vfh,74.09
2023-06-17T19:14:00,vfh,120.51
2023-06-17T19:15:00,vfh,44.73
2023-06-17T19:16:00,vfh,81.73
2023-06-17T19:17:00,vfh,75.81
2023-06-17T19:18:00,vfh,31.99
2023-06-17T19:19:00,vfh,104.80
2023-06-17T19:20:00,vfh,104.80
2023-06-17T19:21:00,vfh,103.09
2023-06-17T19:22:00,vfh,94.08
2023-06-17T19:23:00,vfh,70.42
2023-06-17T19:24:00,vfh,68.53
2023-06-17T19:25:00,vfh,112.79
2023-06-17T19:26:00,vfh,112.79
2023-06-17T19:27:00,vfh,56.99
2023-06-17T19:28:00,vfh,56.99
2023-06-17T19:29:00,vfh,52.35
2023-06-17T19:30:00,vfh,55.67
2023-06-17T19:31:00,vfh,55.67
2023-06-17T19:32:00,vfh,31.86
2023-06-17T19:33:00,vfh,72.39
2023-06-17T19:34:00,vfh,72.39
2023-06-17T19:35:00,vfh,21.77
2023-06-17T19:36:00,vfh,51.31
2023-06-17T19:37:00,vfh,38.35
2023-06-17T19:38:00,vfh,38.35
2023-06-17T19:39:00,vfh,44.00
2023-06-17T19:40:00,vfh,77.37
2023-06-17T19:41:00,vfh,70.24
2023-06-17T19:42:00,vfh,70.81
2023-06-17T19:43:00,vfh,27.05
2023-06-17T19:44:00,vfh,22.23
2023-06-17T19:45:00,vfh,44.69
2023-06-17T19:46:00,vfh,37.10
2023-06-17T19:47:00,vfh,32.94
2023-06-17T19:48:00,vfh,19.98
2023-06-17T19:49:00,vfh,11.55
2023-06-17T19:50:00,vfh,65.66
2023-06-17T19:51:00,vfh,65.66
2023-06-17T19:52:00,vfh,68.20
2023-06-17T19:53:00,vfh,68.20
2023-06-17T19:54:00,vfh,68.79
2023-06-17T19:55:00,vfh,68.79
2023-06-17T19:56:00,vfh,28.87
2023-06-17T19:57:00,vfh,47.24
2023-06-17T19:58:00,vfh,47.24
2023-06-17T19:59:00,vfh,87.23
2023-06-17T20:00:00,vfh,87.23
2023-06-17T20:01:00,vfh,77.24
2023-06-17T20:02:00,vfh,102.67
2023-06-17T20:03:00,vfh,102.67
2023-06-17T20:04:00,vfh,49.88
2023-06-17T20:05:00,vfh,49.88
2023-06-17T20:06:00,vfh,63.02
2023-06-17T20:07:00,vfh,19.52
2023-06-17T20:08:00,vfh,19.52
2023-06-17T20:09:00,vfh,66.61
2023-06-17T20:10:00,vfh,66.61
2023-06-17T20:11:00,vfh,79.78
2023-06-17T20:12:00,vfh,42.13
2023-06-17T20:13:00,vfh,42.81
2023-06-17T20:14:00,vfh,42.81
2023-06-17T20:15:00,vfh,51.93
2023-06-17T20:16:00,vfh,51.93
2023-06-17T20:17:00,vfh,61.77
2023-06-17T20:18:00,vfh,118.95
2023-06-17T20:19:00,vfh,118.95
2023-06-17T20:20:00,vfh,79.78
2023-06-17T20:21:00,vfh,79.78
2023-06-17T20:22:00,vfh,101.29
2023-06-17T20:23:00,vfh,115.67
2023-06-17T20:24:00,vfh,115.67
2023-06-17T20:25:00,vfh,82.16
2023-06-17T20:26:00,vfh,74.95
2023-06-17T20:27:00,vfh,74.95
2023-06-17T20:28:00,vfh,72.44
2023-06-17T20:29:00,vfh,100.69
2023-06-17T20:30:00,vfh,100.69
2023-06-17T20:31:00,vfh,52.11
2023-06-17T20:32:00,vfh,52.11
2023-06-17T20:33:00,vfh,86.53
2023-06-17T20:34:00,vfh,86.53
2023-06-17T20:35:00,vfh,49.49
2023-06-17T20:36:00,vfh,49.49
2023-06-17T20:37:00,vfh,46.77
2023-06-17T20:38:00,vfh,46.77
2023-06-17T20:39:00,vfh,79.92
2023-06-17T20:40:00,vfh,53.03
2023-06-17T20:41:00,vfh,53.03
2023-06-17T20:42:00,vfh,64.80
2023-06-17T20:43:00,vfh,34.49
2023-06-17T20:44:00,vfh,34.49
2023-06-17T20:45:00,vfh,25.93
2023-06-17T20:46:00,vfh,25.93
2023-06-17T20:47:00,vfh,94.19
2023-06-17T20:48:00,vfh,94.19
2023-06-17T20:49:00,vfh,95.18
2023-06-17T20:50:00,vfh,95.18
2023-06-17T20:51:00,vfh,56.86
2023-06-17T20:52:00,vfh,53.79
2023-06-17T20:53:00,vfh,53.79
2023-06-17T20:54:00,vfh,80.55
2023-06-17T20:55:00,vfh,80.55
2023-06-17T20:56:00,vfh,69.44
2023-06-17T20:57:00,vfh,69.44
2023-06-17T20:58:00,vfh,58.08
2023-06-17T20:59:00,vfh,58.08
2023-06-17T21:00:00,vfh,58.42
2023-06-17T21:01:00,vfh,35.48
2023-06-17T21:02:00,vfh,1.27
2023-06-17T21:03:00,vfh,1.27
2023-06-17T21:04:00,vfh,24.02
2023-06-17T21:05:00,vfh,24.02
2023-06-17T21:06:00,vfh,75.69
2023-06-17T21:07:00,vfh,75.69
2023-06-17T21:08:00,vfh,46.19
2023-06-17T21:09:00,vfh,46.19
2023-06-17T21:10:00,vfh,49.20
2023-06-17T21:11:00,vfh,49.20
2023-06-17T21:12:00,vfh,118.22
2023-06-17T21:13:00,vfh,86.77
2023-06-17T21:14:00,vfh,86.77
2023-06-17T21:15:00,vfh,71.13
2023-06-17T21:16:00,vfh,71.13
2023-06-17T21:17:00,vfh,97.67
2023-06-17T21:18:00,vfh,97.67
2023-06-17T21:19:00,vfh,109.45
2023-06-17T21:20:00,vfh,109.45
2023-06-17T21:21:00,vfh,64.20
2023-06-17T21:22:00,vfh,103.06
2023-06-17T21:23:00,vfh,103.06
2023-06-17T21:24:00,vfh,34.13
2023-06-17T21:25:00,vfh,34.13
2023-06-17T21:26:00,vfh,43.92
2023-06-17T21:27:00,vfh,43.92
2023-06-17T21:28:00,vfh,43.84
2023-06-17T21:29:00,vfh,31.79
2023-06-17T21:30:00,vfh,27.79
2023-06-17T21:31:00,vfh,27.79
2023-06-17T21:32:00,vfh,63.76
2023-06-17T21:33:00,vfh,42.48
2023-06-17T21:34:00,vfh,56.65
2023-06-17T21:35:00,vfh,56.65
2023-06-17T21:36:00,vfh,35.10
2023-06-17T21:37:00,vfh,35.10
2023-06-17T21:38:00,vfh,10.78
2023-06-17T21:39:00,vfh,18.02
2023-06-17T21:40:00,vfh,18.02
2023-06-17T21:41:00,vfh,91.14
2023-06-17T21:42:00,vfh,46.38
2023-06-17T21:43:00,vfh,40.62
2023-06-17T21:44:00,vfh,19.42
2023-06-17T21:45:00,vfh,19.42
2023-06-17T21:46:00,vfh,62.74
2023-06-17T21:47:00,vfh,28.07
2023-06-17T21:48:00,vfh,59.15
2023-06-17T21:49:00,vfh,61.22
2023-06-17T21:50:00,vfh,11.96
2023-06-17T21:51:00,vfh,11.96
2023-06-17T21:52:00,vfh,67.21
2023-06-17T21:53:00,vfh,67.21
2023-06-17T21:54:00,vfh,64.84
2023-06-17T21:55:00,vfh,84.90
2023-06-17T21:56:00,vfh,63.27
2023-06-17T21:57:00,vfh,28.10
2023-06-17T21:58:00,vfh,87.38
2023-06-17T21:59:00,vfh,87.38
2023-06-17T22:00:00,vfh,46.78
2023-06-17T22:01:00,vfh,70.94
2023-06-17T22:02:00,vfh,46.69
2023-06-17T22:03:00,vfh,63.26
2023-06-17T22:04:00,vfh,63.26
2023-06-17T22:05:00,vfh,74.39
2023-06-17T22:06:00,vfh,108.66
2023-06-17T22:07:00,vfh,108.66
2023-06-17T22:08:00,vfh,69.71
2023-06-17T22:09:00,vfh,69.71
2023-06-17T22:10:00,vfh,124.04
2023-06-17T22:11:00,vfh,118.50
