#datetime,building,power
2024-02-12T18:41:00,prs,16.80
2024-02-12T18:43:00,prs,17.99
2024-02-12T18:45:00,prs,17.40
2024-02-12T18:47:00,prs,18.00
2024-02-12T18:49:00,prs,16.80
2024-02-12T18:51:00,prs,17.40
2024-02-12T18:53:00,prs,17.99
2024-02-12T18:54:00,prs,10.21
2024-02-12T18:55:00,prs,9.59
2024-02-12T18:56:00,prs,8.41
2024-02-12T18:58:00,prs,19.79
2024-02-12T18:59:00,prs,10.21
2024-02-12T19:01:00,prs,17.99
2024-02-12T19:02:00,prs,10.21
2024-02-12T19:04:00,prs,19.19
2024-02-12T19:06:00,prs,19.80
2024-02-12T19:07:00,prs,10.20
2024-02-12T19:09:00,prs,18.00
2024-02-12T19:11:00,prs,19.80
2024-02-12T19:13:00,prs,18.60
2024-02-12T19:15:00,prs,17.99
2024-02-12T19:17:00,prs,18.60
2024-02-12T19:18:00,prs,9.61
2024-02-12T19:20:00,prs,18.59
2024-02-12T19:22:00,prs,18.00
2024-02-12T19:23:00,prs,10.20
2024-02-12T19:25:00,prs,18.00
2024-02-12T19:26:00,prs,10.21
2024-02-12T19:28:00,prs,17.99
2024-02-12T19:29:00,prs,9.01
2024-02-12T19:31:00,prs,18.00
2024-02-12T19:33:00,prs,18.59
2024-02-12T19:34:00,prs,9.61
2024-02-12T19:36:00,prs,20.99
2024-02-12T19:37:00,prs,10.21
2024-02-12T19:39:00,prs,17.99
2024-02-12T19:41:00,prs,18.60
2024-02-12T19:43:00,prs,16.80
2024-02-12T19:44:00,prs,10.20
2024-02-12T19:46:00,prs,16.80
2024-02-12T19:47:00,prs,8.41
2024-02-12T19:49:00,prs,18.00
2024-02-12T19:50:00,prs,8.39
2024-02-12T19:52:00,prs,18.60
2024-02-12T19:54:00,prs,18.59
2024-02-12T19:56:00,prs,19.20
2024-02-12T19:57:00,prs,9.01
2024-02-12T19:59:00,prs,19.19
2024-02-12T20:01:00,prs,18.60
2024-02-12T20:02:00,prs,8.41
2024-02-12T20:04:00,prs,19.79
2024-02-12T20:05:00,prs,9.61
2024-02-12T20:07:00,prs,18.59
2024-02-12T20:08:00,prs,9.61
2024-02-12T20:10:00,prs,19.79
2024-02-12T20:11:00,prs,10.21
2024-02-12T20:12:00,prs,11.40
2024-02-12T20:14:00,prs,19.80
2024-02-12T20:15:00,prs,9.59
2024-02-12T20:17:00,prs,21.01
2024-02-12T20:18:00,prs,10.20
2024-02-12T20:19:00,prs,9.59
2024-02-12T20:21:00,prs,21.01
2024-02-12T20:23:00,prs,19.80
2024-02-12T20:25:00,prs,19.79
2024-02-12T20:27:00,prs,21.01
2024-02-12T20:28:00,prs,10.20
2024-02-12T20:30:00,prs,21.01
2024-02-12T20:32:00,prs,19.79
2024-02-12T20:33:00,prs,9.61
2024-02-12T20:34:00,prs,11.40
2024-02-12T20:35:00,prs,10.20
2024-02-12T20:37:00,prs,22.21
2024-02-12T20:38:00,prs,10.20
2024-02-12T20:40:00,prs,22.21
2024-02-12T20:42:00,prs,21.59
2024-02-12T20:44:00,prs,19.80
2024-02-12T20:45:00,prs,10.80
2024-02-12T20:47:00,prs,21.61
2024-02-12T20:49:00,prs,20.99
2024-02-12T20:51:00,prs,21.01
2024-02-12T20:52:00,prs,10.20
2024-02-12T20:53:00,prs,9.61
2024-02-12T20:55:00,prs,20.99
2024-02-12T20:56:00,prs,11.40
2024-02-12T20:58:00,prs,21.01
2024-02-12T21:00:00,prs,22.81
2024-02-12T21:01:00,prs,9.59
2024-02-12T21:03:00,prs,22.79
2024-02-12T21:05:00,prs,22.81
2024-02-12T21:07:00,prs,22.19
2024-02-12T21:09:00,prs,21.01
2024-02-12T21:11:00,prs,21.61
2024-02-12T21:13:00,prs,19.79
2024-02-12T21:15:00,prs,22.21
2024-02-12T21:16:00,prs,11.40
2024-02-12T21:18:00,prs,21.01
2024-02-12T21:20:00,prs,22.79
2024-02-12T21:22:00,prs,21.01
2024-02-12T21:24:00,prs,20.99
2024-02-12T21:26:00,prs,19.80
2024-02-12T21:27:00,prs,10.20
2024-02-12T21:28:00,prs,10.81
2024-02-12T21:30:00,prs,19.79
2024-02-12T21:32:00,prs,21.61
2024-02-12T21:34:00,prs,20.99
2024-02-12T21:35:00,prs,9.61
2024-02-12T21:37:00,prs,21.59
2024-02-12T21:39:00,prs,19.20
2024-02-12T21:40:00,prs,11.40
2024-02-12T21:42:00,prs,21.01
2024-02-12T21:43:00,prs,10.20
2024-02-12T21:45:00,prs,19.80
2024-02-12T21:47:00,prs,19.80
2024-02-12T21:48:00,prs,9.59
2024-02-12T21:49:00,prs,10.20
2024-02-12T21:51:00,prs,19.80
2024-02-12T21:52:00,prs,9.59
2024-02-12T21:53:00,prs,11.41
2024-02-12T21:55:00,prs,19.79
2024-02-12T21:56:00,prs,11.40
2024-02-12T21:58:00,prs,21.01
2024-02-12T21:59:00,prs,9.59
2024-02-12T22:01:00,prs,19.80
2024-02-12T22:03:00,prs,19.80
2024-02-12T22:05:00,prs,19.79
2024-02-12T22:07:00,prs,22.21
2024-02-12T22:08:00,prs,10.20
2024-02-12T22:10:00,prs,21.01
2024-02-12T22:11:00,prs,10.20
2024-02-12T22:12:00,prs,9.61
2024-02-12T22:13:00,prs,11.40
2024-02-12T22:15:00,prs,20.99
2024-02-12T22:16:00,prs,11.41
2024-02-12T22:18:00,prs,23.99
2024-02-12T22:20:00,prs,21.01
2024-02-12T22:22:00,prs,20.99
2024-02-12T22:24:00,prs,21.61
2024-02-12T22:25:00,prs,10.80
2024-02-12T22:27:00,prs,21.61
2024-02-12T22:28:00,prs,9.59
2024-02-12T22:30:00,prs,21.01
2024-02-12T22:32:00,prs,21.59
2024-02-12T22:33:00,prs,10.80
2024-02-12T22:35:00,prs,24.01
2024-02-12T22:37:00,prs,21.59
2024-02-12T22:39:00,prs,19.80
2024-02-12T22:40:00,prs,10.80
2024-02-12T22:42:00,prs,21.61
2024-02-12T22:43:00,prs,10.80
2024-02-12T22:45:00,prs,19.80
2024-02-12T22:47:00,prs,21.59
2024-02-12T22:49:00,prs,21.01
2024-02-12T22:50:00,prs,9.59
2024-02-12T22:52:00,prs,22.81
2024-02-12T22:53:00,prs,9.59
2024-02-12T22:55:00,prs,21.61
2024-02-12T22:57:00,prs,20.99
2024-02-12T22:59:00,prs,19.80
2024-02-12T23:00:00,prs,9.59
2024-02-12T23:02:00,prs,19.80
2024-02-12T23:04:00,prs,21.01
2024-02-12T23:06:00,prs,21.59
2024-02-12T23:07:00,prs,9.61
2024-02-12T23:09:00,prs,20.99
2024-02-12T23:10:00,prs,10.21
2024-02-12T23:12:00,prs,19.79
2024-02-12T23:14:00,prs,19.20
2024-02-12T23:16:00,prs,19.80
2024-02-12T23:17:00,prs,11.40
2024-02-12T23:19:00,prs,19.80
2024-02-12T23:21:00,prs,19.79
2024-02-12T23:23:00,prs,21.01
2024-02-12T23:24:00,prs,11.40
2024-02-12T23:25:00,prs,10.20
2024-02-12T23:27:00,prs,21.01
2024-02-12T23:29:00,prs,19.80
2024-02-12T23:30:00,prs,9.59
2024-02-12T23:32:00,prs,19.80
2024-02-12T23:34:00,prs,19.79
2024-02-12T23:36:00,prs,21.01
2024-02-12T23:38:00,prs,18.60
2024-02-12T23:40:00,prs,19.79
2024-02-12T23:42:00,prs,18.00
2024-02-12T23:43:00,prs,8.41
2024-02-12T23:45:00,prs,18.59
2024-02-12T23:47:00,prs,16.80
2024-02-12T23:48:00,prs,9.61
2024-02-12T23:50:00,prs,17.40
2024-02-12T23:51:00,prs,8.39
2024-02-12T23:52:00,prs,8.39
2024-02-12T23:54:00,prs,16.80
2024-02-12T23:56:00,prs,18.60
2024-02-12T23:58:00,prs,16.80
2024-02-12T23:59:00,prs,9.59
