#datetime,building,power
2022-08-09T19:27:00,ptr,37.21
2022-08-09T19:29:00,ptr,37.19
2022-08-09T19:30:00,ptr,17.40
2022-08-09T19:32:00,ptr,34.80
2022-08-09T19:34:00,ptr,37.19
2022-08-09T19:36:00,ptr,37.81
2022-08-09T19:38:00,ptr,34.19
2022-08-09T19:40:00,ptr,37.81
2022-08-09T19:42:00,ptr,40.20
2022-08-09T19:44:00,ptr,31.80
2022-08-09T19:46:00,ptr,40.20
2022-08-09T19:48:00,ptr,34.20
2022-08-09T19:49:00,ptr,17.40
2022-08-09T19:51:00,ptr,34.80
2022-08-09T19:53:00,ptr,34.19
2022-08-09T19:55:00,ptr,31.80
2022-08-09T19:57:00,ptr,31.80
2022-08-09T19:59:00,ptr,25.80
2022-08-09T20:01:00,ptr,31.80
2022-08-09T20:02:00,ptr,14.40
2022-08-09T20:04:00,ptr,34.80
2022-08-09T20:06:00,ptr,28.80
2022-08-09T20:08:00,ptr,16.80
2022-08-09T20:09:00,ptr,12.00
2022-08-09T20:11:00,ptr,19.80
2022-08-09T20:13:00,ptr,20.41
2022-08-09T20:14:00,ptr,11.40
2022-08-09T20:16:00,ptr,20.39
2022-08-09T20:18:00,ptr,22.81
2022-08-09T20:20:00,ptr,22.79
2022-08-09T20:22:00,ptr,20.41
2022-08-09T20:24:00,ptr,20.41
2022-08-09T20:26:00,ptr,22.79
2022-08-09T20:28:00,ptr,20.41
2022-08-09T20:30:00,ptr,19.79
2022-08-09T20:32:00,ptr,20.41
2022-08-09T20:34:00,ptr,19.80
2022-08-09T20:36:00,ptr,20.39
2022-08-09T20:38:00,ptr,20.41
2022-08-09T20:40:00,ptr,16.80
2022-08-09T20:42:00,ptr,20.41
2022-08-09T20:43:00,ptr,11.40
2022-08-09T20:45:00,ptr,17.40
2022-08-09T20:47:00,ptr,20.39
2022-08-09T20:49:00,ptr,19.80
2022-08-09T20:50:00,ptr,11.40
2022-08-09T20:51:00,ptr,11.40
2022-08-09T20:52:00,ptr,20.41
2022-08-09T20:53:00,ptr,8.39
2022-08-09T20:55:00,ptr,23.41
2022-08-09T20:57:00,ptr,28.80
2022-08-09T20:58:00,ptr,14.40
2022-08-09T21:00:00,ptr,28.80
2022-08-09T21:02:00,ptr,28.80
2022-08-09T21:04:00,ptr,31.80
2022-08-09T21:06:00,ptr,28.80
2022-08-09T21:07:00,ptr,14.40
2022-08-09T21:09:00,ptr,31.20
2022-08-09T21:11:00,ptr,28.80
2022-08-09T21:12:00,ptr,12.00
2022-08-09T21:13:00,ptr,14.40
2022-08-09T21:15:00,ptr,25.81
2022-08-09T21:17:00,ptr,22.79
2022-08-09T21:19:00,ptr,20.41
2022-08-09T21:21:00,ptr,19.79
2022-08-09T21:23:00,ptr,23.41
2022-08-09T21:25:00,ptr,19.79
2022-08-09T21:27:00,ptr,20.41
2022-08-09T21:29:00,ptr,22.81
2022-08-09T21:31:00,ptr,20.39
2022-08-09T21:33:00,ptr,20.41
2022-08-09T21:35:00,ptr,16.80
2022-08-09T21:37:00,ptr,20.39
2022-08-09T21:39:00,ptr,20.41
2022-08-09T21:41:00,ptr,22.81
2022-08-09T21:43:00,ptr,20.39
2022-08-09T21:45:00,ptr,22.81
2022-08-09T21:47:00,ptr,22.79
2022-08-09T21:48:00,ptr,12.00
2022-08-09T21:50:00,ptr,19.80
2022-08-09T21:51:00,ptr,19.80
2022-08-09T21:52:00,ptr,11.40
2022-08-09T21:53:00,ptr,23.41
2022-08-09T21:55:00,ptr,19.79
2022-08-09T21:57:00,ptr,20.41
2022-08-09T21:59:00,ptr,20.41
2022-08-09T22:01:00,ptr,19.79
2022-08-09T22:03:00,ptr,23.41
2022-08-09T22:05:00,ptr,19.79
2022-08-09T22:06:00,ptr,11.41
2022-08-09T22:08:00,ptr,20.39
2022-08-09T22:09:00,ptr,11.41
2022-08-09T22:11:00,ptr,20.39
2022-08-09T22:13:00,ptr,22.81
2022-08-09T22:15:00,ptr,20.39
2022-08-09T22:17:00,ptr,19.80
2022-08-09T22:19:00,ptr,20.41
2022-08-09T22:20:00,ptr,8.39
2022-08-09T22:22:00,ptr,20.41
2022-08-09T22:24:00,ptr,22.79
2022-08-09T22:26:00,ptr,23.41
2022-08-09T22:27:00,ptr,8.39
2022-08-09T22:29:00,ptr,23.41
2022-08-09T22:31:00,ptr,19.79
2022-08-09T22:33:00,ptr,20.41
2022-08-09T22:34:00,ptr,11.40
2022-08-09T22:36:00,ptr,20.41
2022-08-09T22:38:00,ptr,22.79
2022-08-09T22:40:00,ptr,22.81
2022-08-09T22:42:00,ptr,20.39
2022-08-09T22:44:00,ptr,22.81
2022-08-09T22:46:00,ptr,26.40
2022-08-09T22:48:00,ptr,22.81
2022-08-09T22:50:00,ptr,25.80
2022-08-09T22:51:00,ptr,11.40
2022-08-09T22:53:00,ptr,23.39
2022-08-09T22:55:00,ptr,22.81
2022-08-09T22:56:00,ptr,11.40
2022-08-09T22:58:00,ptr,23.41
2022-08-09T23:00:00,ptr,19.79
2022-08-09T23:02:00,ptr,23.41
2022-08-09T23:03:00,ptr,11.40
2022-08-09T23:05:00,ptr,22.79
2022-08-09T23:06:00,ptr,12.01
2022-08-09T23:08:00,ptr,22.79
2022-08-09T23:10:00,ptr,22.81
2022-08-09T23:12:00,ptr,23.39
2022-08-09T23:13:00,ptr,11.40
2022-08-09T23:15:00,ptr,25.81
2022-08-09T23:16:00,ptr,8.99
2022-08-09T23:17:00,ptr,11.40
2022-08-09T23:19:00,ptr,22.81
2022-08-09T23:21:00,ptr,25.80
2022-08-09T23:22:00,ptr,12.00
2022-08-09T23:24:00,ptr,22.81
2022-08-09T23:25:00,ptr,8.39
2022-08-09T23:27:00,ptr,23.41
2022-08-09T23:29:00,ptr,25.80
2022-08-09T23:31:00,ptr,22.79
2022-08-09T23:33:00,ptr,23.41
2022-08-09T23:35:00,ptr,25.80
2022-08-09T23:37:00,ptr,22.81
2022-08-09T23:39:00,ptr,23.39
2022-08-09T23:41:00,ptr,19.80
2022-08-09T23:42:00,ptr,12.00
2022-08-09T23:44:00,ptr,25.80
2022-08-09T23:45:00,ptr,11.40
2022-08-09T23:46:00,ptr,11.41
2022-08-09T23:48:00,ptr,23.39
2022-08-09T23:50:00,ptr,22.81
2022-08-09T23:52:00,ptr,22.79
2022-08-09T23:54:00,ptr,23.39
2022-08-09T23:56:00,ptr,22.81
2022-08-09T23:58:00,ptr,20.41
