#datetime,building,power
2024-03-04T11:06:00,mcc,60.48
2024-03-04T11:07:00,mcc,59.13
2024-03-04T11:08:00,mcc,57.57
2024-03-04T11:09:00,mcc,59.78
2024-03-04T11:10:00,mcc,56.41
2024-03-04T11:11:00,mcc,59.44
2024-03-04T11:12:00,mcc,59.19
2024-03-04T11:13:00,mcc,58.55
2024-03-04T11:14:00,mcc,61.01
2024-03-04T11:15:00,mcc,62.92
2024-03-04T11:16:00,mcc,60.43
2024-03-04T11:17:00,mcc,57.20
2024-03-04T11:18:00,mcc,69.02
2024-03-04T11:19:00,mcc,59.84
2024-03-04T11:20:00,mcc,58.76
2024-03-04T11:21:00,mcc,66.73
2024-03-04T11:22:00,mcc,67.01
2024-03-04T11:23:00,mcc,67.21
2024-03-04T11:24:00,mcc,77.64
2024-03-04T11:25:00,mcc,79.54
2024-03-04T11:26:00,mcc,73.21
2024-03-04T11:27:00,mcc,75.63
2024-03-04T11:28:00,mcc,86.35
2024-03-04T11:29:00,mcc,77.84
2024-03-04T11:30:00,mcc,76.29
2024-03-04T11:31:00,mcc,74.44
2024-03-04T11:32:00,mcc,71.92
2024-03-04T11:33:00,mcc,74.20
2024-03-04T11:34:00,mcc,75.88
2024-03-04T11:35:00,mcc,74.46
2024-03-04T11:36:00,mcc,77.53
2024-03-04T11:37:00,mcc,80.75
2024-03-04T11:38:00,mcc,73.29
2024-03-04T11:39:00,mcc,75.93
2024-03-04T11:40:00,mcc,68.47
2024-03-04T11:41:00,mcc,68.81
2024-03-04T11:42:00,mcc,65.99
2024-03-04T11:43:00,mcc,76.82
2024-03-04T11:44:00,mcc,72.43
2024-03-04T11:45:00,mcc,80.24
2024-03-04T11:46:00,mcc,71.28
2024-03-04T11:47:00,mcc,75.35
2024-03-04T11:48:00,mcc,73.45
2024-03-04T11:49:00,mcc,67.72
2024-03-04T11:50:00,mcc,65.42
2024-03-04T11:51:00,mcc,67.48
2024-03-04T11:52:00,mcc,78.88
2024-03-04T11:53:00,mcc,69.21
2024-03-04T11:54:00,mcc,70.93
2024-03-04T11:55:00,mcc,77.57
2024-03-04T11:56:00,mcc,71.12
2024-03-04T11:57:00,mcc,88.25
2024-03-04T11:58:00,mcc,68.50
2024-03-04T11:59:00,mcc,83.01
2024-03-04T12:00:00,mcc,74.63
2024-03-04T12:01:00,mcc,67.68
2024-03-04T12:02:00,mcc,67.21
2024-03-04T12:03:00,mcc,87.79
2024-03-04T12:04:00,mcc,76.83
2024-03-04T12:05:00,mcc,77.53
2024-03-04T12:06:00,mcc,68.98
2024-03-04T12:07:00,mcc,68.09
2024-03-04T12:08:00,mcc,68.33
2024-03-04T12:09:00,mcc,69.84
2024-03-04T12:10:00,mcc,67.88
2024-03-04T12:11:00,mcc,67.97
2024-03-04T12:12:00,mcc,65.20
2024-03-04T12:13:00,mcc,65.01
2024-03-04T12:14:00,mcc,69.49
2024-03-04T12:15:00,mcc,69.07
2024-03-04T12:16:00,mcc,61.86
2024-03-04T12:17:00,mcc,71.55
2024-03-04T12:18:00,mcc,62.80
2024-03-04T12:19:00,mcc,61.34
2024-03-04T12:20:00,mcc,69.91
2024-03-04T12:21:00,mcc,64.45
2024-03-04T12:22:00,mcc,61.87
2024-03-04T12:23:00,mcc,67.46
2024-03-04T12:24:00,mcc,59.56
2024-03-04T12:25:00,mcc,56.93
2024-03-04T12:26:00,mcc,57.23
2024-03-04T12:27:00,mcc,57.79
2024-03-04T12:28:00,mcc,59.96
2024-03-04T12:29:00,mcc,58.81
2024-03-04T12:30:00,mcc,58.89
2024-03-04T12:31:00,mcc,57.72
2024-03-04T12:32:00,mcc,59.41
2024-03-04T12:33:00,mcc,60.17
2024-03-04T12:34:00,mcc,58.50
2024-03-04T12:35:00,mcc,74.30
2024-03-04T12:36:00,mcc,70.37
2024-03-04T12:37:00,mcc,69.35
2024-03-04T12:38:00,mcc,80.49
2024-03-04T12:39:00,mcc,67.30
2024-03-04T12:40:00,mcc,62.48
2024-03-04T12:41:00,mcc,63.22
2024-03-04T12:42:00,mcc,62.78
2024-03-04T12:43:00,mcc,63.57
2024-03-04T12:44:00,mcc,59.10
2024-03-04T12:45:00,mcc,58.09
2024-03-04T12:46:00,mcc,69.22
2024-03-04T12:47:00,mcc,72.50
2024-03-04T12:48:00,mcc,70.51
2024-03-04T12:49:00,mcc,56.15
2024-03-04T12:50:00,mcc,58.64
2024-03-04T12:51:00,mcc,59.60
2024-03-04T12:52:00,mcc,56.04
2024-03-04T12:53:00,mcc,56.06
2024-03-04T12:54:00,mcc,55.71
2024-03-04T12:55:00,mcc,67.51
2024-03-04T12:56:00,mcc,56.54
2024-03-04T12:57:00,mcc,56.59
2024-03-04T12:58:00,mcc,60.95
2024-03-04T12:59:00,mcc,55.58
2024-03-04T13:00:00,mcc,59.87
2024-03-04T13:01:00,mcc,66.37
2024-03-04T13:02:00,mcc,61.03
2024-03-04T13:03:00,mcc,61.00
2024-03-04T13:04:00,mcc,62.80
2024-03-04T13:05:00,mcc,62.04
2024-03-04T13:06:00,mcc,61.92
2024-03-04T13:07:00,mcc,69.99
2024-03-04T13:08:00,mcc,57.83
2024-03-04T13:09:00,mcc,60.02
2024-03-04T13:10:00,mcc,60.91
2024-03-04T13:11:00,mcc,62.46
2024-03-04T13:12:00,mcc,61.64
2024-03-04T13:13:00,mcc,72.80
2024-03-04T13:14:00,mcc,63.06
2024-03-04T13:15:00,mcc,56.76
2024-03-04T13:16:00,mcc,67.60
2024-03-04T13:17:00,mcc,61.41
2024-03-04T13:18:00,mcc,58.13
2024-03-04T13:19:00,mcc,65.34
2024-03-04T13:20:00,mcc,68.90
2024-03-04T13:21:00,mcc,57.99
2024-03-04T13:22:00,mcc,57.50
2024-03-04T13:23:00,mcc,62.67
2024-03-04T13:24:00,mcc,65.23
2024-03-04T13:25:00,mcc,64.47
2024-03-04T13:26:00,mcc,70.22
2024-03-04T13:27:00,mcc,79.19
2024-03-04T13:28:00,mcc,61.24
2024-03-04T13:29:00,mcc,65.78
2024-03-04T13:30:00,mcc,53.66
2024-03-04T13:31:00,mcc,58.72
2024-03-04T13:32:00,mcc,64.13
2024-03-04T13:33:00,mcc,58.72
2024-03-04T13:34:00,mcc,60.62
2024-03-04T13:35:00,mcc,57.92
2024-03-04T13:36:00,mcc,58.41
2024-03-04T13:37:00,mcc,56.34
2024-03-04T13:38:00,mcc,67.88
2024-03-04T13:39:00,mcc,56.58
2024-03-04T13:40:00,mcc,57.84
2024-03-04T13:41:00,mcc,58.13
2024-03-04T13:42:00,mcc,60.67
2024-03-04T13:43:00,mcc,59.31
2024-03-04T13:44:00,mcc,69.35
2024-03-04T13:45:00,mcc,59.89
2024-03-04T13:46:00,mcc,58.28
2024-03-04T13:47:00,mcc,57.98
2024-03-04T13:48:00,mcc,58.18
2024-03-04T13:49:00,mcc,59.55
2024-03-04T13:50:00,mcc,67.15
2024-03-04T13:51:00,mcc,58.91
2024-03-04T13:52:00,mcc,68.78
2024-03-04T13:53:00,mcc,61.44
2024-03-04T13:54:00,mcc,68.06
2024-03-04T13:55:00,mcc,62.04
2024-03-04T13:56:00,mcc,67.45
2024-03-04T13:57:00,mcc,59.34
2024-03-04T13:58:00,mcc,58.43
2024-03-04T13:59:00,mcc,55.47
2024-03-04T14:00:00,mcc,61.63
2024-03-04T14:01:00,mcc,59.63
2024-03-04T14:02:00,mcc,66.35
2024-03-04T14:03:00,mcc,61.34
2024-03-04T14:04:00,mcc,55.82
2024-03-04T14:05:00,mcc,59.26
2024-03-04T14:06:00,mcc,58.90
2024-03-04T14:07:00,mcc,57.09
2024-03-04T14:08:00,mcc,67.16
2024-03-04T14:09:00,mcc,65.71
2024-03-04T14:10:00,mcc,55.51
2024-03-04T14:11:00,mcc,58.48
2024-03-04T14:12:00,mcc,59.68
2024-03-04T14:13:00,mcc,66.93
2024-03-04T14:14:00,mcc,58.54
2024-03-04T14:15:00,mcc,55.70
2024-03-04T14:16:00,mcc,56.42
2024-03-04T14:17:00,mcc,61.10
2024-03-04T14:18:00,mcc,56.16
2024-03-04T14:19:00,mcc,56.70
2024-03-04T14:20:00,mcc,57.34
2024-03-04T14:21:00,mcc,60.27
2024-03-04T14:22:00,mcc,57.97
2024-03-04T14:23:00,mcc,66.86
2024-03-04T14:24:00,mcc,55.73
2024-03-04T14:25:00,mcc,64.09
2024-03-04T14:26:00,mcc,64.07
2024-03-04T14:27:00,mcc,65.57
2024-03-04T14:28:00,mcc,57.86
2024-03-04T14:29:00,mcc,58.51
2024-03-04T14:30:00,mcc,56.26
2024-03-04T14:31:00,mcc,56.64
2024-03-04T14:32:00,mcc,68.11
2024-03-04T14:33:00,mcc,68.99
2024-03-04T14:34:00,mcc,55.59
2024-03-04T14:35:00,mcc,57.36
2024-03-04T14:36:00,mcc,55.94
2024-03-04T14:37:00,mcc,56.04
2024-03-04T14:38:00,mcc,58.98
2024-03-04T14:39:00,mcc,65.27
2024-03-04T14:40:00,mcc,60.85
2024-03-04T14:41:00,mcc,62.80
2024-03-04T14:42:00,mcc,55.65
2024-03-04T14:43:00,mcc,59.88
2024-03-04T14:44:00,mcc,55.35
2024-03-04T14:45:00,mcc,64.92
2024-03-04T14:46:00,mcc,55.97
2024-03-04T14:47:00,mcc,54.44
2024-03-04T14:48:00,mcc,54.88
2024-03-04T14:49:00,mcc,53.72
2024-03-04T14:50:00,mcc,54.62
2024-03-04T14:51:00,mcc,72.03
2024-03-04T14:52:00,mcc,57.24
2024-03-04T14:53:00,mcc,53.41
2024-03-04T14:54:00,mcc,56.80
2024-03-04T14:55:00,mcc,60.72
2024-03-04T14:56:00,mcc,58.07
2024-03-04T14:57:00,mcc,57.12
2024-03-04T14:58:00,mcc,61.00
2024-03-04T14:59:00,mcc,59.20
2024-03-04T15:00:00,mcc,56.61
2024-03-04T15:01:00,mcc,55.78
2024-03-04T15:02:00,mcc,83.49
2024-03-04T15:03:00,mcc,57.06
2024-03-04T15:04:00,mcc,59.67
2024-03-04T15:05:00,mcc,58.47
2024-03-04T15:06:00,mcc,57.97
2024-03-04T15:07:00,mcc,57.36
2024-03-04T15:08:00,mcc,58.83
2024-03-04T15:09:00,mcc,58.55
2024-03-04T15:10:00,mcc,81.06
2024-03-04T15:11:00,mcc,64.71
2024-03-04T15:12:00,mcc,54.80
2024-03-04T15:13:00,mcc,56.46
2024-03-04T15:14:00,mcc,58.22
2024-03-04T15:15:00,mcc,58.04
2024-03-04T15:16:00,mcc,58.24
2024-03-04T15:17:00,mcc,66.94
2024-03-04T15:18:00,mcc,65.98
2024-03-04T15:19:00,mcc,65.05
2024-03-04T15:20:00,mcc,61.43
2024-03-04T15:21:00,mcc,61.68
2024-03-04T15:22:00,mcc,64.77
2024-03-04T15:23:00,mcc,60.52
2024-03-04T15:24:00,mcc,61.00
2024-03-04T15:25:00,mcc,61.15
2024-03-04T15:26:00,mcc,63.24
2024-03-04T15:27:00,mcc,70.22
2024-03-04T15:28:00,mcc,66.36
2024-03-04T15:29:00,mcc,55.41
2024-03-04T15:30:00,mcc,57.11
2024-03-04T15:31:00,mcc,61.12
2024-03-04T15:32:00,mcc,64.58
2024-03-04T15:33:00,mcc,61.90
2024-03-04T15:34:00,mcc,56.20
2024-03-04T15:35:00,mcc,64.60
2024-03-04T15:36:00,mcc,63.79
2024-03-04T15:37:00,mcc,55.85
2024-03-04T15:38:00,mcc,57.71
2024-03-04T15:39:00,mcc,59.18
2024-03-04T15:40:00,mcc,60.87
2024-03-04T15:41:00,mcc,66.19
2024-03-04T15:42:00,mcc,68.89
2024-03-04T15:43:00,mcc,80.55
2024-03-04T15:44:00,mcc,63.45
2024-03-04T15:45:00,mcc,71.33
2024-03-04T15:46:00,mcc,60.66
2024-03-04T15:47:00,mcc,62.61
2024-03-04T15:48:00,mcc,62.66
2024-03-04T15:49:00,mcc,58.22
2024-03-04T15:50:00,mcc,67.57
2024-03-04T15:51:00,mcc,77.70
2024-03-04T15:52:00,mcc,52.72
2024-03-04T15:53:00,mcc,58.06
2024-03-04T15:54:00,mcc,63.41
2024-03-04T15:55:00,mcc,63.93
2024-03-04T15:56:00,mcc,54.69
2024-03-04T15:57:00,mcc,71.54
2024-03-04T15:58:00,mcc,55.92
2024-03-04T15:59:00,mcc,54.21
2024-03-04T16:00:00,mcc,62.13
2024-03-04T16:01:00,mcc,55.61
2024-03-04T16:02:00,mcc,58.45
2024-03-04T16:03:00,mcc,58.05
2024-03-04T16:04:00,mcc,61.09
2024-03-04T16:05:00,mcc,72.09
2024-03-04T16:06:00,mcc,56.19
2024-03-04T16:07:00,mcc,67.85
2024-03-04T16:08:00,mcc,58.08
2024-03-04T16:09:00,mcc,57.87
2024-03-04T16:10:00,mcc,58.40
2024-03-04T16:11:00,mcc,62.93
2024-03-04T16:12:00,mcc,55.91
2024-03-04T16:13:00,mcc,50.27
2024-03-04T16:14:00,mcc,50.65
2024-03-04T16:15:00,mcc,53.52
2024-03-04T16:16:00,mcc,63.23
2024-03-04T16:17:00,mcc,52.40
2024-03-04T16:18:00,mcc,53.04
2024-03-04T16:19:00,mcc,52.14
2024-03-04T16:20:00,mcc,52.66
2024-03-04T16:21:00,mcc,55.90
2024-03-04T16:22:00,mcc,64.32
2024-03-04T16:23:00,mcc,56.26
2024-03-04T16:24:00,mcc,51.56
2024-03-04T16:25:00,mcc,60.27
2024-03-04T16:26:00,mcc,52.26
2024-03-04T16:27:00,mcc,60.03
2024-03-04T16:28:00,mcc,51.04
2024-03-04T16:29:00,mcc,50.42
2024-03-04T16:30:00,mcc,50.72
2024-03-04T16:31:00,mcc,59.09
2024-03-04T16:32:00,mcc,60.62
2024-03-04T16:33:00,mcc,61.32
2024-03-04T16:34:00,mcc,61.91
2024-03-04T16:35:00,mcc,64.93
2024-03-04T16:36:00,mcc,63.29
2024-03-04T16:37:00,mcc,61.99
2024-03-04T16:38:00,mcc,59.89
2024-03-04T16:39:00,mcc,85.96
2024-03-04T16:40:00,mcc,79.04
2024-03-04T16:41:00,mcc,75.96
2024-03-04T16:42:00,mcc,74.30
2024-03-04T16:43:00,mcc,64.85
2024-03-04T16:44:00,mcc,65.57
2024-03-04T16:45:00,mcc,72.82
2024-03-04T16:46:00,mcc,69.01
2024-03-04T16:47:00,mcc,64.73
2024-03-04T16:48:00,mcc,69.92
2024-03-04T16:49:00,mcc,62.25
2024-03-04T16:50:00,mcc,62.64
2024-03-04T16:51:00,mcc,72.94
2024-03-04T16:52:00,mcc,64.71
2024-03-04T16:53:00,mcc,62.80
2024-03-04T16:54:00,mcc,65.20
2024-03-04T16:55:00,mcc,62.55
2024-03-04T16:56:00,mcc,63.95
2024-03-04T16:57:00,mcc,74.28
2024-03-04T16:58:00,mcc,64.24
2024-03-04T16:59:00,mcc,64.77
2024-03-04T17:00:00,mcc,65.27
2024-03-04T17:01:00,mcc,68.16
2024-03-04T17:02:00,mcc,66.42
2024-03-04T17:03:00,mcc,74.54
2024-03-04T17:04:00,mcc,69.19
2024-03-04T17:05:00,mcc,76.27
2024-03-04T17:06:00,mcc,65.63
2024-03-04T17:07:00,mcc,64.97
2024-03-04T17:08:00,mcc,66.12
2024-03-04T17:09:00,mcc,64.36
2024-03-04T17:10:00,mcc,64.32
2024-03-04T17:11:00,mcc,64.33
2024-03-04T17:12:00,mcc,66.33
2024-03-04T17:13:00,mcc,61.91
2024-03-04T17:14:00,mcc,62.00
2024-03-04T17:15:00,mcc,77.35
2024-03-04T17:16:00,mcc,64.14
2024-03-04T17:17:00,mcc,63.52
2024-03-04T17:18:00,mcc,62.13
2024-03-04T17:19:00,mcc,63.81
2024-03-04T17:20:00,mcc,62.56
2024-03-04T17:21:00,mcc,60.11
2024-03-04T17:22:00,mcc,59.69
2024-03-04T17:23:00,mcc,58.81
2024-03-04T17:24:00,mcc,65.02
2024-03-04T17:25:00,mcc,75.89
2024-03-04T17:26:00,mcc,64.79
2024-03-04T17:27:00,mcc,71.88
2024-03-04T17:28:00,mcc,67.49
2024-03-04T17:29:00,mcc,65.53
2024-03-04T17:30:00,mcc,67.57
2024-03-04T17:31:00,mcc,67.94
2024-03-04T17:32:00,mcc,66.99
2024-03-04T17:33:00,mcc,67.12
2024-03-04T17:34:00,mcc,65.74
2024-03-04T17:35:00,mcc,76.42
2024-03-04T17:36:00,mcc,61.42
2024-03-04T17:37:00,mcc,61.99
2024-03-04T17:38:00,mcc,63.71
2024-03-04T17:39:00,mcc,61.56
2024-03-04T17:40:00,mcc,71.17
2024-03-04T17:41:00,mcc,66.84
2024-03-04T17:42:00,mcc,64.93
2024-03-04T17:43:00,mcc,66.41
2024-03-04T17:44:00,mcc,63.98
2024-03-04T17:45:00,mcc,65.84
2024-03-04T17:46:00,mcc,65.03
2024-03-04T17:47:00,mcc,61.85
2024-03-04T17:48:00,mcc,65.90
2024-03-04T17:49:00,mcc,65.87
2024-03-04T17:50:00,mcc,64.28
2024-03-04T17:51:00,mcc,66.30
2024-03-04T17:52:00,mcc,66.28
2024-03-04T17:53:00,mcc,64.03
2024-03-04T17:54:00,mcc,63.33
2024-03-04T17:55:00,mcc,63.51
2024-03-04T17:56:00,mcc,68.37
2024-03-04T17:57:00,mcc,65.17
2024-03-04T17:58:00,mcc,64.76
2024-03-04T17:59:00,mcc,66.62
2024-03-04T18:00:00,mcc,62.95
2024-03-04T18:01:00,mcc,63.45
2024-03-04T18:02:00,mcc,75.17
2024-03-04T18:03:00,mcc,62.21
2024-03-04T18:04:00,mcc,63.90
2024-03-04T18:05:00,mcc,66.71
2024-03-04T18:06:00,mcc,65.66
2024-03-04T18:07:00,mcc,62.96
2024-03-04T18:08:00,mcc,65.66
2024-03-04T18:09:00,mcc,63.77
2024-03-04T18:10:00,mcc,65.13
2024-03-04T18:11:00,mcc,71.97
2024-03-04T18:12:00,mcc,66.85
2024-03-04T18:13:00,mcc,66.48
2024-03-04T18:14:00,mcc,67.35
2024-03-04T18:15:00,mcc,68.23
2024-03-04T18:16:00,mcc,71.55
2024-03-04T18:17:00,mcc,75.92
2024-03-04T18:18:00,mcc,65.51
2024-03-04T18:19:00,mcc,67.19
2024-03-04T18:20:00,mcc,67.08
2024-03-04T18:21:00,mcc,70.58
2024-03-04T18:22:00,mcc,67.06
2024-03-04T18:23:00,mcc,71.71
2024-03-04T18:24:00,mcc,66.52
2024-03-04T18:25:00,mcc,65.05
2024-03-04T18:26:00,mcc,64.51
2024-03-04T18:27:00,mcc,66.55
2024-03-04T18:28:00,mcc,62.38
2024-03-04T18:29:00,mcc,71.94
2024-03-04T18:30:00,mcc,67.52
2024-03-04T18:31:00,mcc,61.03
2024-03-04T18:32:00,mcc,56.86
2024-03-04T18:33:00,mcc,60.32
2024-03-04T18:34:00,mcc,58.80
2024-03-04T18:35:00,mcc,68.56
2024-03-04T18:36:00,mcc,58.78
2024-03-04T18:37:00,mcc,55.36
2024-03-04T18:38:00,mcc,56.44
2024-03-04T18:39:00,mcc,59.45
2024-03-04T18:40:00,mcc,66.04
2024-03-04T18:41:00,mcc,58.41
2024-03-04T18:42:00,mcc,57.31
2024-03-04T18:43:00,mcc,56.33
2024-03-04T18:44:00,mcc,54.80
2024-03-04T18:45:00,mcc,62.14
2024-03-04T18:46:00,mcc,62.52
2024-03-04T18:47:00,mcc,66.23
2024-03-04T18:48:00,mcc,63.32
2024-03-04T18:49:00,mcc,64.43
2024-03-04T18:50:00,mcc,67.00
2024-03-04T18:51:00,mcc,63.99
2024-03-04T18:52:00,mcc,62.79
2024-03-04T18:53:00,mcc,61.88
2024-03-04T18:54:00,mcc,58.13
2024-03-04T18:55:00,mcc,61.54
2024-03-04T18:56:00,mcc,59.63
2024-03-04T18:57:00,mcc,68.37
2024-03-04T18:58:00,mcc,66.64
2024-03-04T18:59:00,mcc,67.65
2024-03-04T19:00:00,mcc,60.00
2024-03-04T19:01:00,mcc,59.56
2024-03-04T19:02:00,mcc,69.08
2024-03-04T19:03:00,mcc,56.96
2024-03-04T19:04:00,mcc,58.69
2024-03-04T19:05:00,mcc,57.85
2024-03-04T19:06:00,mcc,56.90
2024-03-04T19:07:00,mcc,54.51
2024-03-04T19:08:00,mcc,51.34
2024-03-04T19:09:00,mcc,59.46
2024-03-04T19:10:00,mcc,51.02
2024-03-04T19:11:00,mcc,51.98
2024-03-04T19:12:00,mcc,51.80
2024-03-04T19:13:00,mcc,53.72
2024-03-04T19:14:00,mcc,54.73
2024-03-04T19:15:00,mcc,62.95
2024-03-04T19:16:00,mcc,52.74
2024-03-04T19:17:00,mcc,54.34
2024-03-04T19:18:00,mcc,55.80
2024-03-04T19:19:00,mcc,54.53
2024-03-04T19:20:00,mcc,54.49
2024-03-04T19:21:00,mcc,59.45
2024-03-04T19:22:00,mcc,50.07
2024-03-04T19:23:00,mcc,54.32
2024-03-04T19:24:00,mcc,54.88
2024-03-04T19:25:00,mcc,51.59
2024-03-04T19:26:00,mcc,58.28
2024-03-04T19:27:00,mcc,56.80
2024-03-04T19:28:00,mcc,62.67
2024-03-04T19:29:00,mcc,52.87
2024-03-04T19:30:00,mcc,50.73
2024-03-04T19:31:00,mcc,50.88
2024-03-04T19:32:00,mcc,53.42
2024-03-04T19:33:00,mcc,51.16
2024-03-04T19:34:00,mcc,58.92
2024-03-04T19:35:00,mcc,53.30
2024-03-04T19:36:00,mcc,53.33
2024-03-04T19:37:00,mcc,50.32
2024-03-04T19:38:00,mcc,51.38
2024-03-04T19:39:00,mcc,51.46
2024-03-04T19:40:00,mcc,59.01
2024-03-04T19:41:00,mcc,51.55
2024-03-04T19:42:00,mcc,53.28
2024-03-04T19:43:00,mcc,52.58
2024-03-04T19:44:00,mcc,52.74
2024-03-04T19:45:00,mcc,52.81
2024-03-04T19:46:00,mcc,66.12
2024-03-04T19:47:00,mcc,54.22
2024-03-04T19:48:00,mcc,56.27
2024-03-04T19:49:00,mcc,58.31
2024-03-04T19:50:00,mcc,54.26
2024-03-04T19:51:00,mcc,53.43
2024-03-04T19:52:00,mcc,65.50
2024-03-04T19:53:00,mcc,53.35
2024-03-04T19:54:00,mcc,52.32
2024-03-04T19:55:00,mcc,52.92
2024-03-04T19:56:00,mcc,60.40
2024-03-04T19:57:00,mcc,51.53
2024-03-04T19:58:00,mcc,60.24
2024-03-04T19:59:00,mcc,52.51
2024-03-04T20:00:00,mcc,52.40
2024-03-04T20:01:00,mcc,45.65
2024-03-04T20:02:00,mcc,43.99
2024-03-04T20:03:00,mcc,49.85
2024-03-04T20:04:00,mcc,59.18
2024-03-04T20:05:00,mcc,52.21
2024-03-04T20:06:00,mcc,54.82
2024-03-04T20:07:00,mcc,50.35
2024-03-04T20:08:00,mcc,51.45
2024-03-04T20:09:00,mcc,54.00
2024-03-04T20:10:00,mcc,51.11
2024-03-04T20:11:00,mcc,68.90
2024-03-04T20:12:00,mcc,53.89
2024-03-04T20:13:00,mcc,53.70
2024-03-04T20:14:00,mcc,53.20
2024-03-04T20:15:00,mcc,62.70
2024-03-04T20:16:00,mcc,51.50
2024-03-04T20:17:00,mcc,50.28
2024-03-04T20:18:00,mcc,53.12
2024-03-04T20:19:00,mcc,52.42
2024-03-04T20:20:00,mcc,52.17
2024-03-04T20:21:00,mcc,51.43
2024-03-04T20:22:00,mcc,52.26
2024-03-04T20:23:00,mcc,52.72
2024-03-04T20:24:00,mcc,53.39
2024-03-04T20:25:00,mcc,55.30
2024-03-04T20:26:00,mcc,53.51
2024-03-04T20:27:00,mcc,51.85
2024-03-04T20:28:00,mcc,54.29
2024-03-04T20:29:00,mcc,51.09
2024-03-04T20:30:00,mcc,53.68
2024-03-04T20:31:00,mcc,53.08
2024-03-04T20:32:00,mcc,55.85
2024-03-04T20:33:00,mcc,55.58
2024-03-04T20:34:00,mcc,57.73
2024-03-04T20:35:00,mcc,58.93
2024-03-04T20:36:00,mcc,54.70
2024-03-04T20:37:00,mcc,68.88
2024-03-04T20:38:00,mcc,62.05
2024-03-04T20:39:00,mcc,63.03
2024-03-04T20:40:00,mcc,63.83
2024-03-04T20:41:00,mcc,52.31
2024-03-04T20:42:00,mcc,51.67
2024-03-04T20:43:00,mcc,51.61
2024-03-04T20:44:00,mcc,51.87
2024-03-04T20:45:00,mcc,53.81
2024-03-04T20:46:00,mcc,50.09
2024-03-04T20:47:00,mcc,50.35
2024-03-04T20:48:00,mcc,51.86
2024-03-04T20:49:00,mcc,50.72
2024-03-04T20:50:00,mcc,56.90
2024-03-04T20:51:00,mcc,53.26
2024-03-04T20:52:00,mcc,55.05
2024-03-04T20:53:00,mcc,56.04
2024-03-04T20:54:00,mcc,63.87
2024-03-04T20:55:00,mcc,53.65
2024-03-04T20:56:00,mcc,53.07
2024-03-04T20:57:00,mcc,52.59
2024-03-04T20:58:00,mcc,54.70
2024-03-04T20:59:00,mcc,56.14
2024-03-04T21:00:00,mcc,55.08
2024-03-04T21:01:00,mcc,55.70
2024-03-04T21:02:00,mcc,53.86
2024-03-04T21:03:00,mcc,52.11
2024-03-04T21:04:00,mcc,55.38
2024-03-04T21:05:00,mcc,52.37
2024-03-04T21:06:00,mcc,53.58
2024-03-04T21:07:00,mcc,53.25
2024-03-04T21:08:00,mcc,52.17
2024-03-04T21:09:00,mcc,50.70
2024-03-04T21:10:00,mcc,50.61
2024-03-04T21:11:00,mcc,50.29
2024-03-04T21:12:00,mcc,57.99
2024-03-04T21:13:00,mcc,53.21
2024-03-04T21:14:00,mcc,51.93
2024-03-04T21:15:00,mcc,54.12
2024-03-04T21:16:00,mcc,56.72
2024-03-04T21:17:00,mcc,53.46
2024-03-04T21:18:00,mcc,68.85
2024-03-04T21:19:00,mcc,68.33
2024-03-04T21:20:00,mcc,54.48
2024-03-04T21:21:00,mcc,57.65
2024-03-04T21:22:00,mcc,57.82
2024-03-04T21:23:00,mcc,57.88
2024-03-04T21:24:00,mcc,56.73
2024-03-04T21:25:00,mcc,56.46
2024-03-04T21:26:00,mcc,59.13
2024-03-04T21:27:00,mcc,58.06
2024-03-04T21:28:00,mcc,55.71
2024-03-04T21:29:00,mcc,58.48
2024-03-04T21:30:00,mcc,54.88
2024-03-04T21:31:00,mcc,64.89
2024-03-04T21:32:00,mcc,56.27
2024-03-04T21:33:00,mcc,53.44
2024-03-04T21:34:00,mcc,55.13
2024-03-04T21:35:00,mcc,54.88
2024-03-04T21:36:00,mcc,52.06
2024-03-04T21:37:00,mcc,51.44
2024-03-04T21:38:00,mcc,50.70
2024-03-04T21:39:00,mcc,56.07
2024-03-04T21:40:00,mcc,53.82
2024-03-04T21:41:00,mcc,55.34
2024-03-04T21:42:00,mcc,57.61
2024-03-04T21:43:00,mcc,55.25
2024-03-04T21:44:00,mcc,72.11
2024-03-04T21:45:00,mcc,56.61
2024-03-04T21:46:00,mcc,58.65
2024-03-04T21:47:00,mcc,55.72
2024-03-04T21:48:00,mcc,55.70
2024-03-04T21:49:00,mcc,55.43
2024-03-04T21:50:00,mcc,53.98
2024-03-04T21:51:00,mcc,53.76
2024-03-04T21:52:00,mcc,56.12
2024-03-04T21:53:00,mcc,59.78
2024-03-04T21:54:00,mcc,54.28
2024-03-04T21:55:00,mcc,55.28
2024-03-04T21:56:00,mcc,58.46
2024-03-04T21:57:00,mcc,58.13
2024-03-04T21:58:00,mcc,60.74
2024-03-04T21:59:00,mcc,59.58
2024-03-04T22:00:00,mcc,59.02
2024-03-04T22:01:00,mcc,59.06
2024-03-04T22:02:00,mcc,57.54
2024-03-04T22:03:00,mcc,55.71
2024-03-04T22:04:00,mcc,56.56
2024-03-04T22:05:00,mcc,52.26
2024-03-04T22:06:00,mcc,54.29
2024-03-04T22:07:00,mcc,53.22
2024-03-04T22:08:00,mcc,52.90
2024-03-04T22:09:00,mcc,65.45
2024-03-04T22:10:00,mcc,64.47
2024-03-04T22:11:00,mcc,57.49
