#datetime,building,power
2023-10-14T20:55:00,nat,363.60
2023-10-14T20:56:00,nat,218.44
2023-10-14T20:57:00,nat,160.03
2023-10-14T20:58:00,nat,207.84
2023-10-14T21:00:00,nat,378.06
2023-10-14T21:01:00,nat,137.83
2023-10-14T21:03:00,nat,468.11
2023-10-14T21:05:00,nat,358.43
2023-10-14T21:07:00,nat,451.75
2023-10-14T21:09:00,nat,375.06
2023-10-14T21:11:00,nat,396.71
2023-10-14T21:13:00,nat,440.25
2023-10-14T21:14:00,nat,88.64
2023-10-14T21:15:00,nat,228.01
2023-10-14T21:16:00,nat,237.44
2023-10-14T21:17:00,nat,165.49
2023-10-14T21:19:00,nat,432.22
2023-10-14T21:21:00,nat,341.07
2023-10-14T21:22:00,nat,175.29
2023-10-14T21:24:00,nat,464.04
2023-10-14T21:26:00,nat,380.08
2023-10-14T21:28:00,nat,848.33
2023-10-14T21:30:00,nat,891.11
2023-10-14T21:33:00,nat,402.72
2023-10-14T21:34:00,nat,90.77
2023-10-14T21:36:00,nat,425.96
2023-10-14T21:37:00,nat,174.01
2023-10-14T21:39:00,nat,397.16
2023-10-14T21:41:00,nat,416.16
2023-10-14T21:42:00,nat,188.12
2023-10-14T21:44:00,nat,436.40
2023-10-14T21:46:00,nat,650.40
2023-10-14T21:48:00,nat,619.48
2023-10-14T21:50:00,nat,397.20
2023-10-14T21:52:00,nat,419.48
2023-10-14T21:54:00,nat,337.85
2023-10-14T21:56:00,nat,360.79
2023-10-14T21:58:00,nat,404.37
2023-10-14T21:59:00,nat,211.47
2023-10-14T22:01:00,nat,351.85
2023-10-14T22:03:00,nat,428.87
2023-10-14T22:05:00,nat,361.92
2023-10-14T22:07:00,nat,336.38
2023-10-14T22:08:00,nat,327.41
2023-10-14T22:10:00,nat,122.80
2023-10-14T22:12:00,nat,358.42
2023-10-14T22:13:00,nat,62.44
2023-10-14T22:15:00,nat,373.14
2023-10-14T22:17:00,nat,301.46
2023-10-14T22:18:00,nat,112.44
2023-10-14T22:20:00,nat,360.36
2023-10-14T22:22:00,nat,335.55
2023-10-14T22:23:00,nat,87.27
2023-10-14T22:25:00,nat,342.57
2023-10-14T22:26:00,nat,150.39
2023-10-14T22:28:00,nat,347.53
2023-10-14T22:29:00,nat,169.90
2023-10-14T22:30:00,nat,109.66
2023-10-14T22:32:00,nat,352.92
2023-10-14T22:33:00,nat,172.92
2023-10-14T22:35:00,nat,405.17
2023-10-14T22:36:00,nat,127.50
2023-10-14T22:38:00,nat,441.37
2023-10-14T22:40:00,nat,305.21
2023-10-14T22:41:00,nat,133.97
2023-10-14T22:43:00,nat,368.41
2023-10-14T22:44:00,nat,44.50
2023-10-14T22:45:00,nat,116.22
2023-10-14T22:47:00,nat,335.01
2023-10-14T22:48:00,nat,120.21
2023-10-14T22:50:00,nat,363.82
2023-10-14T22:52:00,nat,283.87
2023-10-14T22:54:00,nat,360.24
2023-10-14T22:55:00,nat,164.25
2023-10-14T22:56:00,nat,130.81
2023-10-14T22:58:00,nat,351.17
2023-10-14T22:59:00,nat,170.93
2023-10-14T23:01:00,nat,346.51
2023-10-14T23:03:00,nat,298.77
2023-10-14T23:05:00,nat,376.24
2023-10-14T23:07:00,nat,712.31
2023-10-14T23:09:00,nat,592.65
2023-10-14T23:11:00,nat,360.31
2023-10-14T23:12:00,nat,120.31
2023-10-14T23:14:00,nat,384.39
2023-10-14T23:15:00,nat,74.18
2023-10-14T23:16:00,nat,145.90
2023-10-14T23:18:00,nat,341.04
2023-10-14T23:19:00,nat,187.36
2023-10-14T23:20:00,nat,319.31
2023-10-14T23:22:00,nat,727.11
2023-10-14T23:24:00,nat,809.28
2023-10-14T23:27:00,nat,715.04
2023-10-14T23:30:00,nat,274.21
2023-10-14T23:32:00,nat,261.89
2023-10-14T23:33:00,nat,131.46
2023-10-14T23:34:00,nat,71.23
2023-10-14T23:36:00,nat,287.22
2023-10-14T23:38:00,nat,276.31
2023-10-14T23:39:00,nat,138.59
2023-10-14T23:41:00,nat,451.24
2023-10-14T23:43:00,nat,261.72
2023-10-14T23:44:00,nat,141.72
2023-10-14T23:46:00,nat,301.98
2023-10-14T23:48:00,nat,234.18
2023-10-14T23:50:00,nat,333.04
2023-10-14T23:52:00,nat,213.84
2023-10-14T23:54:00,nat,296.44
2023-10-14T23:56:00,nat,246.64
2023-10-14T23:58:00,nat,307.86
2023-10-14T23:59:00,nat,295.68
