#datetime,building,power
2022-10-17T11:39:00,prt,98.91
2022-10-17T11:40:00,prt,95.69
2022-10-17T11:41:00,prt,91.48
2022-10-17T11:42:00,prt,97.16
2022-10-17T11:43:00,prt,93.92
2022-10-17T11:44:00,prt,97.22
2022-10-17T11:45:00,prt,95.24
2022-10-17T11:46:00,prt,96.92
2022-10-17T11:47:00,prt,97.59
2022-10-17T11:48:00,prt,93.39
2022-10-17T11:49:00,prt,97.89
2022-10-17T11:50:00,prt,93.64
2022-10-17T11:51:00,prt,102.52
2022-10-17T11:52:00,prt,111.11
2022-10-17T11:53:00,prt,94.46
2022-10-17T11:54:00,prt,91.08
2022-10-17T11:55:00,prt,97.64
2022-10-17T11:56:00,prt,107.94
2022-10-17T11:57:00,prt,109.04
2022-10-17T11:58:00,prt,98.55
2022-10-17T11:59:00,prt,95.00
2022-10-17T12:00:00,prt,94.37
2022-10-17T12:01:00,prt,94.40
2022-10-17T12:02:00,prt,101.00
2022-10-17T12:03:00,prt,92.32
2022-10-17T12:04:00,prt,94.67
2022-10-17T12:05:00,prt,94.01
2022-10-17T12:06:00,prt,92.18
2022-10-17T12:07:00,prt,88.77
2022-10-17T12:08:00,prt,95.10
2022-10-17T12:09:00,prt,99.39
2022-10-17T12:10:00,prt,88.01
2022-10-17T12:11:00,prt,95.42
2022-10-17T12:12:00,prt,89.58
2022-10-17T12:13:00,prt,94.53
2022-10-17T12:14:00,prt,93.88
2022-10-17T12:15:00,prt,105.51
2022-10-17T12:16:00,prt,121.14
2022-10-17T12:17:00,prt,104.63
2022-10-17T12:18:00,prt,103.59
2022-10-17T12:19:00,prt,111.39
2022-10-17T12:20:00,prt,95.43
2022-10-17T12:21:00,prt,108.68
2022-10-17T12:22:00,prt,93.46
2022-10-17T12:23:00,prt,93.35
2022-10-17T12:24:00,prt,96.74
2022-10-17T12:25:00,prt,91.51
2022-10-17T12:26:00,prt,89.78
2022-10-17T12:27:00,prt,91.45
2022-10-17T12:28:00,prt,83.59
2022-10-17T12:29:00,prt,98.48
2022-10-17T12:30:00,prt,102.36
2022-10-17T12:31:00,prt,98.86
2022-10-17T12:32:00,prt,96.20
2022-10-17T12:33:00,prt,95.31
2022-10-17T12:34:00,prt,94.68
2022-10-17T12:35:00,prt,92.29
2022-10-17T12:36:00,prt,90.99
2022-10-17T12:37:00,prt,88.57
2022-10-17T12:38:00,prt,93.38
2022-10-17T12:39:00,prt,95.10
2022-10-17T12:40:00,prt,95.34
2022-10-17T12:41:00,prt,100.86
2022-10-17T12:42:00,prt,103.62
2022-10-17T12:43:00,prt,98.22
2022-10-17T12:44:00,prt,86.68
2022-10-17T12:45:00,prt,100.95
2022-10-17T12:46:00,prt,85.25
2022-10-17T12:47:00,prt,84.87
2022-10-17T12:48:00,prt,100.39
2022-10-17T12:49:00,prt,98.16
2022-10-17T12:50:00,prt,96.67
2022-10-17T12:51:00,prt,99.66
2022-10-17T12:52:00,prt,110.65
2022-10-17T12:53:00,prt,96.29
2022-10-17T12:54:00,prt,93.14
2022-10-17T12:55:00,prt,91.24
2022-10-17T12:56:00,prt,88.20
2022-10-17T12:57:00,prt,87.84
2022-10-17T12:58:00,prt,94.15
2022-10-17T12:59:00,prt,95.49
2022-10-17T13:00:00,prt,103.82
2022-10-17T13:01:00,prt,103.48
2022-10-17T13:02:00,prt,96.29
2022-10-17T13:03:00,prt,100.22
2022-10-17T13:04:00,prt,104.13
2022-10-17T13:05:00,prt,96.35
2022-10-17T13:06:00,prt,95.16
2022-10-17T13:07:00,prt,98.14
2022-10-17T13:08:00,prt,96.42
2022-10-17T13:09:00,prt,105.10
2022-10-17T13:10:00,prt,97.06
2022-10-17T13:11:00,prt,80.85
2022-10-17T13:12:00,prt,79.47
2022-10-17T13:13:00,prt,94.55
2022-10-17T13:14:00,prt,90.88
2022-10-17T13:15:00,prt,98.28
2022-10-17T13:16:00,prt,97.97
2022-10-17T13:17:00,prt,91.24
2022-10-17T13:18:00,prt,100.81
2022-10-17T13:19:00,prt,101.37
2022-10-17T13:20:00,prt,99.25
2022-10-17T13:21:00,prt,93.76
2022-10-17T13:22:00,prt,94.14
2022-10-17T13:23:00,prt,90.52
2022-10-17T13:24:00,prt,87.65
2022-10-17T13:25:00,prt,91.50
2022-10-17T13:26:00,prt,86.31
2022-10-17T13:27:00,prt,93.43
2022-10-17T13:28:00,prt,92.81
2022-10-17T13:29:00,prt,102.61
2022-10-17T13:30:00,prt,99.36
2022-10-17T13:31:00,prt,90.02
2022-10-17T13:32:00,prt,97.46
2022-10-17T13:33:00,prt,100.39
2022-10-17T13:34:00,prt,86.16
2022-10-17T13:35:00,prt,92.95
2022-10-17T13:36:00,prt,96.97
2022-10-17T13:37:00,prt,103.07
2022-10-17T13:38:00,prt,103.24
2022-10-17T13:39:00,prt,103.22
2022-10-17T13:40:00,prt,102.15
2022-10-17T13:41:00,prt,98.37
2022-10-17T13:42:00,prt,89.53
2022-10-17T13:43:00,prt,93.76
2022-10-17T13:44:00,prt,97.91
2022-10-17T13:45:00,prt,99.63
2022-10-17T13:46:00,prt,111.82
2022-10-17T13:47:00,prt,96.52
2022-10-17T13:48:00,prt,93.59
2022-10-17T13:49:00,prt,97.64
2022-10-17T13:50:00,prt,88.39
2022-10-17T13:51:00,prt,95.47
2022-10-17T13:52:00,prt,88.83
2022-10-17T13:53:00,prt,90.83
2022-10-17T13:54:00,prt,88.74
2022-10-17T13:55:00,prt,87.92
2022-10-17T13:56:00,prt,83.01
2022-10-17T13:57:00,prt,79.20
2022-10-17T13:58:00,prt,83.45
2022-10-17T13:59:00,prt,89.91
2022-10-17T14:00:00,prt,91.58
2022-10-17T14:01:00,prt,87.74
2022-10-17T14:02:00,prt,94.52
2022-10-17T14:03:00,prt,92.67
2022-10-17T14:04:00,prt,82.59
2022-10-17T14:05:00,prt,74.93
2022-10-17T14:06:00,prt,87.81
2022-10-17T14:07:00,prt,83.58
2022-10-17T14:08:00,prt,100.40
2022-10-17T14:09:00,prt,92.97
2022-10-17T14:10:00,prt,82.68
2022-10-17T14:11:00,prt,100.91
2022-10-17T14:12:00,prt,88.83
2022-10-17T14:13:00,prt,97.73
2022-10-17T14:14:00,prt,104.18
2022-10-17T14:15:00,prt,96.45
2022-10-17T14:16:00,prt,82.70
2022-10-17T14:17:00,prt,78.37
2022-10-17T14:18:00,prt,69.09
2022-10-17T14:19:00,prt,66.31
2022-10-17T14:20:00,prt,67.23
2022-10-17T14:21:00,prt,72.53
2022-10-17T14:22:00,prt,76.70
2022-10-17T14:23:00,prt,70.50
2022-10-17T14:24:00,prt,87.60
2022-10-17T14:25:00,prt,76.61
2022-10-17T14:26:00,prt,82.98
2022-10-17T14:27:00,prt,77.80
2022-10-17T14:28:00,prt,75.09
2022-10-17T14:29:00,prt,68.24
2022-10-17T14:30:00,prt,67.40
2022-10-17T14:31:00,prt,74.34
2022-10-17T14:32:00,prt,74.41
2022-10-17T14:33:00,prt,71.70
2022-10-17T14:34:00,prt,87.13
2022-10-17T14:35:00,prt,72.75
2022-10-17T14:36:00,prt,73.56
2022-10-17T14:37:00,prt,72.67
2022-10-17T14:38:00,prt,89.77
2022-10-17T14:39:00,prt,86.97
2022-10-17T14:40:00,prt,76.11
2022-10-17T14:41:00,prt,83.53
2022-10-17T14:42:00,prt,79.52
2022-10-17T14:43:00,prt,72.21
2022-10-17T14:44:00,prt,66.67
2022-10-17T14:45:00,prt,76.41
2022-10-17T14:46:00,prt,78.67
2022-10-17T14:47:00,prt,87.48
2022-10-17T14:48:00,prt,71.00
2022-10-17T14:49:00,prt,74.70
2022-10-17T14:50:00,prt,80.12
2022-10-17T14:51:00,prt,73.58
2022-10-17T14:52:00,prt,69.50
2022-10-17T14:53:00,prt,70.14
2022-10-17T14:54:00,prt,71.55
2022-10-17T14:55:00,prt,78.99
2022-10-17T14:56:00,prt,73.55
2022-10-17T14:57:00,prt,73.46
2022-10-17T14:58:00,prt,72.07
2022-10-17T14:59:00,prt,74.44
2022-10-17T15:00:00,prt,76.21
2022-10-17T15:01:00,prt,82.90
2022-10-17T15:02:00,prt,77.39
2022-10-17T15:03:00,prt,73.61
2022-10-17T15:04:00,prt,75.15
2022-10-17T15:05:00,prt,78.34
2022-10-17T15:06:00,prt,79.40
2022-10-17T15:07:00,prt,91.97
2022-10-17T15:08:00,prt,73.38
2022-10-17T15:09:00,prt,82.06
2022-10-17T15:10:00,prt,72.18
2022-10-17T15:11:00,prt,72.76
2022-10-17T15:12:00,prt,75.33
2022-10-17T15:13:00,prt,69.85
2022-10-17T15:14:00,prt,74.29
2022-10-17T15:15:00,prt,68.11
2022-10-17T15:16:00,prt,65.50
2022-10-17T15:17:00,prt,64.72
2022-10-17T15:18:00,prt,84.15
2022-10-17T15:19:00,prt,85.26
2022-10-17T15:20:00,prt,80.38
2022-10-17T15:21:00,prt,90.98
2022-10-17T15:22:00,prt,89.41
2022-10-17T15:23:00,prt,81.47
2022-10-17T15:24:00,prt,83.78
2022-10-17T15:25:00,prt,77.82
2022-10-17T15:26:00,prt,74.66
2022-10-17T15:27:00,prt,78.92
2022-10-17T15:28:00,prt,82.78
2022-10-17T15:29:00,prt,87.93
2022-10-17T15:30:00,prt,83.64
2022-10-17T15:31:00,prt,78.59
2022-10-17T15:32:00,prt,77.65
2022-10-17T15:33:00,prt,77.96
2022-10-17T15:34:00,prt,78.91
2022-10-17T15:35:00,prt,77.29
2022-10-17T15:36:00,prt,78.29
2022-10-17T15:37:00,prt,74.09
2022-10-17T15:38:00,prt,72.61
2022-10-17T15:39:00,prt,74.59
2022-10-17T15:40:00,prt,81.51
2022-10-17T15:41:00,prt,79.21
2022-10-17T15:42:00,prt,72.26
2022-10-17T15:43:00,prt,80.37
2022-10-17T15:44:00,prt,82.51
2022-10-17T15:45:00,prt,83.32
2022-10-17T15:46:00,prt,77.85
2022-10-17T15:47:00,prt,75.35
2022-10-17T15:48:00,prt,77.78
2022-10-17T15:49:00,prt,69.89
2022-10-17T15:50:00,prt,71.99
2022-10-17T15:51:00,prt,71.66
2022-10-17T15:52:00,prt,73.15
2022-10-17T15:53:00,prt,71.46
2022-10-17T15:54:00,prt,74.02
2022-10-17T15:55:00,prt,78.05
2022-10-17T15:56:00,prt,96.72
2022-10-17T15:57:00,prt,88.32
2022-10-17T15:58:00,prt,84.37
2022-10-17T15:59:00,prt,87.30
2022-10-17T16:00:00,prt,83.89
2022-10-17T16:01:00,prt,85.64
2022-10-17T16:02:00,prt,84.19
2022-10-17T16:03:00,prt,75.78
2022-10-17T16:04:00,prt,73.97
2022-10-17T16:05:00,prt,74.72
2022-10-17T16:06:00,prt,80.79
2022-10-17T16:07:00,prt,86.05
2022-10-17T16:08:00,prt,77.69
2022-10-17T16:09:00,prt,76.93
2022-10-17T16:10:00,prt,81.41
2022-10-17T16:11:00,prt,81.56
2022-10-17T16:12:00,prt,67.92
2022-10-17T16:13:00,prt,71.44
2022-10-17T16:14:00,prt,74.39
2022-10-17T16:15:00,prt,71.31
2022-10-17T16:16:00,prt,71.59
2022-10-17T16:17:00,prt,74.76
2022-10-17T16:18:00,prt,80.52
2022-10-17T16:19:00,prt,79.84
2022-10-17T16:20:00,prt,83.36
2022-10-17T16:21:00,prt,74.76
2022-10-17T16:22:00,prt,74.41
2022-10-17T16:23:00,prt,74.05
2022-10-17T16:24:00,prt,74.18
2022-10-17T16:25:00,prt,70.74
2022-10-17T16:26:00,prt,72.69
2022-10-17T16:27:00,prt,71.01
2022-10-17T16:28:00,prt,72.94
2022-10-17T16:29:00,prt,74.84
2022-10-17T16:30:00,prt,76.06
2022-10-17T16:31:00,prt,77.12
2022-10-17T16:32:00,prt,81.09
2022-10-17T16:33:00,prt,80.73
2022-10-17T16:34:00,prt,80.63
2022-10-17T16:35:00,prt,74.55
2022-10-17T16:36:00,prt,71.03
2022-10-17T16:37:00,prt,71.68
2022-10-17T16:38:00,prt,78.75
2022-10-17T16:39:00,prt,78.60
2022-10-17T16:40:00,prt,76.85
2022-10-17T16:41:00,prt,82.77
2022-10-17T16:42:00,prt,75.82
2022-10-17T16:43:00,prt,77.50
2022-10-17T16:44:00,prt,77.72
2022-10-17T16:45:00,prt,78.22
2022-10-17T16:46:00,prt,78.83
2022-10-17T16:47:00,prt,77.29
2022-10-17T16:48:00,prt,82.21
2022-10-17T16:49:00,prt,89.91
2022-10-17T16:50:00,prt,91.98
2022-10-17T16:51:00,prt,80.52
2022-10-17T16:52:00,prt,84.85
2022-10-17T16:53:00,prt,86.99
2022-10-17T16:54:00,prt,95.80
2022-10-17T16:55:00,prt,88.86
2022-10-17T16:56:00,prt,93.08
2022-10-17T16:57:00,prt,87.00
2022-10-17T16:58:00,prt,86.20
2022-10-17T16:59:00,prt,96.38
2022-10-17T17:00:00,prt,84.31
2022-10-17T17:01:00,prt,82.04
2022-10-17T17:02:00,prt,79.65
2022-10-17T17:03:00,prt,83.85
2022-10-17T17:04:00,prt,86.03
2022-10-17T17:05:00,prt,75.47
2022-10-17T17:06:00,prt,80.44
2022-10-17T17:07:00,prt,75.12
2022-10-17T17:08:00,prt,81.51
2022-10-17T17:09:00,prt,80.72
2022-10-17T17:10:00,prt,88.49
2022-10-17T17:11:00,prt,78.47
2022-10-17T17:12:00,prt,75.30
2022-10-17T17:13:00,prt,79.91
2022-10-17T17:14:00,prt,72.51
2022-10-17T17:15:00,prt,83.11
2022-10-17T17:16:00,prt,73.54
2022-10-17T17:17:00,prt,77.12
2022-10-17T17:18:00,prt,81.43
2022-10-17T17:19:00,prt,76.44
2022-10-17T17:20:00,prt,83.80
2022-10-17T17:21:00,prt,80.03
2022-10-17T17:22:00,prt,79.47
2022-10-17T17:23:00,prt,85.40
2022-10-17T17:24:00,prt,79.42
2022-10-17T17:25:00,prt,83.77
2022-10-17T17:26:00,prt,82.01
2022-10-17T17:27:00,prt,80.48
2022-10-17T17:28:00,prt,71.89
2022-10-17T17:29:00,prt,76.32
2022-10-17T17:30:00,prt,75.82
2022-10-17T17:31:00,prt,81.19
2022-10-17T17:32:00,prt,82.08
2022-10-17T17:33:00,prt,75.11
2022-10-17T17:34:00,prt,87.18
2022-10-17T17:35:00,prt,75.01
2022-10-17T17:36:00,prt,76.27
2022-10-17T17:37:00,prt,79.40
2022-10-17T17:38:00,prt,79.86
2022-10-17T17:39:00,prt,71.99
2022-10-17T17:40:00,prt,69.40
2022-10-17T17:41:00,prt,73.82
2022-10-17T17:42:00,prt,85.98
2022-10-17T17:43:00,prt,87.26
2022-10-17T17:44:00,prt,98.89
2022-10-17T17:45:00,prt,87.56
2022-10-17T17:46:00,prt,78.44
2022-10-17T17:47:00,prt,82.71
2022-10-17T17:48:00,prt,84.30
2022-10-17T17:49:00,prt,77.79
2022-10-17T17:50:00,prt,72.47
2022-10-17T17:51:00,prt,68.89
2022-10-17T17:52:00,prt,79.10
2022-10-17T17:53:00,prt,77.71
2022-10-17T17:54:00,prt,86.76
2022-10-17T17:55:00,prt,80.20
2022-10-17T17:56:00,prt,81.95
2022-10-17T17:57:00,prt,72.95
2022-10-17T17:58:00,prt,75.18
2022-10-17T17:59:00,prt,70.14
2022-10-17T18:00:00,prt,70.92
2022-10-17T18:01:00,prt,72.13
2022-10-17T18:02:00,prt,77.33
2022-10-17T18:03:00,prt,83.99
2022-10-17T18:04:00,prt,82.95
2022-10-17T18:05:00,prt,81.14
2022-10-17T18:06:00,prt,80.62
2022-10-17T18:07:00,prt,77.20
2022-10-17T18:08:00,prt,88.34
2022-10-17T18:09:00,prt,78.30
2022-10-17T18:10:00,prt,77.70
2022-10-17T18:11:00,prt,78.13
2022-10-17T18:12:00,prt,83.68
2022-10-17T18:13:00,prt,77.24
2022-10-17T18:14:00,prt,76.36
2022-10-17T18:15:00,prt,73.27
2022-10-17T18:16:00,prt,74.33
2022-10-17T18:17:00,prt,76.92
2022-10-17T18:18:00,prt,82.34
2022-10-17T18:19:00,prt,80.01
2022-10-17T18:20:00,prt,73.17
2022-10-17T18:21:00,prt,79.99
2022-10-17T18:22:00,prt,82.22
2022-10-17T18:23:00,prt,85.30
2022-10-17T18:24:00,prt,73.51
2022-10-17T18:25:00,prt,84.55
2022-10-17T18:26:00,prt,91.31
2022-10-17T18:27:00,prt,87.55
2022-10-17T18:28:00,prt,86.24
2022-10-17T18:29:00,prt,85.15
2022-10-17T18:30:00,prt,84.95
2022-10-17T18:31:00,prt,93.47
2022-10-17T18:32:00,prt,84.73
2022-10-17T18:33:00,prt,85.40
2022-10-17T18:34:00,prt,87.95
2022-10-17T18:35:00,prt,83.80
2022-10-17T18:36:00,prt,78.69
2022-10-17T18:37:00,prt,87.87
2022-10-17T18:38:00,prt,85.78
2022-10-17T18:39:00,prt,82.79
2022-10-17T18:40:00,prt,78.18
2022-10-17T18:41:00,prt,83.03
2022-10-17T18:42:00,prt,79.30
2022-10-17T18:43:00,prt,78.08
2022-10-17T18:44:00,prt,95.72
2022-10-17T18:45:00,prt,86.91
2022-10-17T18:46:00,prt,84.91
2022-10-17T18:47:00,prt,90.45
2022-10-17T18:48:00,prt,88.23
2022-10-17T18:49:00,prt,89.04
2022-10-17T18:50:00,prt,88.88
2022-10-17T18:51:00,prt,92.29
2022-10-17T18:52:00,prt,90.09
2022-10-17T18:53:00,prt,86.59
2022-10-17T18:54:00,prt,84.93
2022-10-17T18:55:00,prt,93.34
2022-10-17T18:56:00,prt,90.34
2022-10-17T18:57:00,prt,77.84
2022-10-17T18:58:00,prt,78.91
2022-10-17T18:59:00,prt,84.46
2022-10-17T19:00:00,prt,81.44
2022-10-17T19:01:00,prt,88.70
2022-10-17T19:02:00,prt,76.35
2022-10-17T19:03:00,prt,71.92
2022-10-17T19:04:00,prt,82.39
2022-10-17T19:05:00,prt,77.57
2022-10-17T19:06:00,prt,76.71
2022-10-17T19:07:00,prt,77.93
2022-10-17T19:08:00,prt,80.83
2022-10-17T19:09:00,prt,80.46
2022-10-17T19:10:00,prt,77.45
2022-10-17T19:11:00,prt,75.17
2022-10-17T19:12:00,prt,84.71
2022-10-17T19:13:00,prt,79.05
2022-10-17T19:14:00,prt,81.83
2022-10-17T19:15:00,prt,89.14
2022-10-17T19:16:00,prt,74.11
2022-10-17T19:17:00,prt,73.85
2022-10-17T19:18:00,prt,70.35
2022-10-17T19:19:00,prt,78.36
2022-10-17T19:20:00,prt,71.72
2022-10-17T19:21:00,prt,71.11
2022-10-17T19:22:00,prt,75.16
2022-10-17T19:23:00,prt,74.90
2022-10-17T19:24:00,prt,81.74
2022-10-17T19:25:00,prt,81.98
2022-10-17T19:26:00,prt,76.75
2022-10-17T19:27:00,prt,81.22
2022-10-17T19:28:00,prt,86.07
2022-10-17T19:29:00,prt,83.40
2022-10-17T19:30:00,prt,85.86
2022-10-17T19:31:00,prt,88.91
2022-10-17T19:32:00,prt,81.28
2022-10-17T19:33:00,prt,80.59
2022-10-17T19:34:00,prt,80.04
2022-10-17T19:35:00,prt,80.82
2022-10-17T19:36:00,prt,76.35
2022-10-17T19:37:00,prt,78.03
2022-10-17T19:38:00,prt,75.63
2022-10-17T19:39:00,prt,76.03
2022-10-17T19:40:00,prt,80.67
2022-10-17T19:41:00,prt,82.94
2022-10-17T19:42:00,prt,75.71
2022-10-17T19:43:00,prt,85.41
2022-10-17T19:44:00,prt,72.13
2022-10-17T19:45:00,prt,68.26
2022-10-17T19:46:00,prt,74.97
2022-10-17T19:47:00,prt,76.14
2022-10-17T19:48:00,prt,70.56
2022-10-17T19:49:00,prt,67.93
2022-10-17T19:50:00,prt,70.52
2022-10-17T19:51:00,prt,70.93
2022-10-17T19:52:00,prt,69.35
2022-10-17T19:53:00,prt,69.17
2022-10-17T19:54:00,prt,74.03
2022-10-17T19:55:00,prt,68.14
2022-10-17T19:56:00,prt,72.46
2022-10-17T19:57:00,prt,72.34
2022-10-17T19:58:00,prt,75.13
2022-10-17T19:59:00,prt,73.35
2022-10-17T20:00:00,prt,80.90
2022-10-17T20:01:00,prt,78.97
2022-10-17T20:02:00,prt,71.59
2022-10-17T20:03:00,prt,73.41
2022-10-17T20:04:00,prt,70.97
2022-10-17T20:05:00,prt,64.55
2022-10-17T20:06:00,prt,71.83
2022-10-17T20:07:00,prt,71.14
2022-10-17T20:08:00,prt,78.98
2022-10-17T20:09:00,prt,78.29
2022-10-17T20:10:00,prt,81.85
2022-10-17T20:11:00,prt,76.96
2022-10-17T20:12:00,prt,67.34
2022-10-17T20:13:00,prt,60.97
2022-10-17T20:14:00,prt,63.91
2022-10-17T20:15:00,prt,64.65
2022-10-17T20:16:00,prt,60.00
2022-10-17T20:17:00,prt,66.37
2022-10-17T20:18:00,prt,58.11
2022-10-17T20:19:00,prt,60.13
2022-10-17T20:20:00,prt,56.68
2022-10-17T20:21:00,prt,53.87
2022-10-17T20:22:00,prt,54.85
2022-10-17T20:23:00,prt,54.53
2022-10-17T20:24:00,prt,55.56
2022-10-17T20:25:00,prt,62.44
2022-10-17T20:26:00,prt,63.64
2022-10-17T20:27:00,prt,65.89
2022-10-17T20:28:00,prt,60.87
2022-10-17T20:29:00,prt,56.80
2022-10-17T20:30:00,prt,53.67
2022-10-17T20:31:00,prt,70.62
2022-10-17T20:32:00,prt,54.80
2022-10-17T20:33:00,prt,69.20
2022-10-17T20:34:00,prt,58.38
2022-10-17T20:35:00,prt,50.90
2022-10-17T20:36:00,prt,53.20
2022-10-17T20:37:00,prt,48.00
2022-10-17T20:38:00,prt,47.12
2022-10-17T20:39:00,prt,48.07
2022-10-17T20:40:00,prt,50.78
2022-10-17T20:41:00,prt,49.70
2022-10-17T20:42:00,prt,55.24
2022-10-17T20:43:00,prt,50.64
2022-10-17T20:44:00,prt,51.72
2022-10-17T20:45:00,prt,53.18
2022-10-17T20:46:00,prt,55.13
2022-10-17T20:47:00,prt,55.01
2022-10-17T20:48:00,prt,53.68
2022-10-17T20:49:00,prt,54.60
2022-10-17T20:50:00,prt,57.05
2022-10-17T20:51:00,prt,67.31
2022-10-17T20:52:00,prt,62.92
2022-10-17T20:53:00,prt,54.98
2022-10-17T20:54:00,prt,51.90
2022-10-17T20:55:00,prt,53.36
2022-10-17T20:56:00,prt,55.69
2022-10-17T20:57:00,prt,55.61
2022-10-17T20:58:00,prt,53.65
2022-10-17T20:59:00,prt,51.08
2022-10-17T21:00:00,prt,50.51
2022-10-17T21:01:00,prt,44.33
2022-10-17T21:02:00,prt,40.89
2022-10-17T21:03:00,prt,36.05
2022-10-17T21:04:00,prt,35.17
2022-10-17T21:05:00,prt,36.44
2022-10-17T21:06:00,prt,36.44
2022-10-17T21:07:00,prt,36.39
2022-10-17T21:08:00,prt,35.43
2022-10-17T21:09:00,prt,34.90
2022-10-17T21:10:00,prt,34.33
2022-10-17T21:11:00,prt,41.08
2022-10-17T21:12:00,prt,38.37
2022-10-17T21:13:00,prt,33.83
2022-10-17T21:14:00,prt,39.55
2022-10-17T21:15:00,prt,38.49
2022-10-17T21:16:00,prt,39.87
2022-10-17T21:17:00,prt,41.62
2022-10-17T21:18:00,prt,44.08
2022-10-17T21:19:00,prt,43.17
2022-10-17T21:20:00,prt,39.34
2022-10-17T21:21:00,prt,39.08
2022-10-17T21:22:00,prt,46.47
2022-10-17T21:23:00,prt,42.87
2022-10-17T21:24:00,prt,46.09
2022-10-17T21:25:00,prt,37.84
2022-10-17T21:26:00,prt,37.15
2022-10-17T21:27:00,prt,36.40
2022-10-17T21:28:00,prt,35.88
2022-10-17T21:29:00,prt,36.63
2022-10-17T21:30:00,prt,37.27
2022-10-17T21:31:00,prt,36.66
2022-10-17T21:32:00,prt,39.19
2022-10-17T21:33:00,prt,46.36
2022-10-17T21:34:00,prt,42.09
2022-10-17T21:35:00,prt,41.91
2022-10-17T21:36:00,prt,36.84
2022-10-17T21:37:00,prt,35.33
2022-10-17T21:38:00,prt,34.94
2022-10-17T21:39:00,prt,35.04
2022-10-17T21:40:00,prt,36.69
2022-10-17T21:41:00,prt,35.48
2022-10-17T21:42:00,prt,35.91
2022-10-17T21:43:00,prt,35.61
2022-10-17T21:44:00,prt,42.73
2022-10-17T21:45:00,prt,42.64
2022-10-17T21:46:00,prt,34.72
2022-10-17T21:47:00,prt,35.04
2022-10-17T21:48:00,prt,33.89
2022-10-17T21:49:00,prt,37.19
2022-10-17T21:50:00,prt,38.77
2022-10-17T21:51:00,prt,38.25
2022-10-17T21:52:00,prt,37.08
2022-10-17T21:53:00,prt,40.54
2022-10-17T21:54:00,prt,39.68
2022-10-17T21:55:00,prt,39.11
2022-10-17T21:56:00,prt,47.67
2022-10-17T21:57:00,prt,41.07
2022-10-17T21:58:00,prt,38.39
2022-10-17T21:59:00,prt,36.34
2022-10-17T22:00:00,prt,33.63
2022-10-17T22:01:00,prt,32.48
2022-10-17T22:02:00,prt,31.31
2022-10-17T22:03:00,prt,35.15
2022-10-17T22:04:00,prt,34.49
2022-10-17T22:05:00,prt,33.91
2022-10-17T22:06:00,prt,33.24
2022-10-17T22:07:00,prt,41.31
2022-10-17T22:08:00,prt,40.35
2022-10-17T22:09:00,prt,34.55
2022-10-17T22:10:00,prt,34.57
2022-10-17T22:11:00,prt,34.91
2022-10-17T22:12:00,prt,36.11
2022-10-17T22:13:00,prt,37.10
2022-10-17T22:14:00,prt,32.24
2022-10-17T22:15:00,prt,35.13
2022-10-17T22:16:00,prt,34.02
2022-10-17T22:17:00,prt,31.31
2022-10-17T22:18:00,prt,32.17
2022-10-17T22:19:00,prt,42.92
2022-10-17T22:20:00,prt,33.92
2022-10-17T22:21:00,prt,32.19
2022-10-17T22:22:00,prt,30.22
2022-10-17T22:23:00,prt,29.88
2022-10-17T22:24:00,prt,27.14
2022-10-17T22:25:00,prt,30.18
2022-10-17T22:26:00,prt,29.11
2022-10-17T22:27:00,prt,33.07
2022-10-17T22:28:00,prt,34.19
2022-10-17T22:29:00,prt,35.39
2022-10-17T22:30:00,prt,41.48
2022-10-17T22:31:00,prt,38.12
2022-10-17T22:32:00,prt,34.58
2022-10-17T22:33:00,prt,36.11
2022-10-17T22:34:00,prt,31.25
2022-10-17T22:35:00,prt,31.72
2022-10-17T22:36:00,prt,29.59
2022-10-17T22:37:00,prt,29.02
2022-10-17T22:38:00,prt,29.47
2022-10-17T22:39:00,prt,30.57
2022-10-17T22:40:00,prt,32.03
2022-10-17T22:41:00,prt,32.27
2022-10-17T22:42:00,prt,38.11
2022-10-17T22:43:00,prt,36.32
2022-10-17T22:44:00,prt,35.52
2022-10-17T22:45:00,prt,31.21
2022-10-17T22:46:00,prt,31.50
2022-10-17T22:47:00,prt,30.58
2022-10-17T22:48:00,prt,33.27
2022-10-17T22:49:00,prt,36.49
2022-10-17T22:50:00,prt,31.94
2022-10-17T22:51:00,prt,40.26
2022-10-17T22:52:00,prt,33.78
2022-10-17T22:53:00,prt,34.38
2022-10-17T22:54:00,prt,40.28
2022-10-17T22:55:00,prt,33.00
2022-10-17T22:56:00,prt,30.77
2022-10-17T22:57:00,prt,30.06
2022-10-17T22:58:00,prt,32.03
2022-10-17T22:59:00,prt,29.56
2022-10-17T23:00:00,prt,29.27
2022-10-17T23:01:00,prt,27.98
2022-10-17T23:02:00,prt,30.53
2022-10-17T23:03:00,prt,29.50
2022-10-17T23:04:00,prt,29.16
2022-10-17T23:05:00,prt,35.54
2022-10-17T23:06:00,prt,35.93
2022-10-17T23:07:00,prt,29.00
2022-10-17T23:08:00,prt,28.35
2022-10-17T23:09:00,prt,28.93
2022-10-17T23:10:00,prt,29.97
2022-10-17T23:11:00,prt,33.41
2022-10-17T23:12:00,prt,33.31
2022-10-17T23:13:00,prt,30.90
2022-10-17T23:14:00,prt,30.94
2022-10-17T23:15:00,prt,30.61
2022-10-17T23:16:00,prt,29.95
2022-10-17T23:17:00,prt,39.01
