#datetime,building,power
2022-05-13T21:46:00,fic,33.60
2022-05-13T21:48:00,fic,43.21
2022-05-13T21:50:00,fic,45.59
2022-05-13T21:51:00,fic,26.43
2022-05-13T21:53:00,fic,52.79
2022-05-13T21:55:00,fic,47.99
2022-05-13T21:57:00,fic,48.02
2022-05-13T21:59:00,fic,43.18
2022-05-13T22:01:00,fic,45.62
2022-05-13T22:02:00,fic,21.59
2022-05-13T22:04:00,fic,43.18
2022-05-13T22:06:00,fic,43.21
2022-05-13T22:08:00,fic,43.21
2022-05-13T22:10:00,fic,40.78
2022-05-13T22:12:00,fic,55.20
2022-05-13T22:14:00,fic,33.60
2022-05-13T22:16:00,fic,33.60
2022-05-13T22:18:00,fic,36.01
2022-05-13T22:20:00,fic,36.01
2022-05-13T22:22:00,fic,36.01
2022-05-13T22:24:00,fic,31.17
2022-05-13T22:26:00,fic,40.81
2022-05-13T22:28:00,fic,52.79
2022-05-13T22:30:00,fic,38.41
2022-05-13T22:32:00,fic,38.41
2022-05-13T22:34:00,fic,40.78
2022-05-13T22:36:00,fic,40.81
2022-05-13T22:38:00,fic,40.81
2022-05-13T22:39:00,fic,21.59
2022-05-13T22:41:00,fic,40.81
2022-05-13T22:43:00,fic,43.18
2022-05-13T22:45:00,fic,43.21
2022-05-13T22:46:00,fic,19.19
2022-05-13T22:48:00,fic,33.60
2022-05-13T22:49:00,fic,19.19
2022-05-13T22:51:00,fic,33.60
2022-05-13T22:52:00,fic,16.82
2022-05-13T22:54:00,fic,28.80
2022-05-13T22:56:00,fic,31.20
2022-05-13T22:57:00,fic,16.79
2022-05-13T22:59:00,fic,33.60
2022-05-13T23:01:00,fic,40.81
2022-05-13T23:03:00,fic,45.59
2022-05-13T23:05:00,fic,38.41
