#datetime,building,power
2024-03-25T18:10:00,vtr,43.83
2024-03-25T18:12:00,vtr,38.96
2024-03-25T18:14:00,vtr,39.61
2024-03-25T18:15:00,vtr,22.21
2024-03-25T18:17:00,vtr,43.83
2024-03-25T18:18:00,vtr,21.56
2024-03-25T18:20:00,vtr,39.61
2024-03-25T18:21:00,vtr,21.62
2024-03-25T18:22:00,vtr,26.37
2024-03-25T18:23:00,vtr,26.43
2024-03-25T18:25:00,vtr,47.99
2024-03-25T18:26:00,vtr,26.43
2024-03-25T18:28:00,vtr,52.79
2024-03-25T18:30:00,vtr,47.99
2024-03-25T18:31:00,vtr,26.43
2024-03-25T18:33:00,vtr,56.95
2024-03-25T18:34:00,vtr,26.43
2024-03-25T18:36:00,vtr,52.21
2024-03-25T18:38:00,vtr,52.79
2024-03-25T18:39:00,vtr,25.78
2024-03-25T18:41:00,vtr,48.63
2024-03-25T18:42:00,vtr,30.59
2024-03-25T18:43:00,vtr,39.61
2024-03-25T18:45:00,vtr,69.61
2024-03-25T18:47:00,vtr,43.77
2024-03-25T18:49:00,vtr,48.63
2024-03-25T18:50:00,vtr,21.56
2024-03-25T18:51:00,vtr,43.83
2024-03-25T18:53:00,vtr,22.21
2024-03-25T18:54:00,vtr,21.56
2024-03-25T18:56:00,vtr,43.83
2024-03-25T18:57:00,vtr,17.40
2024-03-25T18:59:00,vtr,43.77
2024-03-25T19:01:00,vtr,43.83
2024-03-25T19:03:00,vtr,79.16
2024-03-25T19:06:00,vtr,52.21
2024-03-25T19:08:00,vtr,52.79
2024-03-25T19:09:00,vtr,52.85
2024-03-25T19:11:00,vtr,21.56
2024-03-25T19:12:00,vtr,30.59
2024-03-25T19:14:00,vtr,52.85
2024-03-25T19:15:00,vtr,52.15
2024-03-25T19:18:00,vtr,48.63
2024-03-25T19:19:00,vtr,21.62
2024-03-25T19:21:00,vtr,48.57
2024-03-25T19:23:00,vtr,52.21
2024-03-25T19:25:00,vtr,43.77
2024-03-25T19:27:00,vtr,52.79
2024-03-25T19:28:00,vtr,30.64
2024-03-25T19:30:00,vtr,61.17
2024-03-25T19:31:00,vtr,26.43
2024-03-25T19:33:00,vtr,57.01
2024-03-25T19:34:00,vtr,26.37
2024-03-25T19:35:00,vtr,25.78
2024-03-25T19:37:00,vtr,57.01
2024-03-25T19:39:00,vtr,57.01
2024-03-25T19:41:00,vtr,47.99
2024-03-25T19:43:00,vtr,48.63
2024-03-25T19:45:00,vtr,43.77
2024-03-25T19:47:00,vtr,43.83
2024-03-25T19:48:00,vtr,21.56
2024-03-25T19:49:00,vtr,17.40
2024-03-25T19:51:00,vtr,43.83
2024-03-25T19:52:00,vtr,22.21
2024-03-25T19:54:00,vtr,43.77
2024-03-25T19:56:00,vtr,43.83
2024-03-25T19:57:00,vtr,26.37
2024-03-25T19:58:00,vtr,26.43
2024-03-25T20:00:00,vtr,52.21
2024-03-25T20:01:00,vtr,26.37
2024-03-25T20:03:00,vtr,52.21
2024-03-25T20:04:00,vtr,35.39
2024-03-25T20:05:00,vtr,39.61
2024-03-25T20:07:00,vtr,57.01
2024-03-25T20:09:00,vtr,47.99
2024-03-25T20:10:00,vtr,21.62
2024-03-25T20:11:00,vtr,26.37
2024-03-25T20:12:00,vtr,22.21
2024-03-25T20:14:00,vtr,47.99
2024-03-25T20:16:00,vtr,52.21
2024-03-25T20:18:00,vtr,52.79
2024-03-25T20:20:00,vtr,52.85
2024-03-25T20:21:00,vtr,30.59
2024-03-25T20:23:00,vtr,52.21
2024-03-25T20:24:00,vtr,26.37
2024-03-25T20:26:00,vtr,52.79
2024-03-25T20:28:00,vtr,48.05
2024-03-25T20:30:00,vtr,47.99
2024-03-25T20:32:00,vtr,43.77
2024-03-25T20:34:00,vtr,48.63
2024-03-25T20:36:00,vtr,52.21
2024-03-25T20:38:00,vtr,83.38
2024-03-25T20:41:00,vtr,52.79
2024-03-25T20:43:00,vtr,57.01
2024-03-25T20:44:00,vtr,25.78
2024-03-25T20:46:00,vtr,43.83
2024-03-25T20:48:00,vtr,48.57
2024-03-25T20:50:00,vtr,61.23
2024-03-25T20:52:00,vtr,61.17
2024-03-25T20:54:00,vtr,47.99
2024-03-25T20:56:00,vtr,39.61
2024-03-25T20:57:00,vtr,22.21
2024-03-25T20:59:00,vtr,47.99
2024-03-25T21:01:00,vtr,43.83
2024-03-25T21:02:00,vtr,26.37
2024-03-25T21:03:00,vtr,25.84
2024-03-25T21:05:00,vtr,52.79
2024-03-25T21:07:00,vtr,52.79
2024-03-25T21:08:00,vtr,25.78
2024-03-25T21:10:00,vtr,52.79
2024-03-25T21:12:00,vtr,57.01
2024-03-25T21:13:00,vtr,26.43
2024-03-25T21:15:00,vtr,47.99
2024-03-25T21:16:00,vtr,26.37
2024-03-25T21:18:00,vtr,48.05
2024-03-25T21:19:00,vtr,26.37
2024-03-25T21:21:00,vtr,47.99
2024-03-25T21:23:00,vtr,48.63
2024-03-25T21:25:00,vtr,52.21
2024-03-25T21:26:00,vtr,26.37
2024-03-25T21:28:00,vtr,57.01
2024-03-25T21:30:00,vtr,52.21
2024-03-25T21:31:00,vtr,26.43
2024-03-25T21:33:00,vtr,48.57
2024-03-25T21:34:00,vtr,21.62
2024-03-25T21:36:00,vtr,47.99
2024-03-25T21:38:00,vtr,48.57
2024-03-25T21:39:00,vtr,25.84
2024-03-25T21:41:00,vtr,48.57
2024-03-25T21:43:00,vtr,52.21
2024-03-25T21:45:00,vtr,52.79
2024-03-25T21:47:00,vtr,52.21
2024-03-25T21:48:00,vtr,26.37
2024-03-25T21:49:00,vtr,26.43
2024-03-25T21:51:00,vtr,47.99
2024-03-25T21:52:00,vtr,26.43
2024-03-25T21:53:00,vtr,22.21
2024-03-25T21:55:00,vtr,47.99
2024-03-25T21:56:00,vtr,26.37
2024-03-25T21:57:00,vtr,21.62
2024-03-25T21:59:00,vtr,43.83
2024-03-25T22:04:00,vtr,57.01
2024-03-25T22:06:00,vtr,47.99
2024-03-25T22:07:00,vtr,48.57
2024-03-25T22:10:00,vtr,48.05
2024-03-25T22:11:00,vtr,26.37
2024-03-25T22:13:00,vtr,43.83
2024-03-25T22:14:00,vtr,26.37
2024-03-25T22:15:00,vtr,21.62
2024-03-25T22:17:00,vtr,47.99
2024-03-25T22:18:00,vtr,26.43
2024-03-25T22:20:00,vtr,52.79
2024-03-25T22:22:00,vtr,52.21
2024-03-25T22:24:00,vtr,52.79
2024-03-25T22:25:00,vtr,26.37
2024-03-25T22:26:00,vtr,30.64
2024-03-25T22:28:00,vtr,47.99
2024-03-25T22:29:00,vtr,22.21
2024-03-25T22:31:00,vtr,47.99
2024-03-25T22:33:00,vtr,47.99
2024-03-25T22:34:00,vtr,26.43
2024-03-25T22:36:00,vtr,47.99
2024-03-25T22:38:00,vtr,52.79
2024-03-25T22:39:00,vtr,26.37
2024-03-25T22:41:00,vtr,52.21
2024-03-25T22:43:00,vtr,52.79
2024-03-25T22:45:00,vtr,57.01
2024-03-25T22:47:00,vtr,47.99
2024-03-25T22:48:00,vtr,26.43
2024-03-25T22:50:00,vtr,52.79
2024-03-25T22:51:00,vtr,21.62
2024-03-25T22:53:00,vtr,47.99
2024-03-25T22:54:00,vtr,26.43
2024-03-25T22:56:00,vtr,52.79
2024-03-25T22:58:00,vtr,52.21
2024-03-25T23:00:00,vtr,52.79
2024-03-25T23:01:00,vtr,30.59
2024-03-25T23:03:00,vtr,57.01
2024-03-25T23:05:00,vtr,65.98
2024-03-25T23:07:00,vtr,65.39
2024-03-25T23:08:00,vtr,22.21
2024-03-25T23:10:00,vtr,47.99
2024-03-25T23:11:00,vtr,26.43
2024-03-25T23:13:00,vtr,47.99
2024-03-25T23:14:00,vtr,26.43
2024-03-25T23:16:00,vtr,52.21
