#datetime,building,power
2022-10-06T11:39:00,atd,62.67
2022-10-06T11:40:00,atd,78.61
2022-10-06T11:41:00,atd,66.13
2022-10-06T11:42:00,atd,68.27
2022-10-06T11:43:00,atd,73.38
2022-10-06T11:44:00,atd,64.20
2022-10-06T11:45:00,atd,76.01
2022-10-06T11:46:00,atd,127.16
2022-10-06T11:47:00,atd,109.48
2022-10-06T11:48:00,atd,130.60
2022-10-06T11:49:00,atd,119.53
2022-10-06T11:50:00,atd,124.99
2022-10-06T11:51:00,atd,124.23
2022-10-06T11:52:00,atd,125.79
2022-10-06T11:53:00,atd,85.50
2022-10-06T11:54:00,atd,81.56
2022-10-06T11:55:00,atd,72.92
2022-10-06T11:56:00,atd,72.43
2022-10-06T11:57:00,atd,71.88
2022-10-06T11:58:00,atd,71.53
2022-10-06T11:59:00,atd,65.03
2022-10-06T12:00:00,atd,105.08
2022-10-06T12:01:00,atd,113.03
2022-10-06T12:02:00,atd,132.80
2022-10-06T12:03:00,atd,112.44
2022-10-06T12:04:00,atd,117.04
2022-10-06T12:05:00,atd,120.10
2022-10-06T12:06:00,atd,121.10
2022-10-06T12:07:00,atd,126.98
2022-10-06T12:08:00,atd,69.93
2022-10-06T12:09:00,atd,79.56
2022-10-06T12:10:00,atd,79.63
2022-10-06T12:11:00,atd,82.32
2022-10-06T12:12:00,atd,86.09
2022-10-06T12:13:00,atd,80.90
2022-10-06T12:14:00,atd,77.45
2022-10-06T12:15:00,atd,79.62
2022-10-06T12:16:00,atd,123.69
2022-10-06T12:17:00,atd,112.21
2022-10-06T12:18:00,atd,117.40
2022-10-06T12:19:00,atd,117.14
2022-10-06T12:20:00,atd,125.07
2022-10-06T12:21:00,atd,132.59
2022-10-06T12:22:00,atd,130.99
2022-10-06T12:23:00,atd,127.23
2022-10-06T12:24:00,atd,146.48
2022-10-06T12:25:00,atd,125.58
2022-10-06T12:26:00,atd,131.66
2022-10-06T12:27:00,atd,121.26
2022-10-06T12:28:00,atd,107.86
2022-10-06T12:29:00,atd,119.69
2022-10-06T12:30:00,atd,114.25
2022-10-06T12:31:00,atd,72.01
2022-10-06T12:32:00,atd,77.84
2022-10-06T12:33:00,atd,76.24
2022-10-06T12:34:00,atd,93.34
2022-10-06T12:35:00,atd,85.90
2022-10-06T12:36:00,atd,97.11
2022-10-06T12:37:00,atd,87.70
2022-10-06T12:38:00,atd,118.34
2022-10-06T12:39:00,atd,117.61
2022-10-06T12:40:00,atd,125.83
2022-10-06T12:41:00,atd,110.29
2022-10-06T12:42:00,atd,123.47
2022-10-06T12:43:00,atd,125.44
2022-10-06T12:44:00,atd,120.62
2022-10-06T12:45:00,atd,127.31
2022-10-06T12:46:00,atd,127.88
2022-10-06T12:47:00,atd,116.80
2022-10-06T12:48:00,atd,129.66
2022-10-06T12:49:00,atd,133.95
2022-10-06T12:50:00,atd,111.20
2022-10-06T12:51:00,atd,122.92
2022-10-06T12:52:00,atd,118.12
2022-10-06T12:53:00,atd,135.40
2022-10-06T12:54:00,atd,133.96
2022-10-06T12:55:00,atd,123.75
2022-10-06T12:56:00,atd,124.59
2022-10-06T12:57:00,atd,126.78
2022-10-06T12:58:00,atd,122.12
2022-10-06T12:59:00,atd,125.77
2022-10-06T13:00:00,atd,117.23
2022-10-06T13:01:00,atd,114.79
2022-10-06T13:02:00,atd,123.41
2022-10-06T13:03:00,atd,114.47
2022-10-06T13:04:00,atd,126.91
2022-10-06T13:05:00,atd,122.80
2022-10-06T13:06:00,atd,115.27
2022-10-06T13:07:00,atd,119.92
2022-10-06T13:08:00,atd,116.38
2022-10-06T13:09:00,atd,124.66
2022-10-06T13:10:00,atd,114.62
2022-10-06T13:11:00,atd,111.54
2022-10-06T13:12:00,atd,125.91
2022-10-06T13:13:00,atd,126.30
2022-10-06T13:14:00,atd,145.68
2022-10-06T13:15:00,atd,127.33
2022-10-06T13:16:00,atd,122.19
2022-10-06T13:17:00,atd,126.55
2022-10-06T13:18:00,atd,144.74
2022-10-06T13:19:00,atd,146.16
2022-10-06T13:20:00,atd,114.86
2022-10-06T13:21:00,atd,108.52
2022-10-06T13:22:00,atd,119.76
2022-10-06T13:23:00,atd,114.59
2022-10-06T13:24:00,atd,107.31
2022-10-06T13:25:00,atd,118.78
2022-10-06T13:26:00,atd,115.93
2022-10-06T13:27:00,atd,123.25
2022-10-06T13:28:00,atd,117.62
2022-10-06T13:29:00,atd,119.15
2022-10-06T13:30:00,atd,117.17
2022-10-06T13:31:00,atd,118.71
2022-10-06T13:32:00,atd,108.26
2022-10-06T13:33:00,atd,109.84
2022-10-06T13:34:00,atd,96.98
2022-10-06T13:35:00,atd,110.66
2022-10-06T13:36:00,atd,74.94
2022-10-06T13:37:00,atd,68.86
2022-10-06T13:38:00,atd,76.34
2022-10-06T13:39:00,atd,87.01
2022-10-06T13:40:00,atd,74.74
2022-10-06T13:41:00,atd,72.70
2022-10-06T13:42:00,atd,80.26
2022-10-06T13:43:00,atd,116.39
2022-10-06T13:44:00,atd,111.07
2022-10-06T13:45:00,atd,134.45
2022-10-06T13:46:00,atd,126.18
2022-10-06T13:47:00,atd,112.57
2022-10-06T13:48:00,atd,118.75
2022-10-06T13:49:00,atd,123.56
2022-10-06T13:50:00,atd,120.84
2022-10-06T13:51:00,atd,125.91
2022-10-06T13:52:00,atd,112.24
2022-10-06T13:53:00,atd,123.18
2022-10-06T13:54:00,atd,123.50
2022-10-06T13:55:00,atd,116.79
2022-10-06T13:56:00,atd,78.92
2022-10-06T13:57:00,atd,80.33
2022-10-06T13:58:00,atd,73.51
2022-10-06T13:59:00,atd,86.83
2022-10-06T14:00:00,atd,63.80
2022-10-06T14:01:00,atd,60.43
2022-10-06T14:02:00,atd,66.86
2022-10-06T14:03:00,atd,118.61
2022-10-06T14:04:00,atd,112.79
2022-10-06T14:05:00,atd,116.77
2022-10-06T14:06:00,atd,125.20
2022-10-06T14:07:00,atd,111.46
2022-10-06T14:08:00,atd,109.72
2022-10-06T14:09:00,atd,124.23
2022-10-06T14:10:00,atd,125.36
2022-10-06T14:11:00,atd,120.40
2022-10-06T14:12:00,atd,129.59
2022-10-06T14:13:00,atd,112.46
2022-10-06T14:14:00,atd,112.03
2022-10-06T14:15:00,atd,128.84
2022-10-06T14:16:00,atd,119.51
2022-10-06T14:17:00,atd,118.31
2022-10-06T14:18:00,atd,105.88
2022-10-06T14:19:00,atd,121.15
2022-10-06T14:20:00,atd,128.33
2022-10-06T14:21:00,atd,114.23
2022-10-06T14:22:00,atd,124.59
2022-10-06T14:23:00,atd,116.04
2022-10-06T14:24:00,atd,120.73
2022-10-06T14:25:00,atd,119.60
2022-10-06T14:26:00,atd,119.06
2022-10-06T14:27:00,atd,120.33
2022-10-06T14:28:00,atd,110.12
2022-10-06T14:29:00,atd,131.44
2022-10-06T14:30:00,atd,122.88
2022-10-06T14:31:00,atd,133.09
2022-10-06T14:32:00,atd,118.88
2022-10-06T14:33:00,atd,124.65
2022-10-06T14:34:00,atd,89.53
2022-10-06T14:35:00,atd,79.82
2022-10-06T14:36:00,atd,78.26
2022-10-06T14:37:00,atd,76.70
2022-10-06T14:38:00,atd,66.07
2022-10-06T14:39:00,atd,119.39
2022-10-06T14:40:00,atd,119.46
2022-10-06T14:41:00,atd,117.68
2022-10-06T14:42:00,atd,123.05
2022-10-06T14:43:00,atd,131.57
2022-10-06T14:44:00,atd,120.66
2022-10-06T14:45:00,atd,134.33
2022-10-06T14:46:00,atd,137.49
2022-10-06T14:47:00,atd,164.89
2022-10-06T14:48:00,atd,146.52
2022-10-06T14:49:00,atd,127.26
2022-10-06T14:50:00,atd,118.53
2022-10-06T14:51:00,atd,123.00
2022-10-06T14:52:00,atd,132.56
2022-10-06T14:53:00,atd,112.40
2022-10-06T14:54:00,atd,119.62
2022-10-06T14:55:00,atd,115.99
2022-10-06T14:56:00,atd,127.30
2022-10-06T14:57:00,atd,75.87
2022-10-06T14:58:00,atd,77.61
2022-10-06T14:59:00,atd,79.74
2022-10-06T15:00:00,atd,83.40
2022-10-06T15:01:00,atd,118.32
2022-10-06T15:02:00,atd,104.77
2022-10-06T15:03:00,atd,125.68
2022-10-06T15:04:00,atd,105.32
2022-10-06T15:05:00,atd,119.86
2022-10-06T15:06:00,atd,136.30
2022-10-06T15:07:00,atd,137.94
2022-10-06T15:08:00,atd,154.17
2022-10-06T15:09:00,atd,167.40
2022-10-06T15:10:00,atd,158.32
2022-10-06T15:11:00,atd,137.81
2022-10-06T15:12:00,atd,135.80
2022-10-06T15:13:00,atd,134.28
2022-10-06T15:14:00,atd,125.06
2022-10-06T15:15:00,atd,136.56
2022-10-06T15:16:00,atd,131.95
2022-10-06T15:17:00,atd,141.28
2022-10-06T15:18:00,atd,121.38
2022-10-06T15:19:00,atd,134.00
2022-10-06T15:20:00,atd,114.60
2022-10-06T15:21:00,atd,126.88
2022-10-06T15:22:00,atd,116.11
2022-10-06T15:23:00,atd,123.67
2022-10-06T15:24:00,atd,120.69
2022-10-06T15:25:00,atd,129.29
2022-10-06T15:26:00,atd,118.44
2022-10-06T15:27:00,atd,121.65
2022-10-06T15:28:00,atd,122.29
2022-10-06T15:29:00,atd,116.55
2022-10-06T15:30:00,atd,123.73
2022-10-06T15:31:00,atd,123.56
2022-10-06T15:32:00,atd,119.74
2022-10-06T15:33:00,atd,127.70
2022-10-06T15:34:00,atd,129.66
2022-10-06T15:35:00,atd,127.72
2022-10-06T15:36:00,atd,143.55
2022-10-06T15:37:00,atd,126.23
2022-10-06T15:38:00,atd,135.02
2022-10-06T15:39:00,atd,127.72
2022-10-06T15:40:00,atd,130.44
2022-10-06T15:41:00,atd,135.08
2022-10-06T15:42:00,atd,138.89
2022-10-06T15:43:00,atd,126.56
2022-10-06T15:44:00,atd,128.21
2022-10-06T15:45:00,atd,121.99
2022-10-06T15:46:00,atd,113.37
2022-10-06T15:47:00,atd,122.66
2022-10-06T15:48:00,atd,115.85
2022-10-06T15:49:00,atd,128.17
2022-10-06T15:50:00,atd,122.00
2022-10-06T15:51:00,atd,127.94
2022-10-06T15:52:00,atd,114.54
2022-10-06T15:53:00,atd,125.85
2022-10-06T15:54:00,atd,123.68
2022-10-06T15:55:00,atd,143.15
2022-10-06T15:56:00,atd,127.18
2022-10-06T15:57:00,atd,117.71
2022-10-06T15:58:00,atd,124.58
2022-10-06T15:59:00,atd,130.79
2022-10-06T16:00:00,atd,128.89
2022-10-06T16:01:00,atd,128.17
2022-10-06T16:02:00,atd,83.92
2022-10-06T16:03:00,atd,86.09
2022-10-06T16:04:00,atd,83.15
2022-10-06T16:05:00,atd,87.82
2022-10-06T16:06:00,atd,121.11
2022-10-06T16:07:00,atd,120.91
2022-10-06T16:08:00,atd,117.11
2022-10-06T16:09:00,atd,124.30
2022-10-06T16:10:00,atd,115.73
2022-10-06T16:11:00,atd,117.34
2022-10-06T16:12:00,atd,107.58
2022-10-06T16:13:00,atd,114.46
2022-10-06T16:14:00,atd,105.14
2022-10-06T16:15:00,atd,119.29
2022-10-06T16:16:00,atd,116.57
2022-10-06T16:17:00,atd,115.41
2022-10-06T16:18:00,atd,135.44
2022-10-06T16:19:00,atd,116.13
2022-10-06T16:20:00,atd,110.57
2022-10-06T16:21:00,atd,78.18
2022-10-06T16:22:00,atd,61.67
2022-10-06T16:23:00,atd,70.21
2022-10-06T16:24:00,atd,66.16
2022-10-06T16:25:00,atd,63.29
2022-10-06T16:26:00,atd,86.36
2022-10-06T16:27:00,atd,117.11
2022-10-06T16:28:00,atd,127.41
2022-10-06T16:29:00,atd,120.92
2022-10-06T16:30:00,atd,113.89
2022-10-06T16:31:00,atd,120.45
2022-10-06T16:32:00,atd,125.54
2022-10-06T16:33:00,atd,111.37
2022-10-06T16:34:00,atd,122.62
2022-10-06T16:35:00,atd,115.92
2022-10-06T16:36:00,atd,122.12
2022-10-06T16:37:00,atd,120.01
2022-10-06T16:38:00,atd,58.97
2022-10-06T16:39:00,atd,68.23
2022-10-06T16:40:00,atd,73.08
2022-10-06T16:41:00,atd,65.22
2022-10-06T16:42:00,atd,76.07
2022-10-06T16:43:00,atd,62.99
2022-10-06T16:44:00,atd,104.77
2022-10-06T16:45:00,atd,112.29
2022-10-06T16:46:00,atd,105.85
2022-10-06T16:47:00,atd,112.90
2022-10-06T16:48:00,atd,113.05
2022-10-06T16:49:00,atd,110.17
2022-10-06T16:50:00,atd,114.51
2022-10-06T16:51:00,atd,122.36
2022-10-06T16:52:00,atd,115.41
2022-10-06T16:53:00,atd,116.92
2022-10-06T16:54:00,atd,105.50
2022-10-06T16:55:00,atd,61.82
2022-10-06T16:56:00,atd,56.05
2022-10-06T16:57:00,atd,57.11
2022-10-06T16:58:00,atd,55.81
2022-10-06T16:59:00,atd,70.46
2022-10-06T17:00:00,atd,74.28
2022-10-06T17:01:00,atd,64.90
2022-10-06T17:02:00,atd,117.35
2022-10-06T17:03:00,atd,122.49
2022-10-06T17:04:00,atd,111.74
2022-10-06T17:05:00,atd,110.50
2022-10-06T17:06:00,atd,105.61
2022-10-06T17:07:00,atd,113.36
2022-10-06T17:08:00,atd,137.48
2022-10-06T17:09:00,atd,144.36
2022-10-06T17:10:00,atd,146.55
2022-10-06T17:11:00,atd,113.60
2022-10-06T17:12:00,atd,61.10
2022-10-06T17:13:00,atd,73.51
2022-10-06T17:14:00,atd,58.61
2022-10-06T17:15:00,atd,59.41
2022-10-06T17:16:00,atd,59.16
2022-10-06T17:17:00,atd,66.58
2022-10-06T17:18:00,atd,67.32
2022-10-06T17:19:00,atd,69.59
2022-10-06T17:20:00,atd,116.07
2022-10-06T17:21:00,atd,111.89
2022-10-06T17:22:00,atd,111.62
2022-10-06T17:23:00,atd,109.42
2022-10-06T17:24:00,atd,107.92
2022-10-06T17:25:00,atd,114.40
2022-10-06T17:26:00,atd,138.90
2022-10-06T17:27:00,atd,147.30
2022-10-06T17:28:00,atd,149.54
2022-10-06T17:29:00,atd,112.24
2022-10-06T17:30:00,atd,77.67
2022-10-06T17:31:00,atd,71.65
2022-10-06T17:32:00,atd,79.48
2022-10-06T17:33:00,atd,70.76
2022-10-06T17:34:00,atd,75.39
2022-10-06T17:35:00,atd,70.38
2022-10-06T17:36:00,atd,66.83
2022-10-06T17:37:00,atd,71.11
2022-10-06T17:38:00,atd,90.35
2022-10-06T17:39:00,atd,118.15
2022-10-06T17:40:00,atd,115.70
2022-10-06T17:41:00,atd,120.81
2022-10-06T17:42:00,atd,117.82
2022-10-06T17:43:00,atd,108.52
2022-10-06T17:44:00,atd,107.32
2022-10-06T17:45:00,atd,110.42
2022-10-06T17:46:00,atd,115.64
2022-10-06T17:47:00,atd,134.65
2022-10-06T17:48:00,atd,121.95
2022-10-06T17:49:00,atd,129.96
2022-10-06T17:50:00,atd,128.10
2022-10-06T17:51:00,atd,77.29
2022-10-06T17:52:00,atd,61.92
2022-10-06T17:53:00,atd,72.29
2022-10-06T17:54:00,atd,73.33
2022-10-06T17:55:00,atd,72.86
2022-10-06T17:56:00,atd,71.44
2022-10-06T17:57:00,atd,69.49
2022-10-06T17:58:00,atd,103.57
2022-10-06T17:59:00,atd,107.09
2022-10-06T18:00:00,atd,114.44
2022-10-06T18:01:00,atd,110.71
2022-10-06T18:02:00,atd,109.13
2022-10-06T18:03:00,atd,108.68
2022-10-06T18:04:00,atd,105.37
2022-10-06T18:05:00,atd,113.23
2022-10-06T18:06:00,atd,100.15
2022-10-06T18:07:00,atd,103.81
2022-10-06T18:08:00,atd,103.93
2022-10-06T18:09:00,atd,109.21
2022-10-06T18:10:00,atd,107.98
2022-10-06T18:11:00,atd,111.73
2022-10-06T18:12:00,atd,114.28
2022-10-06T18:13:00,atd,67.61
2022-10-06T18:14:00,atd,60.74
2022-10-06T18:15:00,atd,64.92
2022-10-06T18:16:00,atd,75.82
2022-10-06T18:17:00,atd,67.45
2022-10-06T18:18:00,atd,74.20
2022-10-06T18:19:00,atd,64.93
2022-10-06T18:20:00,atd,111.00
2022-10-06T18:21:00,atd,125.40
2022-10-06T18:22:00,atd,133.49
2022-10-06T18:23:00,atd,130.87
2022-10-06T18:24:00,atd,126.60
2022-10-06T18:25:00,atd,119.80
2022-10-06T18:26:00,atd,117.39
2022-10-06T18:27:00,atd,118.60
2022-10-06T18:28:00,atd,121.18
2022-10-06T18:29:00,atd,118.82
2022-10-06T18:30:00,atd,119.51
2022-10-06T18:31:00,atd,74.97
2022-10-06T18:32:00,atd,74.61
2022-10-06T18:33:00,atd,78.00
2022-10-06T18:34:00,atd,79.55
2022-10-06T18:35:00,atd,79.13
2022-10-06T18:36:00,atd,83.39
2022-10-06T18:37:00,atd,74.36
2022-10-06T18:38:00,atd,74.62
2022-10-06T18:39:00,atd,72.50
2022-10-06T18:40:00,atd,111.70
2022-10-06T18:41:00,atd,120.24
2022-10-06T18:42:00,atd,126.31
2022-10-06T18:43:00,atd,118.13
2022-10-06T18:44:00,atd,117.36
2022-10-06T18:45:00,atd,122.81
2022-10-06T18:46:00,atd,121.95
2022-10-06T18:47:00,atd,123.16
2022-10-06T18:48:00,atd,121.19
2022-10-06T18:49:00,atd,113.42
2022-10-06T18:50:00,atd,118.52
2022-10-06T18:51:00,atd,119.45
2022-10-06T18:52:00,atd,115.48
2022-10-06T18:53:00,atd,126.59
2022-10-06T18:54:00,atd,122.09
2022-10-06T18:55:00,atd,117.30
2022-10-06T18:56:00,atd,118.31
2022-10-06T18:57:00,atd,87.42
2022-10-06T18:58:00,atd,80.93
2022-10-06T18:59:00,atd,86.18
2022-10-06T19:00:00,atd,87.50
2022-10-06T19:01:00,atd,82.68
2022-10-06T19:02:00,atd,87.01
2022-10-06T19:03:00,atd,87.13
2022-10-06T19:04:00,atd,124.92
2022-10-06T19:05:00,atd,129.25
2022-10-06T19:06:00,atd,129.50
2022-10-06T19:07:00,atd,128.65
2022-10-06T19:08:00,atd,123.78
2022-10-06T19:09:00,atd,130.32
2022-10-06T19:10:00,atd,130.49
2022-10-06T19:11:00,atd,135.24
2022-10-06T19:12:00,atd,130.53
2022-10-06T19:13:00,atd,127.20
2022-10-06T19:14:00,atd,127.93
2022-10-06T19:15:00,atd,123.39
2022-10-06T19:16:00,atd,80.39
2022-10-06T19:17:00,atd,80.47
2022-10-06T19:18:00,atd,86.98
2022-10-06T19:19:00,atd,87.98
2022-10-06T19:20:00,atd,102.20
2022-10-06T19:21:00,atd,98.97
2022-10-06T19:22:00,atd,98.50
2022-10-06T19:23:00,atd,93.18
2022-10-06T19:24:00,atd,84.03
2022-10-06T19:25:00,atd,114.60
2022-10-06T19:26:00,atd,133.21
2022-10-06T19:27:00,atd,122.27
2022-10-06T19:28:00,atd,119.59
2022-10-06T19:29:00,atd,116.99
2022-10-06T19:30:00,atd,115.52
2022-10-06T19:31:00,atd,124.26
2022-10-06T19:32:00,atd,117.51
2022-10-06T19:33:00,atd,82.60
2022-10-06T19:34:00,atd,81.07
2022-10-06T19:35:00,atd,77.54
2022-10-06T19:36:00,atd,76.89
2022-10-06T19:37:00,atd,73.15
2022-10-06T19:38:00,atd,67.11
2022-10-06T19:39:00,atd,65.20
2022-10-06T19:40:00,atd,77.94
2022-10-06T19:41:00,atd,79.89
2022-10-06T19:42:00,atd,114.57
2022-10-06T19:43:00,atd,116.69
2022-10-06T19:44:00,atd,120.16
2022-10-06T19:45:00,atd,124.22
2022-10-06T19:46:00,atd,124.25
2022-10-06T19:47:00,atd,79.15
2022-10-06T19:48:00,atd,71.91
2022-10-06T19:49:00,atd,65.53
2022-10-06T19:50:00,atd,67.13
2022-10-06T19:51:00,atd,68.91
2022-10-06T19:52:00,atd,65.00
2022-10-06T19:53:00,atd,66.65
2022-10-06T19:54:00,atd,62.05
2022-10-06T19:55:00,atd,66.44
2022-10-06T19:56:00,atd,62.02
2022-10-06T19:57:00,atd,124.11
2022-10-06T19:58:00,atd,110.56
2022-10-06T19:59:00,atd,112.33
2022-10-06T20:00:00,atd,112.23
2022-10-06T20:01:00,atd,113.96
2022-10-06T20:02:00,atd,72.31
2022-10-06T20:03:00,atd,70.48
2022-10-06T20:04:00,atd,70.25
2022-10-06T20:05:00,atd,67.79
2022-10-06T20:06:00,atd,60.91
2022-10-06T20:07:00,atd,68.23
2022-10-06T20:08:00,atd,82.04
2022-10-06T20:09:00,atd,62.30
2022-10-06T20:10:00,atd,62.80
2022-10-06T20:11:00,atd,76.07
2022-10-06T20:12:00,atd,101.56
2022-10-06T20:13:00,atd,124.71
2022-10-06T20:14:00,atd,110.75
2022-10-06T20:15:00,atd,113.82
2022-10-06T20:16:00,atd,105.71
2022-10-06T20:17:00,atd,106.26
2022-10-06T20:18:00,atd,76.40
2022-10-06T20:19:00,atd,79.18
2022-10-06T20:20:00,atd,76.61
2022-10-06T20:21:00,atd,85.12
2022-10-06T20:22:00,atd,81.40
2022-10-06T20:23:00,atd,77.74
2022-10-06T20:24:00,atd,67.70
2022-10-06T20:25:00,atd,65.44
2022-10-06T20:26:00,atd,64.22
2022-10-06T20:27:00,atd,108.19
2022-10-06T20:28:00,atd,113.07
2022-10-06T20:29:00,atd,109.94
2022-10-06T20:30:00,atd,116.70
2022-10-06T20:31:00,atd,112.01
2022-10-06T20:32:00,atd,106.92
2022-10-06T20:33:00,atd,60.53
2022-10-06T20:34:00,atd,60.21
2022-10-06T20:35:00,atd,66.99
2022-10-06T20:36:00,atd,70.39
2022-10-06T20:37:00,atd,77.37
2022-10-06T20:38:00,atd,74.72
2022-10-06T20:39:00,atd,76.34
2022-10-06T20:40:00,atd,69.64
2022-10-06T20:41:00,atd,65.57
2022-10-06T20:42:00,atd,92.81
2022-10-06T20:43:00,atd,94.62
2022-10-06T20:44:00,atd,106.74
2022-10-06T20:45:00,atd,96.72
2022-10-06T20:46:00,atd,93.05
2022-10-06T20:47:00,atd,86.86
2022-10-06T20:48:00,atd,101.01
2022-10-06T20:49:00,atd,62.11
2022-10-06T20:50:00,atd,58.91
2022-10-06T20:51:00,atd,59.15
2022-10-06T20:52:00,atd,61.47
2022-10-06T20:53:00,atd,51.07
2022-10-06T20:54:00,atd,57.21
2022-10-06T20:55:00,atd,55.11
2022-10-06T20:56:00,atd,64.95
2022-10-06T20:57:00,atd,58.04
2022-10-06T20:58:00,atd,63.22
2022-10-06T20:59:00,atd,66.99
2022-10-06T21:00:00,atd,63.31
2022-10-06T21:01:00,atd,96.72
2022-10-06T21:02:00,atd,107.19
2022-10-06T21:03:00,atd,120.33
2022-10-06T21:04:00,atd,107.53
2022-10-06T21:05:00,atd,66.29
2022-10-06T21:06:00,atd,57.98
2022-10-06T21:07:00,atd,60.31
2022-10-06T21:08:00,atd,59.28
2022-10-06T21:09:00,atd,59.71
2022-10-06T21:10:00,atd,59.89
2022-10-06T21:11:00,atd,57.00
2022-10-06T21:12:00,atd,55.80
2022-10-06T21:13:00,atd,57.45
2022-10-06T21:14:00,atd,58.96
2022-10-06T21:15:00,atd,59.82
2022-10-06T21:16:00,atd,61.75
2022-10-06T21:17:00,atd,92.06
2022-10-06T21:18:00,atd,98.10
2022-10-06T21:19:00,atd,104.64
2022-10-06T21:20:00,atd,93.74
2022-10-06T21:21:00,atd,104.10
2022-10-06T21:22:00,atd,61.28
2022-10-06T21:23:00,atd,59.80
2022-10-06T21:24:00,atd,57.41
2022-10-06T21:25:00,atd,58.37
2022-10-06T21:26:00,atd,57.04
2022-10-06T21:27:00,atd,60.12
2022-10-06T21:28:00,atd,59.75
2022-10-06T21:29:00,atd,61.57
2022-10-06T21:30:00,atd,56.92
2022-10-06T21:31:00,atd,39.88
2022-10-06T21:32:00,atd,39.78
2022-10-06T21:33:00,atd,36.94
2022-10-06T21:34:00,atd,37.41
2022-10-06T21:35:00,atd,38.89
2022-10-06T21:36:00,atd,39.13
2022-10-06T21:37:00,atd,25.80
2022-10-06T21:38:00,atd,24.37
2022-10-06T21:39:00,atd,25.48
2022-10-06T21:40:00,atd,28.51
2022-10-06T21:41:00,atd,30.98
2022-10-06T21:42:00,atd,27.86
2022-10-06T21:43:00,atd,27.86
2022-10-06T21:44:00,atd,21.99
2022-10-06T21:45:00,atd,20.96
2022-10-06T21:46:00,atd,22.14
2022-10-06T21:47:00,atd,21.41
2022-10-06T21:48:00,atd,22.64
2022-10-06T21:49:00,atd,23.02
2022-10-06T21:50:00,atd,24.37
2022-10-06T21:51:00,atd,24.92
2022-10-06T21:52:00,atd,30.09
2022-10-06T21:53:00,atd,21.85
2022-10-06T21:54:00,atd,24.13
2022-10-06T21:55:00,atd,21.28
2022-10-06T21:56:00,atd,20.42
2022-10-06T21:57:00,atd,20.73
2022-10-06T21:58:00,atd,22.24
2022-10-06T21:59:00,atd,21.35
2022-10-06T22:00:00,atd,19.16
2022-10-06T22:01:00,atd,20.30
2022-10-06T22:02:00,atd,21.51
2022-10-06T22:03:00,atd,21.90
2022-10-06T22:04:00,atd,21.20
2022-10-06T22:05:00,atd,31.39
2022-10-06T22:06:00,atd,34.35
2022-10-06T22:07:00,atd,30.93
2022-10-06T22:08:00,atd,31.98
2022-10-06T22:09:00,atd,22.53
2022-10-06T22:10:00,atd,21.32
2022-10-06T22:11:00,atd,18.77
2022-10-06T22:12:00,atd,19.91
2022-10-06T22:13:00,atd,36.35
2022-10-06T22:14:00,atd,22.19
2022-10-06T22:15:00,atd,22.27
2022-10-06T22:16:00,atd,22.37
2022-10-06T22:17:00,atd,25.02
2022-10-06T22:18:00,atd,21.77
2022-10-06T22:19:00,atd,26.14
2022-10-06T22:20:00,atd,23.93
2022-10-06T22:21:00,atd,19.83
2022-10-06T22:22:00,atd,20.31
2022-10-06T22:23:00,atd,20.25
2022-10-06T22:24:00,atd,19.52
2022-10-06T22:25:00,atd,21.78
2022-10-06T22:26:00,atd,20.40
2022-10-06T22:27:00,atd,19.62
2022-10-06T22:28:00,atd,21.02
2022-10-06T22:29:00,atd,22.86
2022-10-06T22:30:00,atd,21.58
2022-10-06T22:31:00,atd,31.01
2022-10-06T22:32:00,atd,19.04
2022-10-06T22:33:00,atd,18.89
2022-10-06T22:34:00,atd,20.34
2022-10-06T22:35:00,atd,19.82
2022-10-06T22:36:00,atd,21.67
2022-10-06T22:37:00,atd,22.32
2022-10-06T22:38:00,atd,21.92
2022-10-06T22:39:00,atd,22.72
2022-10-06T22:40:00,atd,20.24
2022-10-06T22:41:00,atd,19.37
2022-10-06T22:42:00,atd,21.30
2022-10-06T22:43:00,atd,19.01
2022-10-06T22:44:00,atd,20.05
2022-10-06T22:45:00,atd,21.18
2022-10-06T22:46:00,atd,24.15
2022-10-06T22:47:00,atd,22.12
2022-10-06T22:48:00,atd,19.23
2022-10-06T22:49:00,atd,22.41
2022-10-06T22:50:00,atd,32.52
2022-10-06T22:51:00,atd,20.13
2022-10-06T22:52:00,atd,23.55
2022-10-06T22:53:00,atd,25.87
2022-10-06T22:54:00,atd,24.46
2022-10-06T22:55:00,atd,23.65
2022-10-06T22:56:00,atd,29.52
2022-10-06T22:57:00,atd,25.05
2022-10-06T22:58:00,atd,21.44
2022-10-06T22:59:00,atd,21.48
2022-10-06T23:00:00,atd,32.43
2022-10-06T23:01:00,atd,30.06
2022-10-06T23:02:00,atd,32.46
2022-10-06T23:03:00,atd,27.80
2022-10-06T23:04:00,atd,20.62
2022-10-06T23:05:00,atd,20.88
2022-10-06T23:06:00,atd,25.61
2022-10-06T23:07:00,atd,23.13
2022-10-06T23:08:00,atd,23.70
2022-10-06T23:09:00,atd,22.12
2022-10-06T23:10:00,atd,24.14
2022-10-06T23:11:00,atd,26.28
2022-10-06T23:12:00,atd,25.05
2022-10-06T23:13:00,atd,21.46
2022-10-06T23:14:00,atd,22.08
2022-10-06T23:15:00,atd,24.72
2022-10-06T23:16:00,atd,24.30
2022-10-06T23:17:00,atd,21.09
