#datetime,building,power
2023-12-08T20:24:00,atb,19.20
2023-12-08T20:26:00,atb,40.80
2023-12-08T20:27:00,atb,19.20
2023-12-08T20:28:00,atb,21.59
2023-12-08T20:29:00,atb,19.20
2023-12-08T20:31:00,atb,60.00
2023-12-08T20:33:00,atb,67.21
2023-12-08T20:35:00,atb,67.19
2023-12-08T20:37:00,atb,48.00
2023-12-08T20:38:00,atb,21.59
2023-12-08T20:40:00,atb,40.81
2023-12-08T20:42:00,atb,40.80
2023-12-08T20:44:00,atb,38.39
2023-12-08T20:46:00,atb,40.81
2023-12-08T20:48:00,atb,45.60
2023-12-08T20:50:00,atb,40.80
2023-12-08T20:52:00,atb,38.39
2023-12-08T20:54:00,atb,40.81
2023-12-08T20:55:00,atb,21.59
2023-12-08T20:57:00,atb,45.60
2023-12-08T20:58:00,atb,24.01
2023-12-08T21:00:00,atb,50.39
2023-12-08T21:02:00,atb,72.00
2023-12-08T21:03:00,atb,36.01
2023-12-08T21:05:00,atb,69.59
2023-12-08T21:07:00,atb,57.61
2023-12-08T21:09:00,atb,43.20
2023-12-08T21:11:00,atb,40.80
2023-12-08T21:13:00,atb,40.80
2023-12-08T21:15:00,atb,45.60
2023-12-08T21:17:00,atb,38.41
2023-12-08T21:19:00,atb,50.39
2023-12-08T21:21:00,atb,74.40
2023-12-08T21:23:00,atb,45.60
2023-12-08T21:25:00,atb,43.20
2023-12-08T21:26:00,atb,19.20
2023-12-08T21:28:00,atb,45.60
2023-12-08T21:30:00,atb,40.80
2023-12-08T21:32:00,atb,45.60
2023-12-08T21:33:00,atb,21.61
2023-12-08T21:35:00,atb,48.00
2023-12-08T21:37:00,atb,40.80
2023-12-08T21:39:00,atb,48.00
2023-12-08T21:41:00,atb,40.80
2023-12-08T21:42:00,atb,21.61
2023-12-08T21:44:00,atb,43.20
2023-12-08T21:47:00,atb,38.39
2023-12-08T21:48:00,atb,48.00
2023-12-08T21:50:00,atb,40.80
2023-12-08T21:53:00,atb,40.81
2023-12-08T21:54:00,atb,40.80
2023-12-08T21:55:00,atb,21.59
2023-12-08T21:57:00,atb,45.60
2023-12-08T21:59:00,atb,24.01
2023-12-08T22:00:00,atb,48.00
2023-12-08T22:02:00,atb,40.80
2023-12-08T22:05:00,atb,43.20
2023-12-08T22:06:00,atb,50.41
2023-12-08T22:07:00,atb,23.99
2023-12-08T22:08:00,atb,21.61
2023-12-08T22:10:00,atb,47.99
2023-12-08T22:12:00,atb,55.21
2023-12-08T22:14:00,atb,69.59
2023-12-08T22:17:00,atb,91.20
2023-12-08T22:18:00,atb,74.40
2023-12-08T22:20:00,atb,50.41
2023-12-08T22:21:00,atb,19.19
2023-12-08T22:23:00,atb,38.41
2023-12-08T22:25:00,atb,40.80
2023-12-08T22:27:00,atb,38.41
2023-12-08T22:29:00,atb,38.39
2023-12-08T22:30:00,atb,19.20
2023-12-08T22:32:00,atb,38.39
2023-12-08T22:34:00,atb,45.60
2023-12-08T22:35:00,atb,19.20
2023-12-08T22:37:00,atb,40.80
2023-12-08T22:39:00,atb,38.41
2023-12-08T22:41:00,atb,38.39
2023-12-08T22:43:00,atb,40.80
2023-12-08T22:45:00,atb,38.41
2023-12-08T22:46:00,atb,21.59
2023-12-08T22:48:00,atb,38.41
2023-12-08T22:50:00,atb,38.39
2023-12-08T22:51:00,atb,19.20
2023-12-08T22:53:00,atb,43.20
2023-12-08T22:55:00,atb,38.39
2023-12-08T22:57:00,atb,40.81
2023-12-08T22:59:00,atb,40.80
2023-12-08T23:01:00,atb,38.39
2023-12-08T23:03:00,atb,38.41
2023-12-08T23:04:00,atb,16.80
2023-12-08T23:06:00,atb,35.99
2023-12-08T23:08:00,atb,38.41
2023-12-08T23:10:00,atb,48.00
2023-12-08T23:12:00,atb,55.20
2023-12-08T23:13:00,atb,28.80
2023-12-08T23:15:00,atb,40.80
2023-12-08T23:17:00,atb,38.41
2023-12-08T23:19:00,atb,35.99
2023-12-08T23:22:00,atb,43.20
2023-12-08T23:23:00,atb,36.01
2023-12-08T23:25:00,atb,40.80
2023-12-08T23:28:00,atb,38.41
2023-12-08T23:29:00,atb,35.99
2023-12-08T23:31:00,atb,38.41
2023-12-08T23:34:00,atb,38.39
2023-12-08T23:35:00,atb,43.20
2023-12-08T23:37:00,atb,33.60
2023-12-08T23:38:00,atb,19.20
2023-12-08T23:40:00,atb,35.99
2023-12-08T23:42:00,atb,36.01
2023-12-08T23:44:00,atb,38.39
2023-12-08T23:46:00,atb,45.60
2023-12-08T23:48:00,atb,40.81
2023-12-08T23:50:00,atb,40.80
2023-12-08T23:52:00,atb,38.39
2023-12-08T23:54:00,atb,36.01
2023-12-08T23:56:00,atb,36.01
2023-12-08T23:58:00,atb,16.79
2023-12-08T23:59:00,atb,38.41
