#datetime,building,power
2023-06-26T11:06:00,mfh,70.72
2023-06-26T11:07:00,mfh,71.53
2023-06-26T11:08:00,mfh,71.63
2023-06-26T11:09:00,mfh,71.41
2023-06-26T11:10:00,mfh,76.09
2023-06-26T11:11:00,mfh,76.52
2023-06-26T11:12:00,mfh,81.78
2023-06-26T11:13:00,mfh,82.05
2023-06-26T11:14:00,mfh,82.01
2023-06-26T11:15:00,mfh,81.81
2023-06-26T11:16:00,mfh,81.95
2023-06-26T11:17:00,mfh,81.77
2023-06-26T11:18:00,mfh,81.93
2023-06-26T11:19:00,mfh,81.48
2023-06-26T11:20:00,mfh,81.43
2023-06-26T11:21:00,mfh,80.99
2023-06-26T11:22:00,mfh,80.86
2023-06-26T11:23:00,mfh,80.75
2023-06-26T11:24:00,mfh,81.14
2023-06-26T11:25:00,mfh,81.10
2023-06-26T11:26:00,mfh,81.44
2023-06-26T11:27:00,mfh,80.97
2023-06-26T11:28:00,mfh,81.05
2023-06-26T11:29:00,mfh,81.01
2023-06-26T11:30:00,mfh,81.11
2023-06-26T11:31:00,mfh,80.61
2023-06-26T11:32:00,mfh,74.07
2023-06-26T11:33:00,mfh,74.02
2023-06-26T11:34:00,mfh,74.64
2023-06-26T11:35:00,mfh,74.97
2023-06-26T11:36:00,mfh,74.84
2023-06-26T11:37:00,mfh,74.84
2023-06-26T11:38:00,mfh,74.73
2023-06-26T11:39:00,mfh,75.18
2023-06-26T11:40:00,mfh,74.81
2023-06-26T11:41:00,mfh,75.48
2023-06-26T11:42:00,mfh,75.51
2023-06-26T11:43:00,mfh,74.95
2023-06-26T11:44:00,mfh,74.31
2023-06-26T11:45:00,mfh,74.43
2023-06-26T11:46:00,mfh,74.79
2023-06-26T11:47:00,mfh,74.99
2023-06-26T11:48:00,mfh,74.91
2023-06-26T11:49:00,mfh,74.63
2023-06-26T11:50:00,mfh,75.03
2023-06-26T11:51:00,mfh,81.54
2023-06-26T11:52:00,mfh,81.40
2023-06-26T11:53:00,mfh,81.12
2023-06-26T11:54:00,mfh,81.41
2023-06-26T11:55:00,mfh,81.00
2023-06-26T11:56:00,mfh,81.40
2023-06-26T11:57:00,mfh,81.55
2023-06-26T11:58:00,mfh,81.37
2023-06-26T11:59:00,mfh,81.26
2023-06-26T12:00:00,mfh,81.33
2023-06-26T12:01:00,mfh,81.28
2023-06-26T12:02:00,mfh,81.14
2023-06-26T12:03:00,mfh,81.06
2023-06-26T12:04:00,mfh,81.15
2023-06-26T12:05:00,mfh,74.75
2023-06-26T12:06:00,mfh,74.50
2023-06-26T12:07:00,mfh,74.28
2023-06-26T12:08:00,mfh,75.05
2023-06-26T12:09:00,mfh,74.84
2023-06-26T12:10:00,mfh,75.84
2023-06-26T12:11:00,mfh,75.80
2023-06-26T12:12:00,mfh,75.71
2023-06-26T12:13:00,mfh,75.78
2023-06-26T12:14:00,mfh,75.66
2023-06-26T12:15:00,mfh,75.10
2023-06-26T12:16:00,mfh,74.97
2023-06-26T12:17:00,mfh,75.13
2023-06-26T12:18:00,mfh,82.38
2023-06-26T12:19:00,mfh,81.83
2023-06-26T12:20:00,mfh,81.83
2023-06-26T12:21:00,mfh,81.85
2023-06-26T12:22:00,mfh,81.98
2023-06-26T12:23:00,mfh,81.73
2023-06-26T12:24:00,mfh,81.87
2023-06-26T12:25:00,mfh,81.91
2023-06-26T12:26:00,mfh,81.35
2023-06-26T12:27:00,mfh,81.30
2023-06-26T12:28:00,mfh,81.38
2023-06-26T12:29:00,mfh,81.62
2023-06-26T12:30:00,mfh,81.79
2023-06-26T12:31:00,mfh,81.69
2023-06-26T12:32:00,mfh,81.68
2023-06-26T12:33:00,mfh,81.27
2023-06-26T12:34:00,mfh,81.66
2023-06-26T12:35:00,mfh,81.36
2023-06-26T12:36:00,mfh,80.96
2023-06-26T12:37:00,mfh,81.12
2023-06-26T12:38:00,mfh,81.31
2023-06-26T12:39:00,mfh,81.74
2023-06-26T12:40:00,mfh,81.18
2023-06-26T12:41:00,mfh,81.20
2023-06-26T12:42:00,mfh,81.16
2023-06-26T12:43:00,mfh,81.09
2023-06-26T12:44:00,mfh,81.03
2023-06-26T12:45:00,mfh,81.48
2023-06-26T12:46:00,mfh,81.22
2023-06-26T12:47:00,mfh,74.75
2023-06-26T12:48:00,mfh,75.15
2023-06-26T12:49:00,mfh,74.90
2023-06-26T12:50:00,mfh,75.77
2023-06-26T12:51:00,mfh,75.58
2023-06-26T12:52:00,mfh,75.91
2023-06-26T12:53:00,mfh,75.80
2023-06-26T12:54:00,mfh,75.65
2023-06-26T12:55:00,mfh,75.86
2023-06-26T12:56:00,mfh,76.08
2023-06-26T12:57:00,mfh,75.86
2023-06-26T12:58:00,mfh,75.62
2023-06-26T12:59:00,mfh,75.58
2023-06-26T13:00:00,mfh,75.72
2023-06-26T13:01:00,mfh,76.34
2023-06-26T13:02:00,mfh,71.74
2023-06-26T13:03:00,mfh,71.38
2023-06-26T13:04:00,mfh,71.94
2023-06-26T13:05:00,mfh,64.77
2023-06-26T13:06:00,mfh,66.35
2023-06-26T13:07:00,mfh,65.19
2023-06-26T13:08:00,mfh,66.55
2023-06-26T13:09:00,mfh,66.34
2023-06-26T13:10:00,mfh,66.07
2023-06-26T13:11:00,mfh,66.18
2023-06-26T13:12:00,mfh,65.53
2023-06-26T13:13:00,mfh,66.27
2023-06-26T13:14:00,mfh,66.43
2023-06-26T13:15:00,mfh,66.05
2023-06-26T13:16:00,mfh,66.18
2023-06-26T13:17:00,mfh,65.50
2023-06-26T13:18:00,mfh,64.78
2023-06-26T13:19:00,mfh,63.57
2023-06-26T13:20:00,mfh,63.84
2023-06-26T13:21:00,mfh,63.62
2023-06-26T13:22:00,mfh,64.32
2023-06-26T13:23:00,mfh,64.07
2023-06-26T13:24:00,mfh,64.17
2023-06-26T13:25:00,mfh,64.16
2023-06-26T13:26:00,mfh,64.18
2023-06-26T13:27:00,mfh,64.23
2023-06-26T13:28:00,mfh,64.85
2023-06-26T13:29:00,mfh,64.45
2023-06-26T13:30:00,mfh,64.61
2023-06-26T13:31:00,mfh,63.82
2023-06-26T13:32:00,mfh,63.75
2023-06-26T13:33:00,mfh,63.67
2023-06-26T13:34:00,mfh,64.29
2023-06-26T13:35:00,mfh,64.26
2023-06-26T13:36:00,mfh,64.16
2023-06-26T13:37:00,mfh,75.85
2023-06-26T13:38:00,mfh,76.86
2023-06-26T13:39:00,mfh,77.21
2023-06-26T13:40:00,mfh,82.68
2023-06-26T13:41:00,mfh,82.47
2023-06-26T13:42:00,mfh,82.53
2023-06-26T13:43:00,mfh,82.44
2023-06-26T13:44:00,mfh,82.37
2023-06-26T13:45:00,mfh,82.10
2023-06-26T13:46:00,mfh,82.45
2023-06-26T13:47:00,mfh,82.37
2023-06-26T13:48:00,mfh,82.16
2023-06-26T13:49:00,mfh,82.61
2023-06-26T13:50:00,mfh,82.71
2023-06-26T13:51:00,mfh,82.08
2023-06-26T13:52:00,mfh,82.95
2023-06-26T13:53:00,mfh,77.53
2023-06-26T13:54:00,mfh,59.19
2023-06-26T13:55:00,mfh,60.14
2023-06-26T13:56:00,mfh,60.86
2023-06-26T13:57:00,mfh,68.63
2023-06-26T13:58:00,mfh,67.46
2023-06-26T13:59:00,mfh,68.25
2023-06-26T14:00:00,mfh,67.98
2023-06-26T14:01:00,mfh,68.50
2023-06-26T14:02:00,mfh,67.35
2023-06-26T14:03:00,mfh,67.73
2023-06-26T14:04:00,mfh,66.77
2023-06-26T14:05:00,mfh,65.96
2023-06-26T14:06:00,mfh,66.44
2023-06-26T14:07:00,mfh,71.88
2023-06-26T14:08:00,mfh,72.44
2023-06-26T14:09:00,mfh,72.91
2023-06-26T14:10:00,mfh,72.30
2023-06-26T14:11:00,mfh,72.60
2023-06-26T14:12:00,mfh,73.06
2023-06-26T14:13:00,mfh,72.57
2023-06-26T14:14:00,mfh,71.79
2023-06-26T14:15:00,mfh,71.79
2023-06-26T14:16:00,mfh,71.96
2023-06-26T14:17:00,mfh,72.62
2023-06-26T14:18:00,mfh,72.40
2023-06-26T14:19:00,mfh,72.57
2023-06-26T14:20:00,mfh,72.86
2023-06-26T14:21:00,mfh,74.20
2023-06-26T14:22:00,mfh,73.17
2023-06-26T14:23:00,mfh,73.40
2023-06-26T14:24:00,mfh,72.36
2023-06-26T14:25:00,mfh,72.33
2023-06-26T14:26:00,mfh,72.20
2023-06-26T14:27:00,mfh,72.04
2023-06-26T14:28:00,mfh,72.47
2023-06-26T14:29:00,mfh,72.80
2023-06-26T14:30:00,mfh,72.98
2023-06-26T14:31:00,mfh,71.58
2023-06-26T14:32:00,mfh,72.81
2023-06-26T14:33:00,mfh,72.53
2023-06-26T14:34:00,mfh,72.80
2023-06-26T14:35:00,mfh,72.83
2023-06-26T14:36:00,mfh,71.94
2023-06-26T14:37:00,mfh,72.00
2023-06-26T14:38:00,mfh,82.65
2023-06-26T14:39:00,mfh,83.49
2023-06-26T14:40:00,mfh,83.53
2023-06-26T14:41:00,mfh,83.30
2023-06-26T14:42:00,mfh,83.22
2023-06-26T14:43:00,mfh,82.84
2023-06-26T14:44:00,mfh,82.75
2023-06-26T14:45:00,mfh,82.30
2023-06-26T14:46:00,mfh,81.77
2023-06-26T14:47:00,mfh,81.76
2023-06-26T14:48:00,mfh,81.65
2023-06-26T14:49:00,mfh,81.48
2023-06-26T14:50:00,mfh,81.82
2023-06-26T14:51:00,mfh,81.74
2023-06-26T14:52:00,mfh,82.37
2023-06-26T14:53:00,mfh,82.16
2023-06-26T14:54:00,mfh,82.10
2023-06-26T14:55:00,mfh,82.11
2023-06-26T14:56:00,mfh,82.07
2023-06-26T14:57:00,mfh,82.29
2023-06-26T14:58:00,mfh,81.81
2023-06-26T14:59:00,mfh,81.65
2023-06-26T15:00:00,mfh,81.90
2023-06-26T15:01:00,mfh,82.16
2023-06-26T15:02:00,mfh,82.14
2023-06-26T15:03:00,mfh,82.69
2023-06-26T15:04:00,mfh,82.37
2023-06-26T15:05:00,mfh,82.28
2023-06-26T15:06:00,mfh,82.28
2023-06-26T15:07:00,mfh,82.29
2023-06-26T15:08:00,mfh,82.07
2023-06-26T15:09:00,mfh,81.92
2023-06-26T15:10:00,mfh,81.88
2023-06-26T15:11:00,mfh,82.18
2023-06-26T15:12:00,mfh,82.13
2023-06-26T15:13:00,mfh,81.71
2023-06-26T15:14:00,mfh,81.82
2023-06-26T15:15:00,mfh,81.60
2023-06-26T15:16:00,mfh,81.61
2023-06-26T15:17:00,mfh,81.62
2023-06-26T15:18:00,mfh,81.53
2023-06-26T15:19:00,mfh,81.37
2023-06-26T15:20:00,mfh,80.87
2023-06-26T15:21:00,mfh,80.84
2023-06-26T15:22:00,mfh,81.21
2023-06-26T15:23:00,mfh,81.14
2023-06-26T15:24:00,mfh,81.17
2023-06-26T15:25:00,mfh,81.18
2023-06-26T15:26:00,mfh,81.20
2023-06-26T15:27:00,mfh,81.30
2023-06-26T15:28:00,mfh,81.33
2023-06-26T15:29:00,mfh,81.32
2023-06-26T15:30:00,mfh,80.75
2023-06-26T15:31:00,mfh,80.78
2023-06-26T15:32:00,mfh,80.87
2023-06-26T15:33:00,mfh,81.32
2023-06-26T15:34:00,mfh,81.26
2023-06-26T15:35:00,mfh,81.38
2023-06-26T15:36:00,mfh,81.45
2023-06-26T15:37:00,mfh,81.44
2023-06-26T15:38:00,mfh,81.44
2023-06-26T15:39:00,mfh,81.49
2023-06-26T15:40:00,mfh,81.29
2023-06-26T15:41:00,mfh,81.40
2023-06-26T15:42:00,mfh,80.93
2023-06-26T15:43:00,mfh,80.83
2023-06-26T15:44:00,mfh,81.16
2023-06-26T15:45:00,mfh,81.28
2023-06-26T15:46:00,mfh,81.11
2023-06-26T15:47:00,mfh,81.26
2023-06-26T15:48:00,mfh,81.61
2023-06-26T15:49:00,mfh,81.60
2023-06-26T15:50:00,mfh,81.72
2023-06-26T15:51:00,mfh,81.65
2023-06-26T15:52:00,mfh,81.29
2023-06-26T15:53:00,mfh,81.32
2023-06-26T15:54:00,mfh,81.30
2023-06-26T15:55:00,mfh,81.66
2023-06-26T15:56:00,mfh,81.77
2023-06-26T15:57:00,mfh,82.03
2023-06-26T15:58:00,mfh,81.97
2023-06-26T15:59:00,mfh,81.73
2023-06-26T16:00:00,mfh,81.98
2023-06-26T16:01:00,mfh,82.30
2023-06-26T16:02:00,mfh,82.45
2023-06-26T16:03:00,mfh,81.82
2023-06-26T16:04:00,mfh,82.23
2023-06-26T16:05:00,mfh,82.46
2023-06-26T16:06:00,mfh,82.88
2023-06-26T16:07:00,mfh,82.57
2023-06-26T16:08:00,mfh,83.03
2023-06-26T16:09:00,mfh,82.54
2023-06-26T16:10:00,mfh,82.63
2023-06-26T16:11:00,mfh,82.35
2023-06-26T16:12:00,mfh,81.86
2023-06-26T16:13:00,mfh,81.45
2023-06-26T16:14:00,mfh,81.92
2023-06-26T16:15:00,mfh,81.65
2023-06-26T16:16:00,mfh,76.34
2023-06-26T16:17:00,mfh,76.31
2023-06-26T16:18:00,mfh,77.08
2023-06-26T16:19:00,mfh,76.47
2023-06-26T16:20:00,mfh,78.30
2023-06-26T16:21:00,mfh,78.49
2023-06-26T16:22:00,mfh,79.09
2023-06-26T16:23:00,mfh,78.54
2023-06-26T16:24:00,mfh,72.51
2023-06-26T16:25:00,mfh,72.25
2023-06-26T16:26:00,mfh,77.41
2023-06-26T16:27:00,mfh,77.87
2023-06-26T16:28:00,mfh,78.29
2023-06-26T16:29:00,mfh,78.07
2023-06-26T16:30:00,mfh,77.92
2023-06-26T16:31:00,mfh,77.62
2023-06-26T16:32:00,mfh,77.68
2023-06-26T16:33:00,mfh,77.68
2023-06-26T16:34:00,mfh,77.77
2023-06-26T16:35:00,mfh,77.24
2023-06-26T16:36:00,mfh,78.44
2023-06-26T16:37:00,mfh,78.01
2023-06-26T16:38:00,mfh,78.72
2023-06-26T16:39:00,mfh,78.87
2023-06-26T16:40:00,mfh,74.21
2023-06-26T16:41:00,mfh,74.42
2023-06-26T16:42:00,mfh,74.62
2023-06-26T16:43:00,mfh,74.41
2023-06-26T16:44:00,mfh,74.56
2023-06-26T16:45:00,mfh,74.48
2023-06-26T16:46:00,mfh,73.93
2023-06-26T16:47:00,mfh,73.22
2023-06-26T16:48:00,mfh,73.06
2023-06-26T16:49:00,mfh,73.43
2023-06-26T16:50:00,mfh,73.52
2023-06-26T16:51:00,mfh,66.28
2023-06-26T16:52:00,mfh,66.05
2023-06-26T16:53:00,mfh,66.18
2023-06-26T16:54:00,mfh,65.76
2023-06-26T16:55:00,mfh,65.88
2023-06-26T16:56:00,mfh,65.28
2023-06-26T16:57:00,mfh,65.83
2023-06-26T16:58:00,mfh,65.78
2023-06-26T16:59:00,mfh,66.79
2023-06-26T17:00:00,mfh,66.80
2023-06-26T17:01:00,mfh,66.82
2023-06-26T17:02:00,mfh,66.98
2023-06-26T17:03:00,mfh,67.19
2023-06-26T17:04:00,mfh,66.66
2023-06-26T17:05:00,mfh,67.22
2023-06-26T17:06:00,mfh,67.65
2023-06-26T17:07:00,mfh,67.47
2023-06-26T17:08:00,mfh,67.23
2023-06-26T17:09:00,mfh,66.73
2023-06-26T17:10:00,mfh,67.48
2023-06-26T17:11:00,mfh,67.49
2023-06-26T17:12:00,mfh,67.51
2023-06-26T17:13:00,mfh,74.91
2023-06-26T17:14:00,mfh,75.13
2023-06-26T17:15:00,mfh,79.94
2023-06-26T17:16:00,mfh,80.00
2023-06-26T17:17:00,mfh,83.44
2023-06-26T17:18:00,mfh,83.42
2023-06-26T17:19:00,mfh,83.37
2023-06-26T17:20:00,mfh,83.72
2023-06-26T17:21:00,mfh,83.82
2023-06-26T17:22:00,mfh,83.70
2023-06-26T17:23:00,mfh,83.56
2023-06-26T17:24:00,mfh,83.48
2023-06-26T17:25:00,mfh,83.62
2023-06-26T17:26:00,mfh,83.15
2023-06-26T17:27:00,mfh,82.88
2023-06-26T17:28:00,mfh,82.89
2023-06-26T17:29:00,mfh,82.60
2023-06-26T17:30:00,mfh,81.73
2023-06-26T17:31:00,mfh,82.21
2023-06-26T17:32:00,mfh,81.93
2023-06-26T17:33:00,mfh,82.02
2023-06-26T17:34:00,mfh,77.47
2023-06-26T17:35:00,mfh,77.27
2023-06-26T17:36:00,mfh,77.32
2023-06-26T17:37:00,mfh,77.56
2023-06-26T17:38:00,mfh,77.51
2023-06-26T17:39:00,mfh,77.39
2023-06-26T17:40:00,mfh,76.81
2023-06-26T17:41:00,mfh,76.72
2023-06-26T17:42:00,mfh,76.88
2023-06-26T17:43:00,mfh,77.26
2023-06-26T17:44:00,mfh,72.12
2023-06-26T17:45:00,mfh,72.09
2023-06-26T17:46:00,mfh,72.38
2023-06-26T17:47:00,mfh,73.23
2023-06-26T17:48:00,mfh,73.01
2023-06-26T17:49:00,mfh,72.89
2023-06-26T17:50:00,mfh,72.65
2023-06-26T17:51:00,mfh,72.36
2023-06-26T17:52:00,mfh,71.64
2023-06-26T17:53:00,mfh,71.01
2023-06-26T17:54:00,mfh,71.73
2023-06-26T17:55:00,mfh,71.99
2023-06-26T17:56:00,mfh,71.56
2023-06-26T17:57:00,mfh,72.26
2023-06-26T17:58:00,mfh,71.58
2023-06-26T17:59:00,mfh,72.39
2023-06-26T18:00:00,mfh,71.64
2023-06-26T18:01:00,mfh,70.47
2023-06-26T18:02:00,mfh,69.25
2023-06-26T18:03:00,mfh,69.43
2023-06-26T18:04:00,mfh,69.48
2023-06-26T18:05:00,mfh,69.42
2023-06-26T18:06:00,mfh,69.16
2023-06-26T18:07:00,mfh,69.24
2023-06-26T18:08:00,mfh,69.62
2023-06-26T18:09:00,mfh,69.14
2023-06-26T18:10:00,mfh,68.66
2023-06-26T18:11:00,mfh,68.59
2023-06-26T18:12:00,mfh,67.32
2023-06-26T18:13:00,mfh,67.61
2023-06-26T18:14:00,mfh,67.49
2023-06-26T18:15:00,mfh,67.35
2023-06-26T18:16:00,mfh,67.98
2023-06-26T18:17:00,mfh,68.26
2023-06-26T18:18:00,mfh,68.19
2023-06-26T18:19:00,mfh,75.35
2023-06-26T18:20:00,mfh,75.57
2023-06-26T18:21:00,mfh,75.66
2023-06-26T18:22:00,mfh,75.52
2023-06-26T18:23:00,mfh,75.02
2023-06-26T18:24:00,mfh,75.09
2023-06-26T18:25:00,mfh,75.00
2023-06-26T18:26:00,mfh,75.88
2023-06-26T18:27:00,mfh,80.21
2023-06-26T18:28:00,mfh,84.82
2023-06-26T18:29:00,mfh,84.95
2023-06-26T18:30:00,mfh,84.93
2023-06-26T18:31:00,mfh,84.90
2023-06-26T18:32:00,mfh,84.84
2023-06-26T18:33:00,mfh,84.83
2023-06-26T18:34:00,mfh,84.52
2023-06-26T18:35:00,mfh,84.34
2023-06-26T18:36:00,mfh,84.31
2023-06-26T18:37:00,mfh,84.44
2023-06-26T18:38:00,mfh,84.38
2023-06-26T18:39:00,mfh,84.39
2023-06-26T18:40:00,mfh,84.33
2023-06-26T18:41:00,mfh,84.30
2023-06-26T18:42:00,mfh,79.44
2023-06-26T18:43:00,mfh,79.44
2023-06-26T18:44:00,mfh,78.97
2023-06-26T18:45:00,mfh,79.02
2023-06-26T18:46:00,mfh,78.84
2023-06-26T18:47:00,mfh,79.44
2023-06-26T18:48:00,mfh,79.90
2023-06-26T18:49:00,mfh,79.66
2023-06-26T18:50:00,mfh,79.68
2023-06-26T18:51:00,mfh,79.20
2023-06-26T18:52:00,mfh,79.48
2023-06-26T18:53:00,mfh,79.33
2023-06-26T18:54:00,mfh,79.55
2023-06-26T18:55:00,mfh,79.17
2023-06-26T18:56:00,mfh,83.95
2023-06-26T18:57:00,mfh,84.27
2023-06-26T18:58:00,mfh,84.42
2023-06-26T18:59:00,mfh,84.60
2023-06-26T19:00:00,mfh,84.57
2023-06-26T19:01:00,mfh,84.50
2023-06-26T19:02:00,mfh,84.43
2023-06-26T19:03:00,mfh,84.44
2023-06-26T19:04:00,mfh,84.32
2023-06-26T19:05:00,mfh,84.28
2023-06-26T19:06:00,mfh,84.01
2023-06-26T19:07:00,mfh,83.94
2023-06-26T19:08:00,mfh,83.99
2023-06-26T19:09:00,mfh,84.15
2023-06-26T19:10:00,mfh,84.17
2023-06-26T19:11:00,mfh,84.36
2023-06-26T19:12:00,mfh,84.42
2023-06-26T19:13:00,mfh,84.41
2023-06-26T19:14:00,mfh,84.31
2023-06-26T19:15:00,mfh,84.38
2023-06-26T19:16:00,mfh,79.64
2023-06-26T19:17:00,mfh,78.74
2023-06-26T19:18:00,mfh,78.62
2023-06-26T19:19:00,mfh,78.87
2023-06-26T19:20:00,mfh,79.19
2023-06-26T19:21:00,mfh,79.27
2023-06-26T19:22:00,mfh,79.29
2023-06-26T19:23:00,mfh,79.36
2023-06-26T19:24:00,mfh,79.39
2023-06-26T19:25:00,mfh,79.46
2023-06-26T19:26:00,mfh,79.42
2023-06-26T19:27:00,mfh,78.74
2023-06-26T19:28:00,mfh,79.45
2023-06-26T19:29:00,mfh,79.69
2023-06-26T19:30:00,mfh,84.66
2023-06-26T19:31:00,mfh,84.78
2023-06-26T19:32:00,mfh,84.62
2023-06-26T19:33:00,mfh,84.73
2023-06-26T19:34:00,mfh,84.67
2023-06-26T19:35:00,mfh,84.61
2023-06-26T19:36:00,mfh,84.91
2023-06-26T19:37:00,mfh,85.06
2023-06-26T19:38:00,mfh,84.65
2023-06-26T19:39:00,mfh,84.77
2023-06-26T19:40:00,mfh,84.75
2023-06-26T19:41:00,mfh,84.52
2023-06-26T19:42:00,mfh,84.75
2023-06-26T19:43:00,mfh,84.58
2023-06-26T19:44:00,mfh,84.56
2023-06-26T19:45:00,mfh,84.63
2023-06-26T19:46:00,mfh,84.49
2023-06-26T19:47:00,mfh,80.39
2023-06-26T19:48:00,mfh,79.63
2023-06-26T19:49:00,mfh,79.03
2023-06-26T19:50:00,mfh,78.88
2023-06-26T19:51:00,mfh,78.81
2023-06-26T19:52:00,mfh,78.99
2023-06-26T19:53:00,mfh,79.11
2023-06-26T19:54:00,mfh,79.16
2023-06-26T19:55:00,mfh,79.03
2023-06-26T19:56:00,mfh,79.09
2023-06-26T19:57:00,mfh,79.19
2023-06-26T19:58:00,mfh,79.04
2023-06-26T19:59:00,mfh,79.02
2023-06-26T20:00:00,mfh,78.52
2023-06-26T20:01:00,mfh,78.55
2023-06-26T20:02:00,mfh,79.02
2023-06-26T20:03:00,mfh,78.97
2023-06-26T20:04:00,mfh,79.00
2023-06-26T20:05:00,mfh,75.36
2023-06-26T20:06:00,mfh,74.96
2023-06-26T20:07:00,mfh,68.87
2023-06-26T20:08:00,mfh,68.87
2023-06-26T20:09:00,mfh,62.36
2023-06-26T20:10:00,mfh,61.64
2023-06-26T20:11:00,mfh,62.25
2023-06-26T20:12:00,mfh,62.04
2023-06-26T20:13:00,mfh,63.06
2023-06-26T20:14:00,mfh,63.08
2023-06-26T20:15:00,mfh,63.49
2023-06-26T20:16:00,mfh,63.05
2023-06-26T20:17:00,mfh,62.44
2023-06-26T20:18:00,mfh,62.72
2023-06-26T20:19:00,mfh,63.41
2023-06-26T20:20:00,mfh,63.36
2023-06-26T20:21:00,mfh,62.44
2023-06-26T20:22:00,mfh,61.85
2023-06-26T20:23:00,mfh,61.80
2023-06-26T20:24:00,mfh,63.15
2023-06-26T20:25:00,mfh,63.80
2023-06-26T20:26:00,mfh,63.56
2023-06-26T20:27:00,mfh,63.54
2023-06-26T20:28:00,mfh,63.42
2023-06-26T20:29:00,mfh,63.55
2023-06-26T20:30:00,mfh,63.23
2023-06-26T20:31:00,mfh,64.23
2023-06-26T20:32:00,mfh,63.00
2023-06-26T20:33:00,mfh,68.82
2023-06-26T20:34:00,mfh,82.91
2023-06-26T20:35:00,mfh,83.08
2023-06-26T20:36:00,mfh,83.26
2023-06-26T20:37:00,mfh,83.57
2023-06-26T20:38:00,mfh,83.33
2023-06-26T20:39:00,mfh,83.04
2023-06-26T20:40:00,mfh,83.24
2023-06-26T20:41:00,mfh,83.14
2023-06-26T20:42:00,mfh,81.85
2023-06-26T20:43:00,mfh,81.78
2023-06-26T20:44:00,mfh,81.59
2023-06-26T20:45:00,mfh,81.82
2023-06-26T20:46:00,mfh,81.89
2023-06-26T20:47:00,mfh,81.96
2023-06-26T20:48:00,mfh,70.05
2023-06-26T20:49:00,mfh,70.10
2023-06-26T20:50:00,mfh,70.91
2023-06-26T20:51:00,mfh,63.19
2023-06-26T20:52:00,mfh,62.31
2023-06-26T20:53:00,mfh,63.24
2023-06-26T20:54:00,mfh,62.36
2023-06-26T20:55:00,mfh,63.02
2023-06-26T20:56:00,mfh,62.99
2023-06-26T20:57:00,mfh,62.78
2023-06-26T20:58:00,mfh,62.23
2023-06-26T20:59:00,mfh,54.33
2023-06-26T21:00:00,mfh,53.94
2023-06-26T21:01:00,mfh,49.86
2023-06-26T21:02:00,mfh,49.34
2023-06-26T21:03:00,mfh,49.20
2023-06-26T21:04:00,mfh,49.14
2023-06-26T21:05:00,mfh,49.27
2023-06-26T21:06:00,mfh,49.64
2023-06-26T21:07:00,mfh,49.78
2023-06-26T21:08:00,mfh,49.38
2023-06-26T21:09:00,mfh,49.51
2023-06-26T21:10:00,mfh,49.44
2023-06-26T21:11:00,mfh,48.72
2023-06-26T21:12:00,mfh,49.00
2023-06-26T21:13:00,mfh,49.04
2023-06-26T21:14:00,mfh,49.21
2023-06-26T21:15:00,mfh,49.67
2023-06-26T21:16:00,mfh,49.46
2023-06-26T21:17:00,mfh,49.67
2023-06-26T21:18:00,mfh,49.57
2023-06-26T21:19:00,mfh,49.64
2023-06-26T21:20:00,mfh,48.77
2023-06-26T21:21:00,mfh,48.61
2023-06-26T21:22:00,mfh,48.71
2023-06-26T21:23:00,mfh,48.83
2023-06-26T21:24:00,mfh,50.02
2023-06-26T21:25:00,mfh,49.67
2023-06-26T21:26:00,mfh,49.44
2023-06-26T21:27:00,mfh,49.47
2023-06-26T21:28:00,mfh,48.91
2023-06-26T21:29:00,mfh,48.79
2023-06-26T21:30:00,mfh,48.71
2023-06-26T21:31:00,mfh,48.68
2023-06-26T21:32:00,mfh,49.42
2023-06-26T21:33:00,mfh,49.71
2023-06-26T21:34:00,mfh,49.34
2023-06-26T21:35:00,mfh,49.41
2023-06-26T21:36:00,mfh,49.34
2023-06-26T21:37:00,mfh,48.99
2023-06-26T21:38:00,mfh,48.80
2023-06-26T21:39:00,mfh,48.87
2023-06-26T21:40:00,mfh,49.18
2023-06-26T21:41:00,mfh,49.34
2023-06-26T21:42:00,mfh,49.61
2023-06-26T21:43:00,mfh,49.78
2023-06-26T21:44:00,mfh,51.20
2023-06-26T21:45:00,mfh,49.12
2023-06-26T21:46:00,mfh,49.18
2023-06-26T21:47:00,mfh,49.15
2023-06-26T21:48:00,mfh,49.28
2023-06-26T21:49:00,mfh,49.01
2023-06-26T21:50:00,mfh,49.84
2023-06-26T21:51:00,mfh,49.82
2023-06-26T21:52:00,mfh,49.79
2023-06-26T21:53:00,mfh,49.74
2023-06-26T21:54:00,mfh,49.86
2023-06-26T21:55:00,mfh,48.90
2023-06-26T21:56:00,mfh,49.17
2023-06-26T21:57:00,mfh,48.93
2023-06-26T21:58:00,mfh,50.30
2023-06-26T21:59:00,mfh,50.13
2023-06-26T22:00:00,mfh,49.93
2023-06-26T22:01:00,mfh,49.73
2023-06-26T22:02:00,mfh,31.27
2023-06-26T22:03:00,mfh,29.19
2023-06-26T22:04:00,mfh,29.64
2023-06-26T22:05:00,mfh,29.26
2023-06-26T22:06:00,mfh,29.25
2023-06-26T22:07:00,mfh,29.87
2023-06-26T22:08:00,mfh,29.94
2023-06-26T22:09:00,mfh,29.89
2023-06-26T22:10:00,mfh,29.98
2023-06-26T22:11:00,mfh,30.09
