#datetime,building,power
2022-09-20T19:40:00,nat,475.19
2022-09-20T19:42:00,nat,562.94
2022-09-20T19:44:00,nat,683.06
2022-09-20T19:46:00,nat,681.60
2022-09-20T19:48:00,nat,584.36
2022-09-20T19:50:00,nat,393.73
2022-09-20T19:51:00,nat,318.14
2022-09-20T19:53:00,nat,655.11
2022-09-20T19:55:00,nat,612.24
2022-09-20T19:57:00,nat,684.58
2022-09-20T19:58:00,nat,81.80
2022-09-20T19:59:00,nat,117.77
2022-09-20T20:01:00,nat,706.22
2022-09-20T20:03:00,nat,561.04
2022-09-20T20:05:00,nat,386.59
2022-09-20T20:07:00,nat,477.52
2022-09-20T20:08:00,nat,144.83
2022-09-20T20:09:00,nat,306.37
2022-09-20T20:11:00,nat,551.66
2022-09-20T20:12:00,nat,307.16
2022-09-20T20:14:00,nat,648.74
2022-09-20T20:15:00,nat,96.74
2022-09-20T20:17:00,nat,457.98
2022-09-20T20:18:00,nat,289.94
2022-09-20T20:20:00,nat,580.71
2022-09-20T20:22:00,nat,426.98
2022-09-20T20:23:00,nat,251.27
2022-09-20T20:25:00,nat,568.98
2022-09-20T20:27:00,nat,492.60
2022-09-20T20:29:00,nat,437.36
2022-09-20T20:30:00,nat,250.05
2022-09-20T20:32:00,nat,613.74
2022-09-20T20:33:00,nat,133.74
2022-09-20T20:34:00,nat,200.67
2022-09-20T20:36:00,nat,640.67
2022-09-20T20:37:00,nat,129.89
2022-09-20T20:38:00,nat,159.12
2022-09-20T20:40:00,nat,418.23
2022-09-20T20:42:00,nat,673.83
2022-09-20T20:44:00,nat,592.62
2022-09-20T20:45:00,nat,108.72
2022-09-20T20:47:00,nat,675.39
2022-09-20T20:49:00,nat,494.70
2022-09-20T20:51:00,nat,594.62
2022-09-20T20:53:00,nat,624.23
2022-09-20T20:55:00,nat,641.67
2022-09-20T20:56:00,nat,25.40
2022-09-20T20:58:00,nat,699.62
2022-09-20T21:03:00,nat,420.22
2022-09-20T21:04:00,nat,300.56
2022-09-20T21:06:00,nat,606.75
2022-09-20T21:08:00,nat,614.51
2022-09-20T21:10:00,nat,557.81
2022-09-20T21:12:00,nat,401.79
2022-09-20T21:14:00,nat,624.70
2022-09-20T21:15:00,nat,58.45
2022-09-20T21:17:00,nat,396.05
2022-09-20T21:19:00,nat,571.79
2022-09-20T21:21:00,nat,546.45
2022-09-20T21:23:00,nat,402.60
2022-09-20T21:24:00,nat,186.51
2022-09-20T21:26:00,nat,524.54
2022-09-20T21:27:00,nat,92.59
2022-09-20T21:29:00,nat,454.06
2022-09-20T21:31:00,nat,344.12
2022-09-20T21:32:00,nat,167.88
2022-09-20T21:33:00,nat,179.84
2022-09-20T21:35:00,nat,354.21
2022-09-20T21:37:00,nat,499.97
2022-09-20T21:38:00,nat,319.97
2022-09-20T21:40:00,nat,574.04
2022-09-20T21:42:00,nat,450.35
2022-09-20T21:43:00,nat,234.10
2022-09-20T21:45:00,nat,638.69
2022-09-20T21:46:00,nat,24.22
2022-09-20T21:48:00,nat,453.79
2022-09-20T21:50:00,nat,412.80
2022-09-20T21:52:00,nat,544.31
2022-09-20T21:53:00,nat,280.28
2022-09-20T21:55:00,nat,513.38
2022-09-20T21:57:00,nat,483.39
2022-09-20T21:59:00,nat,420.68
2022-09-20T22:01:00,nat,471.62
2022-09-20T22:03:00,nat,454.77
2022-09-20T22:04:00,nat,276.78
2022-09-20T22:06:00,nat,417.30
2022-09-20T22:07:00,nat,197.33
2022-09-20T22:09:00,nat,462.43
2022-09-20T22:10:00,nat,78.52
2022-09-20T22:12:00,nat,412.16
2022-09-20T22:14:00,nat,473.57
2022-09-20T22:15:00,nat,89.55
2022-09-20T22:17:00,nat,393.83
2022-09-20T22:18:00,nat,129.69
2022-09-20T22:20:00,nat,435.14
2022-09-20T22:21:00,nat,209.40
2022-09-20T22:23:00,nat,513.84
2022-09-20T22:24:00,nat,129.93
2022-09-20T22:26:00,nat,388.41
2022-09-20T22:28:00,nat,374.61
2022-09-20T22:29:00,nat,151.70
2022-09-20T22:31:00,nat,398.57
2022-09-20T22:34:00,nat,562.63
2022-09-20T22:36:00,nat,352.47
2022-09-20T22:37:00,nat,137.66
2022-09-20T22:38:00,nat,105.16
2022-09-20T22:40:00,nat,413.67
2022-09-20T22:42:00,nat,376.23
2022-09-20T22:43:00,nat,47.56
2022-09-20T22:45:00,nat,397.95
2022-09-20T22:47:00,nat,346.54
2022-09-20T22:49:00,nat,332.63
2022-09-20T22:51:00,nat,370.48
2022-09-20T22:53:00,nat,344.54
2022-09-20T22:55:00,nat,382.88
2022-09-20T22:57:00,nat,362.40
2022-09-20T22:59:00,nat,367.93
2022-09-20T23:00:00,nat,125.37
2022-09-20T23:01:00,nat,89.27
2022-09-20T23:03:00,nat,293.03
2022-09-20T23:04:00,nat,123.24
2022-09-20T23:06:00,nat,328.43
2022-09-20T23:08:00,nat,277.43
2022-09-20T23:10:00,nat,336.80
2022-09-20T23:12:00,nat,351.33
2022-09-20T23:14:00,nat,277.82
2022-09-20T23:16:00,nat,335.95
2022-09-20T23:18:00,nat,344.36
2022-09-20T23:19:00,nat,140.46
2022-09-20T23:21:00,nat,340.63
2022-09-20T23:23:00,nat,322.76
2022-09-20T23:25:00,nat,375.34
2022-09-20T23:26:00,nat,38.38
2022-09-20T23:27:00,nat,44.72
2022-09-20T23:28:00,nat,122.21
2022-09-20T23:29:00,nat,38.19
2022-09-20T23:31:00,nat,220.41
2022-09-20T23:33:00,nat,275.99
2022-09-20T23:35:00,nat,416.59
2022-09-20T23:37:00,nat,89.88
2022-09-20T23:39:00,nat,292.02
2022-09-20T23:40:00,nat,21.43
2022-09-20T23:41:00,nat,175.19
2022-09-20T23:42:00,nat,91.17
2022-09-20T23:44:00,nat,425.62
2022-09-20T23:46:00,nat,366.31
2022-09-20T23:47:00,nat,94.90
2022-09-20T23:49:00,nat,345.65
2022-09-20T23:51:00,nat,373.29
2022-09-20T23:52:00,nat,170.91
2022-09-20T23:53:00,nat,24.33
2022-09-20T23:54:00,nat,120.30
2022-09-20T23:56:00,nat,310.19
2022-09-20T23:58:00,nat,257.08
