#datetime,building,power
2022-02-19T18:00:00,cfa,68.91
2022-02-19T18:02:00,cfa,162.19
2022-02-19T18:03:00,cfa,92.34
2022-02-19T18:05:00,cfa,161.48
2022-02-19T18:07:00,cfa,161.95
2022-02-19T18:08:00,cfa,69.61
2022-02-19T18:10:00,cfa,161.25
2022-02-19T18:12:00,cfa,162.19
2022-02-19T18:13:00,cfa,92.34
2022-02-19T18:15:00,cfa,161.95
2022-02-19T18:17:00,cfa,161.48
2022-02-19T18:19:00,cfa,138.52
2022-02-19T18:20:00,cfa,92.34
2022-02-19T18:23:00,cfa,161.95
2022-02-19T18:24:00,cfa,162.19
2022-02-19T18:25:00,cfa,68.91
2022-02-19T18:27:00,cfa,161.95
2022-02-19T18:29:00,cfa,161.48
2022-02-19T18:31:00,cfa,161.95
2022-02-19T18:32:00,cfa,92.34
2022-02-19T18:34:00,cfa,162.19
2022-02-19T18:36:00,cfa,161.25
2022-02-19T18:37:00,cfa,93.05
2022-02-19T18:39:00,cfa,184.69
2022-02-19T18:40:00,cfa,92.58
2022-02-19T18:42:00,cfa,161.25
2022-02-19T18:44:00,cfa,162.19
2022-02-19T18:45:00,cfa,69.38
2022-02-19T18:47:00,cfa,161.48
2022-02-19T18:49:00,cfa,161.95
2022-02-19T18:50:00,cfa,69.61
2022-02-19T18:52:00,cfa,161.48
2022-02-19T18:53:00,cfa,92.34
2022-02-19T18:55:00,cfa,161.95
2022-02-19T18:57:00,cfa,161.48
2022-02-19T18:58:00,cfa,69.61
2022-02-19T19:00:00,cfa,161.95
2022-02-19T19:01:00,cfa,69.14
2022-02-19T19:03:00,cfa,161.95
2022-02-19T19:05:00,cfa,161.95
2022-02-19T19:07:00,cfa,184.69
2022-02-19T19:08:00,cfa,69.14
2022-02-19T19:10:00,cfa,161.95
2022-02-19T19:12:00,cfa,161.95
2022-02-19T19:14:00,cfa,161.48
2022-02-19T19:16:00,cfa,161.95
2022-02-19T19:18:00,cfa,161.95
2022-02-19T19:19:00,cfa,69.14
2022-02-19T19:21:00,cfa,161.95
2022-02-19T19:23:00,cfa,161.48
2022-02-19T19:24:00,cfa,69.38
2022-02-19T19:26:00,cfa,161.48
2022-02-19T19:27:00,cfa,93.05
2022-02-19T19:29:00,cfa,161.48
2022-02-19T19:31:00,cfa,138.52
2022-02-19T19:33:00,cfa,161.95
2022-02-19T19:35:00,cfa,161.48
2022-02-19T19:37:00,cfa,161.95
2022-02-19T19:39:00,cfa,161.95
2022-02-19T19:40:00,cfa,92.34
2022-02-19T19:42:00,cfa,162.19
2022-02-19T19:44:00,cfa,161.25
2022-02-19T19:46:00,cfa,161.95
2022-02-19T19:47:00,cfa,69.14
2022-02-19T19:49:00,cfa,161.95
2022-02-19T19:50:00,cfa,92.34
2022-02-19T19:52:00,cfa,161.95
2022-02-19T19:54:00,cfa,161.48
2022-02-19T19:56:00,cfa,139.22
2022-02-19T19:57:00,cfa,92.34
2022-02-19T19:58:00,cfa,69.14
2022-02-19T20:00:00,cfa,161.95
2022-02-19T20:02:00,cfa,161.95
2022-02-19T20:04:00,cfa,161.48
2022-02-19T20:06:00,cfa,161.95
2022-02-19T20:07:00,cfa,68.91
2022-02-19T20:08:00,cfa,93.05
2022-02-19T20:10:00,cfa,161.48
2022-02-19T20:12:00,cfa,161.95
2022-02-19T20:13:00,cfa,68.91
2022-02-19T20:15:00,cfa,162.19
2022-02-19T20:17:00,cfa,161.95
2022-02-19T20:19:00,cfa,161.25
2022-02-19T20:20:00,cfa,92.58
2022-02-19T20:22:00,cfa,161.95
2022-02-19T20:24:00,cfa,161.95
2022-02-19T20:26:00,cfa,161.48
2022-02-19T20:27:00,cfa,92.34
2022-02-19T20:29:00,cfa,161.95
2022-02-19T20:30:00,cfa,92.34
2022-02-19T20:32:00,cfa,162.19
2022-02-19T20:34:00,cfa,161.25
2022-02-19T20:36:00,cfa,161.95
2022-02-19T20:38:00,cfa,161.48
2022-02-19T20:40:00,cfa,139.22
2022-02-19T20:42:00,cfa,161.48
2022-02-19T20:43:00,cfa,92.34
2022-02-19T20:45:00,cfa,161.95
2022-02-19T20:46:00,cfa,69.61
2022-02-19T20:48:00,cfa,161.48
2022-02-19T20:50:00,cfa,161.95
2022-02-19T20:52:00,cfa,161.95
2022-02-19T20:54:00,cfa,161.48
2022-02-19T20:56:00,cfa,161.95
2022-02-19T20:58:00,cfa,161.95
2022-02-19T21:00:00,cfa,161.48
2022-02-19T21:01:00,cfa,69.61
2022-02-19T21:03:00,cfa,161.25
2022-02-19T21:05:00,cfa,162.19
2022-02-19T21:07:00,cfa,161.95
2022-02-19T21:09:00,cfa,161.25
2022-02-19T21:11:00,cfa,162.19
2022-02-19T21:12:00,cfa,68.91
2022-02-19T21:14:00,cfa,161.95
2022-02-19T21:15:00,cfa,92.34
2022-02-19T21:17:00,cfa,162.19
2022-02-19T21:19:00,cfa,138.52
2022-02-19T21:21:00,cfa,184.69
2022-02-19T21:23:00,cfa,162.19
2022-02-19T21:25:00,cfa,161.25
2022-02-19T21:26:00,cfa,69.61
2022-02-19T21:28:00,cfa,161.48
2022-02-19T21:30:00,cfa,161.95
2022-02-19T21:31:00,cfa,69.61
2022-02-19T21:33:00,cfa,161.95
2022-02-19T21:35:00,cfa,161.48
2022-02-19T21:37:00,cfa,161.95
2022-02-19T21:38:00,cfa,68.91
2022-02-19T21:40:00,cfa,138.75
2022-02-19T21:42:00,cfa,161.95
2022-02-19T21:43:00,cfa,69.61
2022-02-19T21:45:00,cfa,138.05
2022-02-19T21:46:00,cfa,69.61
2022-02-19T21:48:00,cfa,138.52
2022-02-19T21:50:00,cfa,161.95
2022-02-19T21:52:00,cfa,138.75
2022-02-19T21:53:00,cfa,92.34
2022-02-19T21:55:00,cfa,138.52
2022-02-19T21:57:00,cfa,139.22
2022-02-19T21:58:00,cfa,91.88
2022-02-19T21:59:00,cfa,69.61
2022-02-19T22:01:00,cfa,138.52
2022-02-19T22:02:00,cfa,69.61
2022-02-19T22:04:00,cfa,161.48
2022-02-19T22:05:00,cfa,69.61
2022-02-19T22:07:00,cfa,138.52
2022-02-19T22:09:00,cfa,138.52
2022-02-19T22:11:00,cfa,138.75
2022-02-19T22:13:00,cfa,161.95
2022-02-19T22:14:00,cfa,69.61
2022-02-19T22:16:00,cfa,138.05
2022-02-19T22:17:00,cfa,69.61
2022-02-19T22:19:00,cfa,161.95
2022-02-19T22:21:00,cfa,138.52
2022-02-19T22:22:00,cfa,69.61
2022-02-19T22:24:00,cfa,138.75
2022-02-19T22:26:00,cfa,138.52
2022-02-19T22:27:00,cfa,68.91
2022-02-19T22:29:00,cfa,162.19
2022-02-19T22:31:00,cfa,138.52
2022-02-19T22:32:00,cfa,69.61
2022-02-19T22:33:00,cfa,68.91
2022-02-19T22:35:00,cfa,138.75
2022-02-19T22:36:00,cfa,69.61
2022-02-19T22:38:00,cfa,138.52
2022-02-19T22:40:00,cfa,138.52
2022-02-19T22:41:00,cfa,69.14
2022-02-19T22:42:00,cfa,69.61
2022-02-19T22:44:00,cfa,161.95
2022-02-19T22:45:00,cfa,68.91
2022-02-19T22:47:00,cfa,139.22
2022-02-19T22:49:00,cfa,138.75
2022-02-19T22:51:00,cfa,138.52
