#datetime,building,power
2024-01-01T20:34:00,atb,12.00
2024-01-01T20:36:00,atb,28.80
2024-01-01T20:38:00,atb,26.40
2024-01-01T20:39:00,atb,14.40
2024-01-01T20:41:00,atb,26.40
2024-01-01T20:43:00,atb,28.80
2024-01-01T20:45:00,atb,26.40
2024-01-01T20:46:00,atb,14.40
2024-01-01T20:48:00,atb,26.40
2024-01-01T20:50:00,atb,28.80
2024-01-01T20:52:00,atb,26.40
2024-01-01T20:53:00,atb,12.00
2024-01-01T20:55:00,atb,28.80
2024-01-01T20:57:00,atb,26.40
2024-01-01T20:58:00,atb,12.00
2024-01-01T21:00:00,atb,28.80
2024-01-01T21:02:00,atb,26.40
2024-01-01T21:04:00,atb,26.40
2024-01-01T21:06:00,atb,26.40
2024-01-01T21:08:00,atb,26.40
2024-01-01T21:10:00,atb,26.40
2024-01-01T21:12:00,atb,28.80
2024-01-01T21:14:00,atb,26.40
2024-01-01T21:16:00,atb,26.40
2024-01-01T21:17:00,atb,14.40
2024-01-01T21:19:00,atb,26.40
2024-01-01T21:21:00,atb,26.40
2024-01-01T21:24:00,atb,26.40
2024-01-01T21:25:00,atb,28.80
2024-01-01T21:26:00,atb,12.00
2024-01-01T21:28:00,atb,28.80
2024-01-01T21:29:00,atb,14.40
2024-01-01T21:31:00,atb,33.60
2024-01-01T21:33:00,atb,55.20
2024-01-01T21:35:00,atb,55.20
2024-01-01T21:37:00,atb,57.60
2024-01-01T21:38:00,atb,24.00
2024-01-01T21:40:00,atb,55.20
2024-01-01T21:41:00,atb,24.00
2024-01-01T21:43:00,atb,52.80
2024-01-01T21:45:00,atb,33.60
2024-01-01T21:47:00,atb,28.80
2024-01-01T21:49:00,atb,26.40
2024-01-01T21:51:00,atb,28.80
2024-01-01T21:52:00,atb,12.00
2024-01-01T21:53:00,atb,14.40
2024-01-01T21:55:00,atb,26.40
2024-01-01T21:57:00,atb,28.80
2024-01-01T21:58:00,atb,14.40
2024-01-01T22:00:00,atb,26.40
2024-01-01T22:02:00,atb,28.80
2024-01-01T22:04:00,atb,26.40
2024-01-01T22:06:00,atb,28.80
2024-01-01T22:08:00,atb,28.80
2024-01-01T22:09:00,atb,12.00
2024-01-01T22:11:00,atb,26.40
2024-01-01T22:13:00,atb,26.40
2024-01-01T22:15:00,atb,26.40
2024-01-01T22:17:00,atb,28.80
2024-01-01T22:19:00,atb,26.40
2024-01-01T22:21:00,atb,28.80
2024-01-01T22:23:00,atb,26.40
2024-01-01T22:25:00,atb,26.40
2024-01-01T22:27:00,atb,26.40
2024-01-01T22:29:00,atb,28.80
2024-01-01T22:31:00,atb,26.40
2024-01-01T22:32:00,atb,12.00
2024-01-01T22:33:00,atb,14.40
2024-01-01T22:35:00,atb,28.80
2024-01-01T22:37:00,atb,26.40
2024-01-01T22:38:00,atb,14.40
2024-01-01T22:40:00,atb,28.80
2024-01-01T22:42:00,atb,28.80
2024-01-01T22:44:00,atb,26.40
2024-01-01T22:46:00,atb,28.80
2024-01-01T22:48:00,atb,28.80
2024-01-01T22:49:00,atb,12.00
2024-01-01T22:51:00,atb,28.80
2024-01-01T22:53:00,atb,26.40
2024-01-01T22:54:00,atb,14.40
2024-01-01T22:56:00,atb,26.40
2024-01-01T22:58:00,atb,26.40
2024-01-01T23:00:00,atb,26.40
2024-01-01T23:02:00,atb,28.80
2024-01-01T23:04:00,atb,28.80
2024-01-01T23:06:00,atb,26.40
2024-01-01T23:07:00,atb,14.40
2024-01-01T23:09:00,atb,26.40
2024-01-01T23:10:00,atb,14.40
2024-01-01T23:12:00,atb,26.40
2024-01-01T23:14:00,atb,26.40
2024-01-01T23:16:00,atb,28.80
2024-01-01T23:18:00,atb,26.40
2024-01-01T23:19:00,atb,14.40
2024-01-01T23:21:00,atb,26.40
2024-01-01T23:22:00,atb,14.40
2024-01-01T23:24:00,atb,28.80
2024-01-01T23:26:00,atb,26.40
2024-01-01T23:27:00,atb,14.40
2024-01-01T23:29:00,atb,28.80
2024-01-01T23:31:00,atb,26.40
2024-01-01T23:33:00,atb,31.20
2024-01-01T23:35:00,atb,31.20
2024-01-01T23:36:00,atb,14.40
2024-01-01T23:37:00,atb,14.40
2024-01-01T23:39:00,atb,31.20
2024-01-01T23:41:00,atb,31.20
2024-01-01T23:42:00,atb,14.40
2024-01-01T23:44:00,atb,31.20
2024-01-01T23:46:00,atb,28.80
2024-01-01T23:47:00,atb,16.80
2024-01-01T23:49:00,atb,26.40
2024-01-01T23:51:00,atb,28.80
2024-01-01T23:53:00,atb,26.40
2024-01-01T23:55:00,atb,26.40
2024-01-01T23:57:00,atb,24.00
2024-01-01T23:58:00,atb,14.40
