#datetime,building,power
2023-03-27T19:02:00,gfd,60.59
2023-03-27T19:04:00,gfd,69.02
2023-03-27T19:06:00,gfd,60.59
2023-03-27T19:07:00,gfd,21.62
2023-03-27T19:08:00,gfd,30.59
2023-03-27T19:09:00,gfd,34.22
2023-03-27T19:11:00,gfd,64.80
2023-03-27T19:12:00,gfd,34.75
2023-03-27T19:13:00,gfd,30.00
2023-03-27T19:15:00,gfd,60.64
2023-03-27T19:16:00,gfd,34.80
2023-03-27T19:17:00,gfd,34.16
2023-03-27T19:19:00,gfd,60.64
2023-03-27T19:20:00,gfd,34.75
2023-03-27T19:22:00,gfd,64.80
2023-03-27T19:24:00,gfd,64.22
2023-03-27T19:26:00,gfd,60.59
2023-03-27T19:28:00,gfd,60.64
2023-03-27T19:30:00,gfd,64.75
2023-03-27T19:31:00,gfd,34.80
2023-03-27T19:33:00,gfd,69.02
2023-03-27T19:35:00,gfd,60.59
2023-03-27T19:37:00,gfd,64.80
2023-03-27T19:39:00,gfd,64.80
2023-03-27T19:40:00,gfd,30.00
2023-03-27T19:42:00,gfd,69.02
2023-03-27T19:43:00,gfd,34.80
2023-03-27T19:45:00,gfd,73.18
2023-03-27T19:46:00,gfd,30.59
2023-03-27T19:48:00,gfd,64.80
2023-03-27T19:50:00,gfd,69.02
2023-03-27T19:51:00,gfd,34.80
2023-03-27T19:53:00,gfd,68.96
2023-03-27T19:55:00,gfd,60.59
2023-03-27T19:56:00,gfd,34.22
2023-03-27T19:57:00,gfd,30.00
2023-03-27T19:58:00,gfd,30.59
2023-03-27T20:00:00,gfd,60.64
2023-03-27T20:01:00,gfd,34.16
2023-03-27T20:03:00,gfd,60.59
2023-03-27T20:05:00,gfd,64.80
2023-03-27T20:07:00,gfd,56.43
2023-03-27T20:08:00,gfd,30.00
2023-03-27T20:10:00,gfd,60.59
2023-03-27T20:12:00,gfd,60.59
2023-03-27T20:14:00,gfd,60.64
2023-03-27T20:16:00,gfd,60.00
2023-03-27T20:18:00,gfd,60.59
2023-03-27T20:19:00,gfd,25.78
2023-03-27T20:20:00,gfd,30.59
2023-03-27T20:22:00,gfd,55.84
2023-03-27T20:23:00,gfd,26.37
2023-03-27T20:25:00,gfd,69.02
2023-03-27T20:27:00,gfd,60.00
2023-03-27T20:29:00,gfd,60.59
2023-03-27T20:30:00,gfd,30.59
2023-03-27T20:32:00,gfd,64.80
2023-03-27T20:34:00,gfd,64.80
2023-03-27T20:36:00,gfd,73.24
2023-03-27T20:38:00,gfd,68.96
2023-03-27T20:39:00,gfd,30.59
2023-03-27T20:41:00,gfd,73.24
2023-03-27T20:43:00,gfd,60.59
2023-03-27T20:44:00,gfd,30.00
2023-03-27T20:46:00,gfd,64.80
2023-03-27T20:47:00,gfd,34.80
2023-03-27T20:49:00,gfd,64.80
2023-03-27T20:51:00,gfd,64.80
2023-03-27T20:53:00,gfd,68.96
2023-03-27T20:54:00,gfd,30.59
2023-03-27T20:56:00,gfd,60.00
2023-03-27T20:57:00,gfd,34.80
2023-03-27T20:58:00,gfd,34.22
2023-03-27T21:00:00,gfd,64.80
2023-03-27T21:01:00,gfd,34.80
2023-03-27T21:03:00,gfd,64.80
2023-03-27T21:05:00,gfd,56.37
2023-03-27T21:07:00,gfd,69.02
2023-03-27T21:09:00,gfd,56.37
2023-03-27T21:11:00,gfd,60.00
2023-03-27T21:12:00,gfd,21.62
2023-03-27T21:14:00,gfd,56.43
2023-03-27T21:15:00,gfd,25.78
2023-03-27T21:17:00,gfd,64.80
2023-03-27T21:19:00,gfd,56.37
2023-03-27T21:21:00,gfd,55.84
2023-03-27T21:22:00,gfd,30.59
2023-03-27T21:23:00,gfd,30.00
2023-03-27T21:24:00,gfd,25.78
2023-03-27T21:26:00,gfd,56.43
2023-03-27T21:28:00,gfd,47.40
2023-03-27T21:30:00,gfd,52.21
2023-03-27T21:32:00,gfd,55.78
2023-03-27T21:34:00,gfd,52.21
2023-03-27T21:36:00,gfd,47.40
2023-03-27T21:38:00,gfd,47.40
2023-03-27T21:40:00,gfd,47.40
2023-03-27T21:41:00,gfd,25.78
2023-03-27T21:43:00,gfd,52.21
2023-03-27T21:45:00,gfd,55.78
2023-03-27T21:47:00,gfd,52.21
2023-03-27T21:49:00,gfd,60.59
2023-03-27T21:51:00,gfd,55.84
2023-03-27T21:53:00,gfd,56.37
2023-03-27T21:54:00,gfd,25.84
2023-03-27T21:56:00,gfd,55.78
2023-03-27T21:58:00,gfd,56.43
2023-03-27T22:00:00,gfd,60.59
2023-03-27T22:02:00,gfd,60.59
2023-03-27T22:04:00,gfd,64.80
2023-03-27T22:06:00,gfd,60.00
2023-03-27T22:07:00,gfd,34.80
2023-03-27T22:09:00,gfd,52.21
2023-03-27T22:11:00,gfd,55.78
2023-03-27T22:13:00,gfd,47.40
2023-03-27T22:15:00,gfd,56.43
2023-03-27T22:17:00,gfd,60.59
2023-03-27T22:19:00,gfd,64.80
2023-03-27T22:21:00,gfd,73.18
2023-03-27T22:24:00,gfd,69.02
2023-03-27T22:25:00,gfd,69.55
2023-03-27T22:27:00,gfd,64.80
2023-03-27T22:28:00,gfd,34.22
2023-03-27T22:30:00,gfd,64.80
2023-03-27T22:31:00,gfd,34.80
2023-03-27T22:33:00,gfd,69.02
2023-03-27T22:35:00,gfd,73.18
2023-03-27T22:37:00,gfd,69.61
2023-03-27T22:38:00,gfd,34.16
2023-03-27T22:40:00,gfd,64.80
2023-03-27T22:41:00,gfd,34.80
2023-03-27T22:43:00,gfd,69.02
2023-03-27T22:45:00,gfd,56.37
2023-03-27T22:46:00,gfd,34.22
2023-03-27T22:47:00,gfd,39.02
2023-03-27T22:49:00,gfd,77.99
2023-03-27T22:51:00,gfd,73.18
2023-03-27T22:53:00,gfd,77.40
2023-03-27T22:55:00,gfd,73.83
2023-03-27T22:57:00,gfd,73.18
2023-03-27T22:59:00,gfd,69.61
2023-03-27T23:00:00,gfd,38.38
2023-03-27T23:02:00,gfd,64.80
2023-03-27T23:03:00,gfd,30.59
2023-03-27T23:05:00,gfd,60.59
2023-03-27T23:06:00,gfd,34.22
2023-03-27T23:11:00,gfd,55.78
2023-03-27T23:13:00,gfd,65.39
2023-03-27T23:14:00,gfd,30.00
2023-03-27T23:16:00,gfd,56.43
2023-03-27T23:18:00,gfd,51.56
2023-03-27T23:20:00,gfd,51.62
2023-03-27T23:22:00,gfd,52.21
2023-03-27T23:24:00,gfd,55.78
2023-03-27T23:25:00,gfd,21.62
2023-03-27T23:27:00,gfd,47.99
2023-03-27T23:29:00,gfd,47.40
2023-03-27T23:30:00,gfd,21.62
2023-03-27T23:32:00,gfd,47.40
2023-03-27T23:34:00,gfd,51.56
2023-03-27T23:36:00,gfd,52.21
2023-03-27T23:38:00,gfd,60.59
2023-03-27T23:40:00,gfd,51.62
2023-03-27T23:42:00,gfd,56.43
2023-03-27T23:44:00,gfd,51.56
2023-03-27T23:46:00,gfd,51.62
2023-03-27T23:48:00,gfd,56.37
2023-03-27T23:49:00,gfd,25.84
2023-03-27T23:51:00,gfd,52.21
2023-03-27T23:53:00,gfd,47.40
2023-03-27T23:54:00,gfd,30.00
2023-03-27T23:56:00,gfd,56.37
2023-03-27T23:57:00,gfd,25.78
2023-03-27T23:59:00,gfd,51.62
