#datetime,building,power
2024-02-04T11:39:00,atd,22.82
2024-02-04T11:40:00,atd,35.12
2024-02-04T11:41:00,atd,23.90
2024-02-04T11:42:00,atd,26.24
2024-02-04T11:43:00,atd,25.52
2024-02-04T11:44:00,atd,24.39
2024-02-04T11:45:00,atd,26.66
2024-02-04T11:46:00,atd,23.35
2024-02-04T11:47:00,atd,28.97
2024-02-04T11:48:00,atd,26.87
2024-02-04T11:49:00,atd,30.94
2024-02-04T11:50:00,atd,28.16
2024-02-04T11:51:00,atd,29.57
2024-02-04T11:52:00,atd,24.97
2024-02-04T11:53:00,atd,24.21
2024-02-04T11:54:00,atd,25.87
2024-02-04T11:55:00,atd,22.05
2024-02-04T11:56:00,atd,26.52
2024-02-04T11:57:00,atd,24.00
2024-02-04T11:58:00,atd,24.46
2024-02-04T11:59:00,atd,22.75
2024-02-04T12:00:00,atd,25.97
2024-02-04T12:01:00,atd,24.97
2024-02-04T12:02:00,atd,24.64
2024-02-04T12:03:00,atd,24.90
2024-02-04T12:04:00,atd,24.33
2024-02-04T12:05:00,atd,29.31
2024-02-04T12:06:00,atd,26.21
2024-02-04T12:07:00,atd,24.70
2024-02-04T12:08:00,atd,24.46
2024-02-04T12:09:00,atd,27.87
2024-02-04T12:10:00,atd,40.35
2024-02-04T12:11:00,atd,31.52
2024-02-04T12:12:00,atd,29.80
2024-02-04T12:13:00,atd,29.04
2024-02-04T12:14:00,atd,30.38
2024-02-04T12:15:00,atd,34.62
2024-02-04T12:16:00,atd,44.46
2024-02-04T12:17:00,atd,31.59
2024-02-04T12:18:00,atd,28.57
2024-02-04T12:19:00,atd,25.19
2024-02-04T12:20:00,atd,25.67
2024-02-04T12:21:00,atd,23.90
2024-02-04T12:22:00,atd,26.68
2024-02-04T12:23:00,atd,23.50
2024-02-04T12:24:00,atd,35.07
2024-02-04T12:25:00,atd,31.50
2024-02-04T12:26:00,atd,34.45
2024-02-04T12:27:00,atd,33.09
2024-02-04T12:28:00,atd,24.55
2024-02-04T12:29:00,atd,25.92
2024-02-04T12:30:00,atd,23.17
2024-02-04T12:31:00,atd,24.69
2024-02-04T12:32:00,atd,24.35
2024-02-04T12:33:00,atd,32.36
2024-02-04T12:34:00,atd,26.00
2024-02-04T12:35:00,atd,28.14
2024-02-04T12:36:00,atd,26.81
2024-02-04T12:37:00,atd,29.50
2024-02-04T12:38:00,atd,28.09
2024-02-04T12:39:00,atd,28.45
2024-02-04T12:40:00,atd,27.01
2024-02-04T12:41:00,atd,31.44
2024-02-04T12:42:00,atd,31.49
2024-02-04T12:43:00,atd,30.85
2024-02-04T12:44:00,atd,26.49
2024-02-04T12:45:00,atd,25.52
2024-02-04T12:46:00,atd,27.55
2024-02-04T12:47:00,atd,27.41
2024-02-04T12:48:00,atd,27.13
2024-02-04T12:49:00,atd,28.26
2024-02-04T12:50:00,atd,29.07
2024-02-04T12:51:00,atd,39.80
2024-02-04T12:52:00,atd,29.54
2024-02-04T12:53:00,atd,27.52
2024-02-04T12:54:00,atd,29.83
2024-02-04T12:55:00,atd,28.30
2024-02-04T12:56:00,atd,28.01
2024-02-04T12:57:00,atd,26.97
2024-02-04T12:58:00,atd,26.46
2024-02-04T12:59:00,atd,24.77
2024-02-04T13:00:00,atd,24.01
2024-02-04T13:01:00,atd,26.60
2024-02-04T13:02:00,atd,24.99
2024-02-04T13:03:00,atd,27.94
2024-02-04T13:04:00,atd,26.06
2024-02-04T13:05:00,atd,23.79
2024-02-04T13:06:00,atd,22.73
2024-02-04T13:07:00,atd,24.50
2024-02-04T13:08:00,atd,22.88
2024-02-04T13:09:00,atd,22.25
2024-02-04T13:10:00,atd,26.44
2024-02-04T13:11:00,atd,23.43
2024-02-04T13:12:00,atd,24.65
2024-02-04T13:13:00,atd,22.81
2024-02-04T13:14:00,atd,25.97
2024-02-04T13:15:00,atd,26.62
2024-02-04T13:16:00,atd,27.89
2024-02-04T13:17:00,atd,26.17
2024-02-04T13:18:00,atd,26.48
2024-02-04T13:19:00,atd,26.33
2024-02-04T13:20:00,atd,28.51
2024-02-04T13:21:00,atd,26.52
2024-02-04T13:22:00,atd,26.38
2024-02-04T13:23:00,atd,23.86
2024-02-04T13:24:00,atd,26.20
2024-02-04T13:25:00,atd,30.02
2024-02-04T13:26:00,atd,22.22
2024-02-04T13:27:00,atd,23.49
2024-02-04T13:28:00,atd,25.55
2024-02-04T13:29:00,atd,22.68
2024-02-04T13:30:00,atd,25.23
2024-02-04T13:31:00,atd,24.10
2024-02-04T13:32:00,atd,22.97
2024-02-04T13:33:00,atd,24.42
2024-02-04T13:34:00,atd,25.53
2024-02-04T13:35:00,atd,24.64
2024-02-04T13:36:00,atd,24.94
2024-02-04T13:37:00,atd,22.96
2024-02-04T13:38:00,atd,22.79
2024-02-04T13:39:00,atd,27.60
2024-02-04T13:40:00,atd,33.01
2024-02-04T13:41:00,atd,32.38
2024-02-04T13:42:00,atd,30.26
2024-02-04T13:43:00,atd,34.62
2024-02-04T13:44:00,atd,41.97
2024-02-04T13:45:00,atd,31.24
2024-02-04T13:46:00,atd,31.11
2024-02-04T13:47:00,atd,29.92
2024-02-04T13:48:00,atd,32.52
2024-02-04T13:49:00,atd,23.29
2024-02-04T13:50:00,atd,24.10
2024-02-04T13:51:00,atd,22.75
2024-02-04T13:52:00,atd,21.70
2024-02-04T13:53:00,atd,24.54
2024-02-04T13:54:00,atd,23.83
2024-02-04T13:55:00,atd,21.11
2024-02-04T13:56:00,atd,22.98
2024-02-04T13:57:00,atd,27.19
2024-02-04T13:58:00,atd,24.95
2024-02-04T13:59:00,atd,24.35
2024-02-04T14:00:00,atd,28.82
2024-02-04T14:01:00,atd,22.76
2024-02-04T14:02:00,atd,23.43
2024-02-04T14:03:00,atd,22.55
2024-02-04T14:04:00,atd,22.36
2024-02-04T14:05:00,atd,26.08
2024-02-04T14:06:00,atd,25.40
2024-02-04T14:07:00,atd,24.36
2024-02-04T14:08:00,atd,25.30
2024-02-04T14:09:00,atd,25.64
2024-02-04T14:10:00,atd,25.16
2024-02-04T14:11:00,atd,30.13
2024-02-04T14:12:00,atd,28.50
2024-02-04T14:13:00,atd,37.72
2024-02-04T14:14:00,atd,35.39
2024-02-04T14:15:00,atd,35.82
2024-02-04T14:16:00,atd,33.47
2024-02-04T14:17:00,atd,19.96
2024-02-04T14:18:00,atd,19.56
2024-02-04T14:19:00,atd,19.12
2024-02-04T14:20:00,atd,21.53
2024-02-04T14:21:00,atd,22.20
2024-02-04T14:22:00,atd,19.71
2024-02-04T14:23:00,atd,21.20
2024-02-04T14:24:00,atd,23.27
2024-02-04T14:25:00,atd,23.45
2024-02-04T14:26:00,atd,22.36
2024-02-04T14:27:00,atd,21.43
2024-02-04T14:28:00,atd,23.26
2024-02-04T14:29:00,atd,22.88
2024-02-04T14:30:00,atd,24.51
2024-02-04T14:31:00,atd,25.97
2024-02-04T14:32:00,atd,24.48
2024-02-04T14:33:00,atd,25.48
2024-02-04T14:34:00,atd,23.72
2024-02-04T14:35:00,atd,27.18
2024-02-04T14:36:00,atd,38.88
2024-02-04T14:37:00,atd,25.50
2024-02-04T14:38:00,atd,24.57
2024-02-04T14:39:00,atd,27.50
2024-02-04T14:40:00,atd,22.09
2024-02-04T14:41:00,atd,24.14
2024-02-04T14:42:00,atd,23.94
2024-02-04T14:43:00,atd,23.70
2024-02-04T14:44:00,atd,25.14
2024-02-04T14:45:00,atd,23.81
2024-02-04T14:46:00,atd,27.51
2024-02-04T14:47:00,atd,25.65
2024-02-04T14:48:00,atd,24.48
2024-02-04T14:49:00,atd,22.60
2024-02-04T14:50:00,atd,22.95
2024-02-04T14:51:00,atd,23.38
2024-02-04T14:52:00,atd,22.88
2024-02-04T14:53:00,atd,23.68
2024-02-04T14:54:00,atd,34.41
2024-02-04T14:55:00,atd,23.58
2024-02-04T14:56:00,atd,26.66
2024-02-04T14:57:00,atd,25.57
2024-02-04T14:58:00,atd,25.31
2024-02-04T14:59:00,atd,28.50
2024-02-04T15:00:00,atd,26.69
2024-02-04T15:01:00,atd,23.22
2024-02-04T15:02:00,atd,28.81
2024-02-04T15:03:00,atd,26.39
2024-02-04T15:04:00,atd,28.09
2024-02-04T15:05:00,atd,25.83
2024-02-04T15:06:00,atd,25.26
2024-02-04T15:07:00,atd,21.34
2024-02-04T15:08:00,atd,25.23
2024-02-04T15:09:00,atd,24.27
2024-02-04T15:10:00,atd,24.01
2024-02-04T15:11:00,atd,34.91
2024-02-04T15:12:00,atd,23.72
2024-02-04T15:13:00,atd,22.00
2024-02-04T15:14:00,atd,22.47
2024-02-04T15:15:00,atd,19.45
2024-02-04T15:16:00,atd,20.43
2024-02-04T15:17:00,atd,23.88
2024-02-04T15:18:00,atd,20.08
2024-02-04T15:19:00,atd,21.63
2024-02-04T15:20:00,atd,20.57
2024-02-04T15:21:00,atd,25.16
2024-02-04T15:22:00,atd,24.43
2024-02-04T15:23:00,atd,33.47
2024-02-04T15:24:00,atd,38.28
2024-02-04T15:25:00,atd,35.59
2024-02-04T15:26:00,atd,35.15
2024-02-04T15:27:00,atd,34.30
2024-02-04T15:28:00,atd,24.25
2024-02-04T15:29:00,atd,33.96
2024-02-04T15:30:00,atd,23.88
2024-02-04T15:31:00,atd,21.28
2024-02-04T15:32:00,atd,25.05
2024-02-04T15:33:00,atd,21.19
2024-02-04T15:34:00,atd,22.08
2024-02-04T15:35:00,atd,24.06
2024-02-04T15:36:00,atd,23.90
2024-02-04T15:37:00,atd,23.00
2024-02-04T15:38:00,atd,24.60
2024-02-04T15:39:00,atd,21.43
2024-02-04T15:40:00,atd,23.66
2024-02-04T15:41:00,atd,21.70
2024-02-04T15:42:00,atd,22.38
2024-02-04T15:43:00,atd,21.23
2024-02-04T15:44:00,atd,22.26
2024-02-04T15:45:00,atd,23.42
2024-02-04T15:46:00,atd,35.87
2024-02-04T15:47:00,atd,30.14
2024-02-04T15:48:00,atd,28.34
2024-02-04T15:49:00,atd,28.90
2024-02-04T15:50:00,atd,24.95
2024-02-04T15:51:00,atd,24.63
2024-02-04T15:52:00,atd,28.90
2024-02-04T15:53:00,atd,24.24
2024-02-04T15:54:00,atd,26.65
2024-02-04T15:55:00,atd,26.45
2024-02-04T15:56:00,atd,25.46
2024-02-04T15:57:00,atd,24.86
2024-02-04T15:58:00,atd,24.00
2024-02-04T15:59:00,atd,21.24
2024-02-04T16:00:00,atd,22.23
2024-02-04T16:01:00,atd,20.04
2024-02-04T16:02:00,atd,22.73
2024-02-04T16:03:00,atd,19.87
2024-02-04T16:04:00,atd,22.84
2024-02-04T16:05:00,atd,23.88
2024-02-04T16:06:00,atd,24.00
2024-02-04T16:07:00,atd,23.38
2024-02-04T16:08:00,atd,21.73
2024-02-04T16:09:00,atd,23.36
2024-02-04T16:10:00,atd,20.30
2024-02-04T16:11:00,atd,21.70
2024-02-04T16:12:00,atd,20.45
2024-02-04T16:13:00,atd,25.65
2024-02-04T16:14:00,atd,20.88
2024-02-04T16:15:00,atd,27.67
2024-02-04T16:16:00,atd,28.37
2024-02-04T16:17:00,atd,27.98
2024-02-04T16:18:00,atd,24.32
2024-02-04T16:19:00,atd,27.03
2024-02-04T16:20:00,atd,39.80
2024-02-04T16:21:00,atd,26.59
2024-02-04T16:22:00,atd,26.21
2024-02-04T16:23:00,atd,24.71
2024-02-04T16:24:00,atd,24.55
2024-02-04T16:25:00,atd,23.58
2024-02-04T16:26:00,atd,19.46
2024-02-04T16:27:00,atd,20.71
2024-02-04T16:28:00,atd,21.60
2024-02-04T16:29:00,atd,22.17
2024-02-04T16:30:00,atd,21.39
2024-02-04T16:31:00,atd,22.54
2024-02-04T16:32:00,atd,22.53
2024-02-04T16:33:00,atd,22.30
2024-02-04T16:34:00,atd,27.98
2024-02-04T16:35:00,atd,23.34
2024-02-04T16:36:00,atd,29.95
2024-02-04T16:37:00,atd,27.18
2024-02-04T16:38:00,atd,38.49
2024-02-04T16:39:00,atd,29.79
2024-02-04T16:40:00,atd,25.73
2024-02-04T16:41:00,atd,29.86
2024-02-04T16:42:00,atd,27.93
2024-02-04T16:43:00,atd,28.67
2024-02-04T16:44:00,atd,30.97
2024-02-04T16:45:00,atd,26.00
2024-02-04T16:46:00,atd,27.22
2024-02-04T16:47:00,atd,25.04
2024-02-04T16:48:00,atd,24.00
2024-02-04T16:49:00,atd,29.72
2024-02-04T16:50:00,atd,26.40
2024-02-04T16:51:00,atd,25.53
2024-02-04T16:52:00,atd,24.17
2024-02-04T16:53:00,atd,25.07
2024-02-04T16:54:00,atd,21.80
2024-02-04T16:55:00,atd,22.19
2024-02-04T16:56:00,atd,22.81
2024-02-04T16:57:00,atd,20.68
2024-02-04T16:58:00,atd,24.63
2024-02-04T16:59:00,atd,19.91
2024-02-04T17:00:00,atd,24.02
2024-02-04T17:01:00,atd,22.80
2024-02-04T17:02:00,atd,23.05
2024-02-04T17:03:00,atd,24.96
2024-02-04T17:04:00,atd,20.46
2024-02-04T17:05:00,atd,22.47
2024-02-04T17:06:00,atd,22.92
2024-02-04T17:07:00,atd,23.57
2024-02-04T17:08:00,atd,25.29
2024-02-04T17:09:00,atd,26.33
2024-02-04T17:10:00,atd,29.06
2024-02-04T17:11:00,atd,29.29
2024-02-04T17:12:00,atd,26.38
2024-02-04T17:13:00,atd,23.41
2024-02-04T17:14:00,atd,26.09
2024-02-04T17:15:00,atd,27.35
2024-02-04T17:16:00,atd,25.54
2024-02-04T17:17:00,atd,20.06
2024-02-04T17:18:00,atd,23.97
2024-02-04T17:19:00,atd,22.64
2024-02-04T17:20:00,atd,22.53
2024-02-04T17:21:00,atd,26.04
2024-02-04T17:22:00,atd,21.76
2024-02-04T17:23:00,atd,25.36
2024-02-04T17:24:00,atd,22.75
2024-02-04T17:25:00,atd,30.87
2024-02-04T17:26:00,atd,27.49
2024-02-04T17:27:00,atd,44.55
2024-02-04T17:28:00,atd,37.77
2024-02-04T17:29:00,atd,56.86
2024-02-04T17:30:00,atd,43.23
2024-02-04T17:31:00,atd,33.58
2024-02-04T17:32:00,atd,34.28
2024-02-04T17:33:00,atd,34.60
2024-02-04T17:34:00,atd,35.47
2024-02-04T17:35:00,atd,36.07
2024-02-04T17:36:00,atd,35.76
2024-02-04T17:37:00,atd,29.13
2024-02-04T17:38:00,atd,30.85
2024-02-04T17:39:00,atd,28.94
2024-02-04T17:40:00,atd,32.18
2024-02-04T17:41:00,atd,30.45
2024-02-04T17:42:00,atd,36.07
2024-02-04T17:43:00,atd,31.56
2024-02-04T17:44:00,atd,27.88
2024-02-04T17:45:00,atd,29.12
2024-02-04T17:46:00,atd,26.10
2024-02-04T17:47:00,atd,28.82
2024-02-04T17:48:00,atd,29.27
2024-02-04T17:49:00,atd,28.80
2024-02-04T17:50:00,atd,27.65
2024-02-04T17:51:00,atd,27.61
2024-02-04T17:52:00,atd,29.77
2024-02-04T17:53:00,atd,28.93
2024-02-04T17:54:00,atd,26.79
2024-02-04T17:55:00,atd,27.92
2024-02-04T17:56:00,atd,24.46
2024-02-04T17:57:00,atd,27.17
2024-02-04T17:58:00,atd,27.81
2024-02-04T17:59:00,atd,24.53
2024-02-04T18:00:00,atd,27.46
2024-02-04T18:01:00,atd,28.63
2024-02-04T18:02:00,atd,29.78
2024-02-04T18:03:00,atd,41.31
2024-02-04T18:04:00,atd,30.55
2024-02-04T18:05:00,atd,27.18
2024-02-04T18:06:00,atd,29.39
2024-02-04T18:07:00,atd,24.95
2024-02-04T18:08:00,atd,26.43
2024-02-04T18:09:00,atd,25.53
2024-02-04T18:10:00,atd,26.49
2024-02-04T18:11:00,atd,24.53
2024-02-04T18:12:00,atd,22.68
2024-02-04T18:13:00,atd,24.88
2024-02-04T18:14:00,atd,27.59
2024-02-04T18:15:00,atd,26.57
2024-02-04T18:16:00,atd,31.54
2024-02-04T18:17:00,atd,29.43
2024-02-04T18:18:00,atd,25.39
2024-02-04T18:19:00,atd,24.97
2024-02-04T18:20:00,atd,34.81
2024-02-04T18:21:00,atd,25.30
2024-02-04T18:22:00,atd,23.77
2024-02-04T18:23:00,atd,23.97
2024-02-04T18:24:00,atd,23.07
2024-02-04T18:25:00,atd,32.72
2024-02-04T18:26:00,atd,33.00
2024-02-04T18:27:00,atd,30.58
2024-02-04T18:28:00,atd,30.98
2024-02-04T18:29:00,atd,22.40
2024-02-04T18:30:00,atd,22.66
2024-02-04T18:31:00,atd,24.37
2024-02-04T18:32:00,atd,26.79
2024-02-04T18:33:00,atd,28.54
2024-02-04T18:34:00,atd,30.83
2024-02-04T18:35:00,atd,27.00
2024-02-04T18:36:00,atd,27.28
2024-02-04T18:37:00,atd,28.96
2024-02-04T18:38:00,atd,28.23
2024-02-04T18:39:00,atd,30.81
2024-02-04T18:40:00,atd,28.99
2024-02-04T18:41:00,atd,32.16
2024-02-04T18:42:00,atd,30.61
2024-02-04T18:43:00,atd,34.40
2024-02-04T18:44:00,atd,31.62
2024-02-04T18:45:00,atd,30.26
2024-02-04T18:46:00,atd,31.35
2024-02-04T18:47:00,atd,33.26
2024-02-04T18:48:00,atd,28.13
2024-02-04T18:49:00,atd,29.79
2024-02-04T18:50:00,atd,26.74
2024-02-04T18:51:00,atd,29.85
2024-02-04T18:52:00,atd,27.78
2024-02-04T18:53:00,atd,40.93
2024-02-04T18:54:00,atd,28.73
2024-02-04T18:55:00,atd,28.50
2024-02-04T18:56:00,atd,29.75
2024-02-04T18:57:00,atd,26.73
2024-02-04T18:58:00,atd,25.21
2024-02-04T18:59:00,atd,22.89
2024-02-04T19:00:00,atd,25.41
2024-02-04T19:01:00,atd,24.12
2024-02-04T19:02:00,atd,25.24
2024-02-04T19:03:00,atd,21.96
2024-02-04T19:04:00,atd,24.99
2024-02-04T19:05:00,atd,24.17
2024-02-04T19:06:00,atd,26.76
2024-02-04T19:07:00,atd,27.29
2024-02-04T19:08:00,atd,30.30
2024-02-04T19:09:00,atd,26.29
2024-02-04T19:10:00,atd,37.72
2024-02-04T19:11:00,atd,24.56
2024-02-04T19:12:00,atd,23.39
2024-02-04T19:13:00,atd,34.77
2024-02-04T19:14:00,atd,31.13
2024-02-04T19:15:00,atd,38.90
2024-02-04T19:16:00,atd,27.55
2024-02-04T19:17:00,atd,30.07
2024-02-04T19:18:00,atd,28.42
2024-02-04T19:19:00,atd,29.53
2024-02-04T19:20:00,atd,28.49
2024-02-04T19:21:00,atd,27.55
2024-02-04T19:22:00,atd,24.54
2024-02-04T19:23:00,atd,25.62
2024-02-04T19:24:00,atd,24.53
2024-02-04T19:25:00,atd,25.71
2024-02-04T19:26:00,atd,27.10
2024-02-04T19:27:00,atd,35.66
2024-02-04T19:28:00,atd,27.09
2024-02-04T19:29:00,atd,25.72
2024-02-04T19:30:00,atd,28.83
2024-02-04T19:31:00,atd,27.94
2024-02-04T19:32:00,atd,29.34
2024-02-04T19:33:00,atd,26.33
2024-02-04T19:34:00,atd,24.80
2024-02-04T19:35:00,atd,26.61
2024-02-04T19:36:00,atd,25.41
2024-02-04T19:37:00,atd,27.84
2024-02-04T19:38:00,atd,30.16
2024-02-04T19:39:00,atd,30.12
2024-02-04T19:40:00,atd,27.84
2024-02-04T19:41:00,atd,28.57
2024-02-04T19:42:00,atd,28.12
2024-02-04T19:43:00,atd,27.54
2024-02-04T19:44:00,atd,26.09
2024-02-04T19:45:00,atd,29.78
2024-02-04T19:46:00,atd,31.99
2024-02-04T19:47:00,atd,29.31
2024-02-04T19:48:00,atd,28.84
2024-02-04T19:49:00,atd,24.58
2024-02-04T19:50:00,atd,24.52
2024-02-04T19:51:00,atd,24.69
2024-02-04T19:52:00,atd,25.25
2024-02-04T19:53:00,atd,22.65
2024-02-04T19:54:00,atd,23.56
2024-02-04T19:55:00,atd,26.26
2024-02-04T19:56:00,atd,28.27
2024-02-04T19:57:00,atd,25.53
2024-02-04T19:58:00,atd,28.87
2024-02-04T19:59:00,atd,26.77
2024-02-04T20:00:00,atd,37.54
2024-02-04T20:01:00,atd,28.04
2024-02-04T20:02:00,atd,27.33
2024-02-04T20:03:00,atd,26.99
2024-02-04T20:04:00,atd,29.00
2024-02-04T20:05:00,atd,27.16
2024-02-04T20:06:00,atd,28.22
2024-02-04T20:07:00,atd,29.02
2024-02-04T20:08:00,atd,28.90
2024-02-04T20:09:00,atd,30.45
2024-02-04T20:10:00,atd,28.17
2024-02-04T20:11:00,atd,29.43
2024-02-04T20:12:00,atd,34.53
2024-02-04T20:13:00,atd,32.94
2024-02-04T20:14:00,atd,29.36
2024-02-04T20:15:00,atd,34.55
2024-02-04T20:16:00,atd,34.14
2024-02-04T20:17:00,atd,33.24
2024-02-04T20:18:00,atd,45.58
2024-02-04T20:19:00,atd,29.28
2024-02-04T20:20:00,atd,33.48
2024-02-04T20:21:00,atd,28.64
2024-02-04T20:22:00,atd,29.94
2024-02-04T20:23:00,atd,27.09
2024-02-04T20:24:00,atd,26.23
2024-02-04T20:25:00,atd,26.24
2024-02-04T20:26:00,atd,26.93
2024-02-04T20:27:00,atd,29.19
2024-02-04T20:28:00,atd,24.75
2024-02-04T20:29:00,atd,26.19
2024-02-04T20:30:00,atd,25.73
2024-02-04T20:31:00,atd,27.00
2024-02-04T20:32:00,atd,28.89
2024-02-04T20:33:00,atd,28.78
2024-02-04T20:34:00,atd,29.49
2024-02-04T20:35:00,atd,39.72
2024-02-04T20:36:00,atd,29.78
2024-02-04T20:37:00,atd,27.83
2024-02-04T20:38:00,atd,32.69
2024-02-04T20:39:00,atd,40.62
2024-02-04T20:40:00,atd,39.71
2024-02-04T20:41:00,atd,37.93
2024-02-04T20:42:00,atd,39.73
2024-02-04T20:43:00,atd,27.78
2024-02-04T20:44:00,atd,26.01
2024-02-04T20:45:00,atd,26.60
2024-02-04T20:46:00,atd,25.96
2024-02-04T20:47:00,atd,25.72
2024-02-04T20:48:00,atd,25.58
2024-02-04T20:49:00,atd,24.91
2024-02-04T20:50:00,atd,23.32
2024-02-04T20:51:00,atd,28.65
2024-02-04T20:52:00,atd,24.79
2024-02-04T20:53:00,atd,26.54
2024-02-04T20:54:00,atd,25.48
2024-02-04T20:55:00,atd,24.72
2024-02-04T20:56:00,atd,28.07
2024-02-04T20:57:00,atd,29.12
2024-02-04T20:58:00,atd,26.05
2024-02-04T20:59:00,atd,29.22
2024-02-04T21:00:00,atd,32.24
2024-02-04T21:01:00,atd,31.42
2024-02-04T21:02:00,atd,31.18
2024-02-04T21:03:00,atd,29.84
2024-02-04T21:04:00,atd,25.56
2024-02-04T21:05:00,atd,28.29
2024-02-04T21:06:00,atd,28.10
2024-02-04T21:07:00,atd,27.95
2024-02-04T21:08:00,atd,24.98
2024-02-04T21:09:00,atd,25.21
2024-02-04T21:10:00,atd,35.24
2024-02-04T21:11:00,atd,24.99
2024-02-04T21:12:00,atd,26.05
2024-02-04T21:13:00,atd,24.26
2024-02-04T21:14:00,atd,25.27
2024-02-04T21:15:00,atd,23.92
2024-02-04T21:16:00,atd,23.61
2024-02-04T21:17:00,atd,22.07
2024-02-04T21:18:00,atd,25.91
2024-02-04T21:19:00,atd,25.35
2024-02-04T21:20:00,atd,27.71
2024-02-04T21:21:00,atd,31.00
2024-02-04T21:22:00,atd,27.10
2024-02-04T21:23:00,atd,23.62
2024-02-04T21:24:00,atd,28.32
2024-02-04T21:25:00,atd,35.71
2024-02-04T21:26:00,atd,37.27
2024-02-04T21:27:00,atd,38.07
2024-02-04T21:28:00,atd,36.29
2024-02-04T21:29:00,atd,27.86
2024-02-04T21:30:00,atd,28.57
2024-02-04T21:31:00,atd,28.10
2024-02-04T21:32:00,atd,28.12
2024-02-04T21:33:00,atd,25.22
2024-02-04T21:34:00,atd,25.28
2024-02-04T21:35:00,atd,27.22
2024-02-04T21:36:00,atd,27.31
2024-02-04T21:37:00,atd,25.39
2024-02-04T21:38:00,atd,25.92
2024-02-04T21:39:00,atd,25.58
2024-02-04T21:40:00,atd,27.01
2024-02-04T21:41:00,atd,31.89
2024-02-04T21:42:00,atd,29.16
2024-02-04T21:43:00,atd,31.35
2024-02-04T21:44:00,atd,31.10
2024-02-04T21:45:00,atd,29.04
2024-02-04T21:46:00,atd,31.57
2024-02-04T21:47:00,atd,29.69
2024-02-04T21:48:00,atd,30.02
2024-02-04T21:49:00,atd,32.15
2024-02-04T21:50:00,atd,29.13
2024-02-04T21:51:00,atd,32.90
2024-02-04T21:52:00,atd,34.41
2024-02-04T21:53:00,atd,29.12
2024-02-04T21:54:00,atd,30.86
2024-02-04T21:55:00,atd,29.12
2024-02-04T21:56:00,atd,29.00
2024-02-04T21:57:00,atd,28.30
2024-02-04T21:58:00,atd,27.42
2024-02-04T21:59:00,atd,27.72
2024-02-04T22:00:00,atd,25.50
2024-02-04T22:01:00,atd,19.99
2024-02-04T22:02:00,atd,22.09
2024-02-04T22:03:00,atd,20.52
2024-02-04T22:04:00,atd,17.59
2024-02-04T22:05:00,atd,20.40
2024-02-04T22:06:00,atd,20.30
2024-02-04T22:07:00,atd,24.02
2024-02-04T22:08:00,atd,19.91
2024-02-04T22:09:00,atd,21.75
2024-02-04T22:10:00,atd,19.72
2024-02-04T22:11:00,atd,20.12
2024-02-04T22:12:00,atd,19.66
2024-02-04T22:13:00,atd,19.13
2024-02-04T22:14:00,atd,20.22
2024-02-04T22:15:00,atd,21.79
2024-02-04T22:16:00,atd,18.03
2024-02-04T22:17:00,atd,23.97
2024-02-04T22:18:00,atd,21.91
2024-02-04T22:19:00,atd,22.34
2024-02-04T22:20:00,atd,35.00
2024-02-04T22:21:00,atd,19.68
2024-02-04T22:22:00,atd,23.57
2024-02-04T22:23:00,atd,22.38
2024-02-04T22:24:00,atd,26.79
2024-02-04T22:25:00,atd,23.30
2024-02-04T22:26:00,atd,25.78
2024-02-04T22:27:00,atd,17.78
2024-02-04T22:28:00,atd,20.59
2024-02-04T22:29:00,atd,19.35
2024-02-04T22:30:00,atd,24.79
2024-02-04T22:31:00,atd,23.14
2024-02-04T22:32:00,atd,24.66
2024-02-04T22:33:00,atd,22.24
2024-02-04T22:34:00,atd,25.24
2024-02-04T22:35:00,atd,25.46
2024-02-04T22:36:00,atd,23.58
2024-02-04T22:37:00,atd,23.16
2024-02-04T22:38:00,atd,23.85
2024-02-04T22:39:00,atd,32.29
2024-02-04T22:40:00,atd,25.82
2024-02-04T22:41:00,atd,26.64
2024-02-04T22:42:00,atd,21.12
2024-02-04T22:43:00,atd,21.60
2024-02-04T22:44:00,atd,22.90
2024-02-04T22:45:00,atd,24.42
2024-02-04T22:46:00,atd,24.24
2024-02-04T22:47:00,atd,26.79
2024-02-04T22:48:00,atd,23.69
2024-02-04T22:49:00,atd,24.94
2024-02-04T22:50:00,atd,22.59
2024-02-04T22:51:00,atd,25.10
2024-02-04T22:52:00,atd,24.38
2024-02-04T22:53:00,atd,22.91
2024-02-04T22:54:00,atd,23.49
2024-02-04T22:55:00,atd,20.33
2024-02-04T22:56:00,atd,19.73
2024-02-04T22:57:00,atd,20.32
2024-02-04T22:58:00,atd,20.83
2024-02-04T22:59:00,atd,22.57
2024-02-04T23:00:00,atd,31.53
2024-02-04T23:01:00,atd,21.30
2024-02-04T23:02:00,atd,21.13
2024-02-04T23:03:00,atd,19.83
2024-02-04T23:04:00,atd,19.93
