#datetime,building,power
2021-12-23T19:17:00,atb,30.00
2021-12-23T19:19:00,atb,30.00
2021-12-23T19:21:00,atb,30.00
2021-12-23T19:23:00,atb,30.00
2021-12-23T19:25:00,atb,30.00
2021-12-23T19:26:00,atb,15.00
2021-12-23T19:28:00,atb,31.88
2021-12-23T19:30:00,atb,28.12
2021-12-23T19:32:00,atb,31.88
2021-12-23T19:34:00,atb,30.00
2021-12-23T19:36:00,atb,31.88
2021-12-23T19:38:00,atb,31.88
2021-12-23T19:39:00,atb,13.12
2021-12-23T19:41:00,atb,31.88
2021-12-23T19:43:00,atb,28.12
2021-12-23T19:45:00,atb,31.88
2021-12-23T19:47:00,atb,31.88
2021-12-23T19:48:00,atb,13.12
2021-12-23T19:50:00,atb,30.00
2021-12-23T19:52:00,atb,30.00
2021-12-23T19:54:00,atb,30.00
2021-12-23T19:55:00,atb,16.88
2021-12-23T19:57:00,atb,28.12
2021-12-23T19:59:00,atb,31.88
2021-12-23T20:01:00,atb,30.00
2021-12-23T20:03:00,atb,56.25
2021-12-23T20:04:00,atb,26.25
2021-12-23T20:06:00,atb,35.62
2021-12-23T20:08:00,atb,28.12
2021-12-23T20:10:00,atb,31.88
2021-12-23T20:11:00,atb,15.00
2021-12-23T20:13:00,atb,30.00
2021-12-23T20:14:00,atb,30.00
2021-12-23T20:15:00,atb,30.00
2021-12-23T20:17:00,atb,30.00
2021-12-23T20:19:00,atb,31.88
2021-12-23T20:21:00,atb,28.12
2021-12-23T20:23:00,atb,31.88
2021-12-23T20:25:00,atb,31.88
2021-12-23T20:27:00,atb,30.00
2021-12-23T20:29:00,atb,31.88
2021-12-23T20:31:00,atb,28.12
2021-12-23T20:32:00,atb,16.88
2021-12-23T20:34:00,atb,30.00
2021-12-23T20:35:00,atb,13.12
2021-12-23T20:37:00,atb,31.88
2021-12-23T20:39:00,atb,31.88
2021-12-23T20:41:00,atb,30.00
2021-12-23T20:43:00,atb,30.00
2021-12-23T20:44:00,atb,16.88
2021-12-23T20:46:00,atb,28.12
2021-12-23T20:47:00,atb,15.00
2021-12-23T20:48:00,atb,16.88
2021-12-23T20:50:00,atb,37.50
2021-12-23T20:52:00,atb,52.50
2021-12-23T20:54:00,atb,56.25
2021-12-23T20:56:00,atb,35.62
2021-12-23T20:58:00,atb,30.00
2021-12-23T21:00:00,atb,30.00
2021-12-23T21:01:00,atb,13.12
2021-12-23T21:02:00,atb,15.00
2021-12-23T21:04:00,atb,31.88
2021-12-23T21:06:00,atb,30.00
2021-12-23T21:08:00,atb,31.88
2021-12-23T21:10:00,atb,28.12
2021-12-23T21:12:00,atb,31.88
2021-12-23T21:14:00,atb,31.88
2021-12-23T21:15:00,atb,13.12
2021-12-23T21:17:00,atb,31.88
2021-12-23T21:19:00,atb,31.88
2021-12-23T21:20:00,atb,13.12
2021-12-23T21:21:00,atb,15.00
2021-12-23T21:23:00,atb,31.88
2021-12-23T21:25:00,atb,28.12
2021-12-23T21:26:00,atb,16.88
2021-12-23T21:27:00,atb,15.00
2021-12-23T21:29:00,atb,30.00
2021-12-23T21:30:00,atb,15.00
2021-12-23T21:32:00,atb,31.88
2021-12-23T21:34:00,atb,30.00
2021-12-23T21:36:00,atb,31.88
2021-12-23T21:37:00,atb,15.00
2021-12-23T21:39:00,atb,30.00
2021-12-23T21:41:00,atb,30.00
2021-12-23T21:43:00,atb,30.00
2021-12-23T21:45:00,atb,31.88
2021-12-23T21:47:00,atb,43.12
2021-12-23T21:49:00,atb,54.38
2021-12-23T21:50:00,atb,30.00
2021-12-23T21:51:00,atb,28.12
2021-12-23T21:53:00,atb,31.88
2021-12-23T21:54:00,atb,13.12
2021-12-23T21:56:00,atb,31.88
2021-12-23T21:57:00,atb,15.00
2021-12-23T21:59:00,atb,30.00
2021-12-23T22:00:00,atb,15.00
2021-12-23T22:02:00,atb,31.88
2021-12-23T22:04:00,atb,30.00
2021-12-23T22:06:00,atb,30.00
2021-12-23T22:08:00,atb,30.00
2021-12-23T22:09:00,atb,16.88
2021-12-23T22:11:00,atb,33.75
2021-12-23T22:13:00,atb,31.88
2021-12-23T22:15:00,atb,30.00
2021-12-23T22:16:00,atb,16.88
2021-12-23T22:18:00,atb,31.88
2021-12-23T22:20:00,atb,28.12
2021-12-23T22:21:00,atb,16.88
2021-12-23T22:23:00,atb,30.00
2021-12-23T22:24:00,atb,13.12
2021-12-23T22:25:00,atb,16.88
2021-12-23T22:27:00,atb,30.00
2021-12-23T22:28:00,atb,16.88
2021-12-23T22:29:00,atb,13.12
2021-12-23T22:31:00,atb,30.00
2021-12-23T22:33:00,atb,30.00
2021-12-23T22:35:00,atb,31.88
2021-12-23T22:37:00,atb,28.12
2021-12-23T22:39:00,atb,30.00
2021-12-23T22:41:00,atb,30.00
2021-12-23T22:43:00,atb,30.00
2021-12-23T22:45:00,atb,35.62
2021-12-23T22:46:00,atb,28.12
2021-12-23T22:48:00,atb,52.50
2021-12-23T22:50:00,atb,31.88
2021-12-23T22:52:00,atb,28.12
2021-12-23T22:54:00,atb,30.00
2021-12-23T22:56:00,atb,30.00
2021-12-23T22:58:00,atb,30.00
2021-12-23T23:00:00,atb,30.00
2021-12-23T23:01:00,atb,15.00
2021-12-23T23:03:00,atb,30.00
2021-12-23T23:04:00,atb,13.12
2021-12-23T23:06:00,atb,31.88
2021-12-23T23:07:00,atb,15.00
2021-12-23T23:09:00,atb,28.12
2021-12-23T23:11:00,atb,31.88
2021-12-23T23:13:00,atb,28.12
2021-12-23T23:15:00,atb,31.88
2021-12-23T23:17:00,atb,28.12
2021-12-23T23:18:00,atb,15.00
2021-12-23T23:20:00,atb,30.00
2021-12-23T23:22:00,atb,31.88
2021-12-23T23:24:00,atb,30.00
2021-12-23T23:26:00,atb,31.88
2021-12-23T23:27:00,atb,15.00
2021-12-23T23:28:00,atb,13.12
2021-12-23T23:29:00,atb,16.88
2021-12-23T23:31:00,atb,31.88
2021-12-23T23:33:00,atb,28.12
2021-12-23T23:34:00,atb,16.88
2021-12-23T23:36:00,atb,30.00
2021-12-23T23:37:00,atb,16.88
2021-12-23T23:39:00,atb,30.00
2021-12-23T23:40:00,atb,15.00
2021-12-23T23:42:00,atb,31.88
2021-12-23T23:44:00,atb,30.00
2021-12-23T23:46:00,atb,31.88
2021-12-23T23:48:00,atb,31.88
2021-12-23T23:49:00,atb,16.88
2021-12-23T23:51:00,atb,30.00
2021-12-23T23:53:00,atb,30.00
2021-12-23T23:55:00,atb,30.00
2021-12-23T23:57:00,atb,31.88
2021-12-23T23:58:00,atb,16.88
