#datetime,building,power
2023-04-08T19:07:00,fic,35.99
2023-04-08T19:08:00,fic,16.80
2023-04-08T19:09:00,fic,19.20
2023-04-08T19:11:00,fic,35.99
2023-04-08T19:12:00,fic,21.61
2023-04-08T19:14:00,fic,40.80
2023-04-08T19:16:00,fic,38.41
2023-04-08T19:18:00,fic,35.99
2023-04-08T19:20:00,fic,36.01
2023-04-08T19:22:00,fic,38.39
2023-04-08T19:24:00,fic,38.41
2023-04-08T19:26:00,fic,38.39
2023-04-08T19:28:00,fic,38.41
2023-04-08T19:30:00,fic,33.59
2023-04-08T19:31:00,fic,14.41
2023-04-08T19:32:00,fic,14.38
2023-04-08T19:33:00,fic,16.82
2023-04-08T19:35:00,fic,31.20
2023-04-08T19:37:00,fic,31.20
2023-04-08T19:39:00,fic,33.57
2023-04-08T19:41:00,fic,33.60
2023-04-08T19:42:00,fic,21.62
2023-04-08T19:44:00,fic,38.38
2023-04-08T19:46:00,fic,38.41
2023-04-08T19:48:00,fic,36.01
2023-04-08T19:49:00,fic,14.38
2023-04-08T19:51:00,fic,31.20
2023-04-08T19:52:00,fic,16.82
2023-04-08T19:54:00,fic,38.41
2023-04-08T19:55:00,fic,16.79
2023-04-08T19:57:00,fic,36.01
2023-04-08T19:58:00,fic,16.79
2023-04-08T20:00:00,fic,31.20
2023-04-08T20:01:00,fic,19.22
2023-04-08T20:03:00,fic,40.78
2023-04-08T20:04:00,fic,19.22
2023-04-08T20:06:00,fic,40.78
2023-04-08T20:07:00,fic,19.22
2023-04-08T20:09:00,fic,33.57
2023-04-08T20:11:00,fic,33.60
2023-04-08T20:12:00,fic,16.82
2023-04-08T20:13:00,fic,19.19
2023-04-08T20:15:00,fic,33.60
2023-04-08T20:17:00,fic,36.01
2023-04-08T20:18:00,fic,19.19
2023-04-08T20:20:00,fic,48.02
2023-04-08T20:22:00,fic,40.78
2023-04-08T20:23:00,fic,19.22
2023-04-08T20:24:00,fic,19.19
2023-04-08T20:25:00,fic,19.19
2023-04-08T20:27:00,fic,33.60
2023-04-08T20:28:00,fic,19.19
2023-04-08T20:30:00,fic,33.60
2023-04-08T20:31:00,fic,16.82
2023-04-08T20:33:00,fic,36.01
2023-04-08T20:34:00,fic,19.19
2023-04-08T20:36:00,fic,33.60
2023-04-08T20:38:00,fic,33.60
2023-04-08T20:39:00,fic,19.19
2023-04-08T20:40:00,fic,19.19
2023-04-08T20:42:00,fic,38.41
2023-04-08T20:44:00,fic,40.81
2023-04-08T20:46:00,fic,36.01
2023-04-08T20:47:00,fic,16.79
2023-04-08T20:49:00,fic,33.60
2023-04-08T20:50:00,fic,16.79
2023-04-08T20:52:00,fic,31.20
2023-04-08T20:53:00,fic,16.82
2023-04-08T20:55:00,fic,33.60
2023-04-08T20:56:00,fic,16.79
2023-04-08T20:57:00,fic,16.82
2023-04-08T20:58:00,fic,21.59
2023-04-08T21:00:00,fic,40.78
2023-04-08T21:01:00,fic,21.62
2023-04-08T21:02:00,fic,23.99
2023-04-08T21:04:00,fic,38.41
2023-04-08T21:05:00,fic,16.79
2023-04-08T21:07:00,fic,31.20
2023-04-08T21:08:00,fic,16.79
2023-04-08T21:10:00,fic,33.60
2023-04-08T21:12:00,fic,36.01
2023-04-08T21:14:00,fic,36.01
2023-04-08T21:16:00,fic,36.01
2023-04-08T21:17:00,fic,19.19
2023-04-08T21:18:00,fic,19.19
2023-04-08T21:19:00,fic,21.62
2023-04-08T21:21:00,fic,40.78
2023-04-08T21:23:00,fic,36.01
2023-04-08T21:24:00,fic,16.82
2023-04-08T21:25:00,fic,16.79
2023-04-08T21:27:00,fic,36.01
2023-04-08T21:29:00,fic,36.01
2023-04-08T21:30:00,fic,19.19
2023-04-08T21:32:00,fic,31.20
2023-04-08T21:33:00,fic,19.19
2023-04-08T21:35:00,fic,36.01
2023-04-08T21:36:00,fic,21.59
2023-04-08T21:38:00,fic,43.21
2023-04-08T21:39:00,fic,19.19
2023-04-08T21:41:00,fic,38.41
2023-04-08T21:43:00,fic,33.60
2023-04-08T21:45:00,fic,31.20
2023-04-08T21:47:00,fic,33.60
2023-04-08T21:49:00,fic,33.60
2023-04-08T21:51:00,fic,33.60
2023-04-08T21:52:00,fic,16.79
2023-04-08T21:53:00,fic,16.79
2023-04-08T21:55:00,fic,38.41
2023-04-08T21:56:00,fic,19.22
2023-04-08T21:58:00,fic,43.18
2023-04-08T22:00:00,fic,38.41
2023-04-08T22:02:00,fic,33.60
2023-04-08T22:03:00,fic,16.79
2023-04-08T22:05:00,fic,31.20
2023-04-08T22:06:00,fic,16.82
2023-04-08T22:08:00,fic,31.17
2023-04-08T22:10:00,fic,33.60
2023-04-08T22:12:00,fic,31.20
2023-04-08T22:13:00,fic,14.41
2023-04-08T22:15:00,fic,38.41
2023-04-08T22:16:00,fic,16.79
2023-04-08T22:18:00,fic,40.81
2023-04-08T22:20:00,fic,38.38
2023-04-08T22:21:00,fic,16.82
2023-04-08T22:23:00,fic,31.20
2023-04-08T22:24:00,fic,16.79
2023-04-08T22:26:00,fic,33.60
2023-04-08T22:28:00,fic,28.80
2023-04-08T22:30:00,fic,28.80
2023-04-08T22:31:00,fic,16.82
2023-04-08T22:33:00,fic,31.20
2023-04-08T22:34:00,fic,16.79
2023-04-08T22:36:00,fic,38.41
2023-04-08T22:38:00,fic,36.01
2023-04-08T22:39:00,fic,19.19
2023-04-08T22:40:00,fic,16.79
2023-04-08T22:42:00,fic,33.60
2023-04-08T22:44:00,fic,28.80
2023-04-08T22:46:00,fic,31.20
2023-04-08T22:48:00,fic,28.80
2023-04-08T22:50:00,fic,31.20
2023-04-08T22:52:00,fic,33.60
2023-04-08T22:54:00,fic,38.41
2023-04-08T22:55:00,fic,19.19
2023-04-08T22:57:00,fic,38.41
2023-04-08T22:58:00,fic,19.19
2023-04-08T23:00:00,fic,36.01
2023-04-08T23:02:00,fic,28.80
2023-04-08T23:04:00,fic,31.20
2023-04-08T23:06:00,fic,31.20
2023-04-08T23:07:00,fic,14.41
2023-04-08T23:09:00,fic,31.17
2023-04-08T23:10:00,fic,14.41
2023-04-08T23:12:00,fic,36.01
2023-04-08T23:14:00,fic,36.01
2023-04-08T23:16:00,fic,40.78
2023-04-08T23:17:00,fic,19.22
2023-04-08T23:18:00,fic,19.19
2023-04-08T23:20:00,fic,36.01
2023-04-08T23:21:00,fic,19.19
2023-04-08T23:23:00,fic,43.21
2023-04-08T23:25:00,fic,33.60
2023-04-08T23:26:00,fic,16.79
2023-04-08T23:28:00,fic,31.20
2023-04-08T23:29:00,fic,16.79
2023-04-08T23:30:00,fic,14.41
2023-04-08T23:32:00,fic,28.80
2023-04-08T23:33:00,fic,16.79
2023-04-08T23:34:00,fic,16.82
2023-04-08T23:36:00,fic,38.41
2023-04-08T23:37:00,fic,19.19
2023-04-08T23:39:00,fic,38.41
2023-04-08T23:41:00,fic,33.60
2023-04-08T23:42:00,fic,14.38
2023-04-08T23:44:00,fic,31.20
2023-04-08T23:45:00,fic,16.79
2023-04-08T23:46:00,fic,14.41
2023-04-08T23:48:00,fic,31.20
2023-04-08T23:50:00,fic,33.60
2023-04-08T23:52:00,fic,31.20
2023-04-08T23:53:00,fic,16.79
2023-04-08T23:55:00,fic,38.41
2023-04-08T23:57:00,fic,36.01
2023-04-08T23:58:00,fic,19.19
2023-04-08T23:59:00,fic,19.19
