#datetime,building,power
2024-02-28T11:06:00,vfh,51.40
2024-02-28T11:07:00,vfh,41.13
2024-02-28T11:08:00,vfh,41.13
2024-02-28T11:09:00,vfh,86.51
2024-02-28T11:10:00,vfh,81.44
2024-02-28T11:11:00,vfh,82.77
2024-02-28T11:12:00,vfh,61.87
2024-02-28T11:13:00,vfh,35.22
2024-02-28T11:14:00,vfh,1.82
2024-02-28T11:15:00,vfh,4.43
2024-02-28T11:16:00,vfh,3.33
2024-02-28T11:17:00,vfh,37.51
2024-02-28T11:18:00,vfh,97.91
2024-02-28T11:19:00,vfh,49.51
2024-02-28T11:20:00,vfh,49.51
2024-02-28T11:21:00,vfh,76.59
2024-02-28T11:22:00,vfh,76.59
2024-02-28T11:23:00,vfh,62.28
2024-02-28T11:24:00,vfh,62.28
2024-02-28T11:25:00,vfh,91.98
2024-02-28T11:26:00,vfh,88.29
2024-02-28T11:27:00,vfh,88.29
2024-02-28T11:28:00,vfh,83.62
2024-02-28T11:29:00,vfh,94.17
2024-02-28T11:30:00,vfh,94.17
2024-02-28T11:31:00,vfh,83.56
2024-02-28T11:32:00,vfh,64.59
2024-02-28T11:33:00,vfh,64.59
2024-02-28T11:34:00,vfh,79.51
2024-02-28T11:35:00,vfh,79.51
2024-02-28T11:36:00,vfh,85.96
2024-02-28T11:37:00,vfh,79.90
2024-02-28T11:38:00,vfh,89.16
2024-02-28T11:39:00,vfh,89.16
2024-02-28T11:40:00,vfh,42.80
2024-02-28T11:41:00,vfh,42.80
2024-02-28T11:42:00,vfh,95.14
2024-02-28T11:43:00,vfh,95.14
2024-02-28T11:44:00,vfh,11.56
2024-02-28T11:45:00,vfh,60.42
2024-02-28T11:46:00,vfh,26.11
2024-02-28T11:47:00,vfh,50.11
2024-02-28T11:48:00,vfh,98.19
2024-02-28T11:49:00,vfh,91.95
2024-02-28T11:50:00,vfh,43.77
2024-02-28T11:51:00,vfh,43.77
2024-02-28T11:52:00,vfh,21.56
2024-02-28T11:53:00,vfh,65.60
2024-02-28T11:54:00,vfh,121.05
2024-02-28T11:55:00,vfh,59.60
2024-02-28T11:56:00,vfh,59.60
2024-02-28T11:57:00,vfh,117.79
2024-02-28T11:58:00,vfh,117.79
2024-02-28T11:59:00,vfh,55.06
2024-02-28T12:00:00,vfh,53.23
2024-02-28T12:01:00,vfh,53.23
2024-02-28T12:02:00,vfh,20.62
2024-02-28T12:03:00,vfh,73.76
2024-02-28T12:04:00,vfh,73.76
2024-02-28T12:05:00,vfh,51.53
2024-02-28T12:06:00,vfh,56.66
2024-02-28T12:07:00,vfh,56.66
2024-02-28T12:08:00,vfh,61.24
2024-02-28T12:09:00,vfh,61.24
2024-02-28T12:10:00,vfh,38.84
2024-02-28T12:11:00,vfh,38.84
2024-02-28T12:12:00,vfh,46.32
2024-02-28T12:13:00,vfh,46.32
2024-02-28T12:14:00,vfh,76.76
2024-02-28T12:15:00,vfh,76.76
2024-02-28T12:16:00,vfh,46.84
2024-02-28T12:17:00,vfh,46.84
2024-02-28T12:18:00,vfh,77.97
2024-02-28T12:19:00,vfh,68.29
2024-02-28T12:20:00,vfh,68.69
2024-02-28T12:21:00,vfh,59.40
2024-02-28T12:22:00,vfh,76.18
2024-02-28T12:23:00,vfh,76.18
2024-02-28T12:24:00,vfh,120.04
2024-02-28T12:25:00,vfh,71.97
2024-02-28T12:26:00,vfh,14.40
2024-02-28T12:27:00,vfh,61.00
2024-02-28T12:28:00,vfh,77.86
2024-02-28T12:29:00,vfh,73.14
2024-02-28T12:30:00,vfh,73.14
2024-02-28T12:31:00,vfh,35.52
2024-02-28T12:32:00,vfh,35.52
2024-02-28T12:33:00,vfh,67.42
2024-02-28T12:34:00,vfh,95.18
2024-02-28T12:35:00,vfh,95.18
2024-02-28T12:36:00,vfh,104.03
2024-02-28T12:37:00,vfh,104.03
2024-02-28T12:38:00,vfh,72.81
2024-02-28T12:39:00,vfh,62.85
2024-02-28T12:40:00,vfh,87.29
2024-02-28T12:41:00,vfh,122.09
2024-02-28T12:42:00,vfh,74.81
2024-02-28T12:43:00,vfh,106.51
2024-02-28T12:44:00,vfh,87.68
2024-02-28T12:45:00,vfh,72.77
2024-02-28T12:46:00,vfh,74.43
2024-02-28T12:47:00,vfh,52.36
2024-02-28T12:48:00,vfh,52.36
2024-02-28T12:49:00,vfh,86.75
2024-02-28T12:50:00,vfh,67.36
2024-02-28T12:51:00,vfh,67.36
2024-02-28T12:52:00,vfh,127.77
2024-02-28T12:53:00,vfh,127.77
2024-02-28T12:54:00,vfh,113.79
2024-02-28T12:55:00,vfh,110.54
2024-02-28T12:56:00,vfh,86.73
2024-02-28T12:57:00,vfh,53.80
2024-02-28T12:58:00,vfh,53.80
2024-02-28T12:59:00,vfh,105.18
2024-02-28T13:00:00,vfh,105.18
2024-02-28T13:01:00,vfh,102.23
2024-02-28T13:02:00,vfh,11.66
2024-02-28T13:03:00,vfh,11.66
2024-02-28T13:04:00,vfh,87.01
2024-02-28T13:05:00,vfh,87.01
2024-02-28T13:06:00,vfh,116.07
2024-02-28T13:07:00,vfh,80.96
2024-02-28T13:08:00,vfh,57.47
2024-02-28T13:09:00,vfh,71.66
2024-02-28T13:10:00,vfh,48.23
2024-02-28T13:11:00,vfh,52.06
2024-02-28T13:12:00,vfh,56.83
2024-02-28T13:13:00,vfh,40.58
2024-02-28T13:14:00,vfh,40.58
2024-02-28T13:15:00,vfh,77.04
2024-02-28T13:16:00,vfh,77.04
2024-02-28T13:17:00,vfh,114.25
2024-02-28T13:18:00,vfh,80.10
2024-02-28T13:19:00,vfh,55.25
2024-02-28T13:20:00,vfh,37.95
2024-02-28T13:21:00,vfh,18.43
2024-02-28T13:22:00,vfh,31.05
2024-02-28T13:23:00,vfh,31.05
2024-02-28T13:24:00,vfh,87.87
2024-02-28T13:25:00,vfh,66.56
2024-02-28T13:26:00,vfh,37.17
2024-02-28T13:27:00,vfh,81.44
2024-02-28T13:28:00,vfh,81.44
2024-02-28T13:29:00,vfh,62.90
2024-02-28T13:30:00,vfh,62.90
2024-02-28T13:31:00,vfh,110.83
2024-02-28T13:32:00,vfh,19.30
2024-02-28T13:33:00,vfh,19.30
2024-02-28T13:34:00,vfh,66.55
2024-02-28T13:35:00,vfh,66.55
2024-02-28T13:36:00,vfh,73.83
2024-02-28T13:37:00,vfh,73.83
2024-02-28T13:38:00,vfh,76.75
2024-02-28T13:39:00,vfh,110.09
2024-02-28T13:40:00,vfh,66.36
2024-02-28T13:41:00,vfh,71.96
2024-02-28T13:42:00,vfh,37.91
2024-02-28T13:43:00,vfh,43.83
2024-02-28T13:44:00,vfh,41.40
2024-02-28T13:45:00,vfh,75.89
2024-02-28T13:46:00,vfh,58.27
2024-02-28T13:47:00,vfh,58.27
2024-02-28T13:48:00,vfh,49.67
2024-02-28T13:49:00,vfh,104.73
2024-02-28T13:50:00,vfh,104.73
2024-02-28T13:51:00,vfh,64.41
2024-02-28T13:52:00,vfh,64.41
2024-02-28T13:53:00,vfh,61.78
2024-02-28T13:54:00,vfh,75.60
2024-02-28T13:55:00,vfh,75.57
2024-02-28T13:56:00,vfh,73.67
2024-02-28T13:57:00,vfh,39.73
2024-02-28T13:58:00,vfh,29.13
2024-02-28T13:59:00,vfh,32.32
2024-02-28T14:00:00,vfh,61.62
2024-02-28T14:01:00,vfh,39.66
2024-02-28T14:02:00,vfh,72.63
2024-02-28T14:03:00,vfh,91.52
2024-02-28T14:04:00,vfh,66.99
2024-02-28T14:05:00,vfh,66.99
2024-02-28T14:06:00,vfh,27.10
2024-02-28T14:07:00,vfh,26.57
2024-02-28T14:08:00,vfh,52.54
2024-02-28T14:09:00,vfh,53.98
2024-02-28T14:10:00,vfh,50.00
2024-02-28T14:11:00,vfh,63.56
2024-02-28T14:12:00,vfh,36.52
2024-02-28T14:13:00,vfh,51.61
2024-02-28T14:14:00,vfh,64.63
2024-02-28T14:15:00,vfh,88.88
2024-02-28T14:16:00,vfh,117.85
2024-02-28T14:17:00,vfh,117.85
2024-02-28T14:18:00,vfh,55.55
2024-02-28T14:19:00,vfh,55.55
2024-02-28T14:20:00,vfh,122.98
2024-02-28T14:21:00,vfh,114.97
2024-02-28T14:22:00,vfh,61.97
2024-02-28T14:23:00,vfh,22.67
2024-02-28T14:24:00,vfh,22.67
2024-02-28T14:25:00,vfh,12.87
2024-02-28T14:26:00,vfh,18.49
2024-02-28T14:27:00,vfh,41.67
2024-02-28T14:28:00,vfh,28.40
2024-02-28T14:29:00,vfh,57.83
2024-02-28T14:30:00,vfh,57.83
2024-02-28T14:31:00,vfh,36.28
2024-02-28T14:32:00,vfh,32.39
2024-02-28T14:33:00,vfh,58.14
2024-02-28T14:34:00,vfh,58.14
2024-02-28T14:35:00,vfh,20.11
2024-02-28T14:36:00,vfh,52.66
2024-02-28T14:37:00,vfh,51.41
2024-02-28T14:38:00,vfh,51.41
2024-02-28T14:39:00,vfh,92.25
2024-02-28T14:40:00,vfh,87.47
2024-02-28T14:41:00,vfh,87.47
2024-02-28T14:42:00,vfh,65.34
2024-02-28T14:43:00,vfh,33.37
2024-02-28T14:44:00,vfh,35.89
2024-02-28T14:45:00,vfh,84.14
2024-02-28T14:46:00,vfh,84.14
2024-02-28T14:47:00,vfh,53.11
2024-02-28T14:48:00,vfh,89.50
2024-02-28T14:49:00,vfh,54.77
2024-02-28T14:50:00,vfh,55.67
2024-02-28T14:51:00,vfh,55.67
2024-02-28T14:52:00,vfh,79.95
2024-02-28T14:53:00,vfh,79.95
2024-02-28T14:54:00,vfh,85.92
2024-02-28T14:55:00,vfh,85.92
2024-02-28T14:56:00,vfh,80.08
2024-02-28T14:57:00,vfh,80.08
2024-02-28T14:58:00,vfh,23.59
2024-02-28T14:59:00,vfh,35.94
2024-02-28T15:00:00,vfh,35.94
2024-02-28T15:01:00,vfh,35.73
2024-02-28T15:02:00,vfh,35.73
2024-02-28T15:03:00,vfh,58.77
2024-02-28T15:04:00,vfh,58.77
2024-02-28T15:05:00,vfh,74.66
2024-02-28T15:06:00,vfh,104.94
2024-02-28T15:07:00,vfh,104.94
2024-02-28T15:08:00,vfh,18.88
2024-02-28T15:09:00,vfh,87.26
2024-02-28T15:10:00,vfh,87.26
2024-02-28T15:11:00,vfh,117.89
2024-02-28T15:12:00,vfh,117.89
2024-02-28T15:13:00,vfh,25.45
2024-02-28T15:14:00,vfh,25.45
2024-02-28T15:15:00,vfh,45.82
2024-02-28T15:16:00,vfh,45.82
2024-02-28T15:17:00,vfh,78.28
2024-02-28T15:18:00,vfh,71.72
2024-02-28T15:19:00,vfh,61.13
2024-02-28T15:20:00,vfh,89.83
2024-02-28T15:21:00,vfh,89.83
2024-02-28T15:22:00,vfh,67.50
2024-02-28T15:23:00,vfh,67.50
2024-02-28T15:24:00,vfh,32.37
2024-02-28T15:25:00,vfh,32.37
2024-02-28T15:26:00,vfh,93.60
2024-02-28T15:27:00,vfh,69.08
2024-02-28T15:28:00,vfh,30.30
2024-02-28T15:29:00,vfh,49.43
2024-02-28T15:30:00,vfh,38.31
2024-02-28T15:31:00,vfh,128.94
2024-02-28T15:32:00,vfh,128.94
2024-02-28T15:33:00,vfh,45.01
2024-02-28T15:34:00,vfh,45.01
2024-02-28T15:35:00,vfh,69.70
2024-02-28T15:36:00,vfh,76.93
2024-02-28T15:37:00,vfh,62.14
2024-02-28T15:38:00,vfh,47.05
2024-02-28T15:39:00,vfh,47.05
2024-02-28T15:40:00,vfh,69.72
2024-02-28T15:41:00,vfh,69.72
2024-02-28T15:42:00,vfh,71.09
2024-02-28T15:43:00,vfh,84.86
2024-02-28T15:44:00,vfh,84.86
2024-02-28T15:45:00,vfh,66.91
2024-02-28T15:46:00,vfh,66.91
2024-02-28T15:47:00,vfh,122.68
2024-02-28T15:48:00,vfh,122.68
2024-02-28T15:49:00,vfh,32.21
2024-02-28T15:50:00,vfh,32.21
2024-02-28T15:51:00,vfh,18.21
2024-02-28T15:52:00,vfh,18.21
2024-02-28T15:53:00,vfh,71.03
2024-02-28T15:54:00,vfh,71.03
2024-02-28T15:55:00,vfh,53.24
2024-02-28T15:56:00,vfh,37.45
2024-02-28T15:57:00,vfh,37.45
2024-02-28T15:58:00,vfh,86.92
2024-02-28T15:59:00,vfh,86.92
2024-02-28T16:00:00,vfh,48.75
2024-02-28T16:01:00,vfh,51.08
2024-02-28T16:02:00,vfh,51.08
2024-02-28T16:03:00,vfh,78.18
2024-02-28T16:04:00,vfh,78.18
2024-02-28T16:05:00,vfh,49.12
2024-02-28T16:06:00,vfh,49.12
2024-02-28T16:07:00,vfh,80.83
2024-02-28T16:08:00,vfh,89.79
2024-02-28T16:09:00,vfh,52.16
2024-02-28T16:10:00,vfh,97.29
2024-02-28T16:11:00,vfh,24.27
2024-02-28T16:12:00,vfh,57.26
2024-02-28T16:13:00,vfh,57.26
2024-02-28T16:14:00,vfh,74.20
2024-02-28T16:15:00,vfh,46.27
2024-02-28T16:16:00,vfh,25.45
2024-02-28T16:17:00,vfh,33.53
2024-02-28T16:18:00,vfh,24.26
2024-02-28T16:19:00,vfh,44.10
2024-02-28T16:20:00,vfh,66.68
2024-02-28T16:21:00,vfh,66.68
2024-02-28T16:22:00,vfh,102.47
2024-02-28T16:23:00,vfh,102.47
2024-02-28T16:24:00,vfh,38.25
2024-02-28T16:25:00,vfh,47.74
2024-02-28T16:26:00,vfh,47.74
2024-02-28T16:27:00,vfh,34.05
2024-02-28T16:28:00,vfh,77.14
2024-02-28T16:29:00,vfh,21.48
2024-02-28T16:30:00,vfh,21.48
2024-02-28T16:31:00,vfh,89.01
2024-02-28T16:32:00,vfh,89.01
2024-02-28T16:33:00,vfh,91.45
2024-02-28T16:34:00,vfh,28.90
2024-02-28T16:35:00,vfh,61.45
2024-02-28T16:36:00,vfh,36.99
2024-02-28T16:37:00,vfh,36.99
2024-02-28T16:38:00,vfh,75.32
2024-02-28T16:39:00,vfh,75.32
2024-02-28T16:40:00,vfh,54.68
2024-02-28T16:41:00,vfh,78.00
2024-02-28T16:42:00,vfh,78.00
2024-02-28T16:43:00,vfh,33.51
2024-02-28T16:44:00,vfh,102.70
2024-02-28T16:45:00,vfh,102.70
2024-02-28T16:46:00,vfh,55.00
2024-02-28T16:47:00,vfh,80.30
2024-02-28T16:48:00,vfh,50.10
2024-02-28T16:49:00,vfh,16.74
2024-02-28T16:50:00,vfh,37.53
2024-02-28T16:51:00,vfh,88.94
2024-02-28T16:52:00,vfh,98.12
2024-02-28T16:53:00,vfh,61.49
2024-02-28T16:54:00,vfh,44.66
2024-02-28T16:55:00,vfh,45.66
2024-02-28T16:56:00,vfh,45.66
2024-02-28T16:57:00,vfh,112.18
2024-02-28T16:58:00,vfh,85.91
2024-02-28T16:59:00,vfh,60.64
2024-02-28T17:00:00,vfh,53.49
2024-02-28T17:01:00,vfh,22.63
2024-02-28T17:02:00,vfh,61.63
2024-02-28T17:03:00,vfh,66.65
2024-02-28T17:04:00,vfh,66.65
2024-02-28T17:05:00,vfh,12.29
2024-02-28T17:06:00,vfh,19.70
2024-02-28T17:07:00,vfh,62.94
2024-02-28T17:08:00,vfh,73.12
2024-02-28T17:09:00,vfh,69.56
2024-02-28T17:10:00,vfh,87.81
2024-02-28T17:11:00,vfh,60.84
2024-02-28T17:12:00,vfh,105.97
2024-02-28T17:13:00,vfh,79.26
2024-02-28T17:14:00,vfh,84.54
2024-02-28T17:15:00,vfh,84.54
2024-02-28T17:16:00,vfh,119.70
2024-02-28T17:17:00,vfh,119.70
2024-02-28T17:18:00,vfh,104.37
2024-02-28T17:19:00,vfh,104.37
2024-02-28T17:20:00,vfh,29.86
2024-02-28T17:21:00,vfh,29.86
2024-02-28T17:22:00,vfh,19.84
2024-02-28T17:23:00,vfh,19.84
2024-02-28T17:24:00,vfh,67.61
2024-02-28T17:25:00,vfh,61.50
2024-02-28T17:26:00,vfh,63.23
2024-02-28T17:27:00,vfh,47.45
2024-02-28T17:28:00,vfh,41.38
2024-02-28T17:29:00,vfh,62.53
2024-02-28T17:30:00,vfh,90.42
2024-02-28T17:31:00,vfh,103.93
2024-02-28T17:32:00,vfh,114.51
2024-02-28T17:33:00,vfh,77.26
2024-02-28T17:34:00,vfh,71.75
2024-02-28T17:35:00,vfh,75.70
2024-02-28T17:36:00,vfh,67.63
2024-02-28T17:37:00,vfh,76.69
2024-02-28T17:38:00,vfh,47.42
2024-02-28T17:39:00,vfh,47.42
2024-02-28T17:40:00,vfh,73.80
2024-02-28T17:41:00,vfh,73.80
2024-02-28T17:42:00,vfh,40.82
2024-02-28T17:43:00,vfh,40.82
2024-02-28T17:44:00,vfh,70.20
2024-02-28T17:45:00,vfh,70.20
2024-02-28T17:46:00,vfh,45.22
2024-02-28T17:47:00,vfh,44.30
2024-02-28T17:48:00,vfh,58.30
2024-02-28T17:49:00,vfh,46.08
2024-02-28T17:50:00,vfh,24.60
2024-02-28T17:51:00,vfh,70.21
2024-02-28T17:52:00,vfh,70.21
2024-02-28T17:53:00,vfh,86.15
2024-02-28T17:54:00,vfh,86.15
2024-02-28T17:55:00,vfh,55.37
2024-02-28T17:56:00,vfh,55.37
2024-02-28T17:57:00,vfh,58.27
2024-02-28T17:58:00,vfh,71.47
2024-02-28T17:59:00,vfh,69.51
2024-02-28T18:00:00,vfh,19.41
2024-02-28T18:01:00,vfh,34.85
2024-02-28T18:02:00,vfh,20.14
2024-02-28T18:03:00,vfh,46.06
2024-02-28T18:04:00,vfh,86.75
2024-02-28T18:05:00,vfh,31.86
2024-02-28T18:06:00,vfh,9.08
2024-02-28T18:07:00,vfh,69.00
2024-02-28T18:08:00,vfh,69.00
2024-02-28T18:09:00,vfh,95.27
2024-02-28T18:10:00,vfh,95.27
2024-02-28T18:11:00,vfh,94.72
2024-02-28T18:12:00,vfh,94.72
2024-02-28T18:13:00,vfh,71.51
2024-02-28T18:14:00,vfh,62.58
2024-02-28T18:15:00,vfh,62.58
2024-02-28T18:16:00,vfh,56.03
2024-02-28T18:17:00,vfh,56.03
2024-02-28T18:18:00,vfh,30.51
2024-02-28T18:19:00,vfh,30.51
2024-02-28T18:20:00,vfh,74.80
2024-02-28T18:21:00,vfh,74.80
2024-02-28T18:22:00,vfh,101.91
2024-02-28T18:23:00,vfh,120.82
2024-02-28T18:24:00,vfh,109.65
2024-02-28T18:25:00,vfh,48.92
2024-02-28T18:26:00,vfh,33.99
2024-02-28T18:27:00,vfh,33.99
2024-02-28T18:28:00,vfh,54.93
2024-02-28T18:29:00,vfh,31.68
2024-02-28T18:30:00,vfh,31.68
2024-02-28T18:31:00,vfh,36.89
2024-02-28T18:32:00,vfh,75.31
2024-02-28T18:33:00,vfh,103.73
2024-02-28T18:34:00,vfh,33.63
2024-02-28T18:35:00,vfh,16.68
2024-02-28T18:36:00,vfh,54.06
2024-02-28T18:37:00,vfh,82.06
2024-02-28T18:38:00,vfh,82.06
2024-02-28T18:39:00,vfh,84.14
2024-02-28T18:40:00,vfh,36.82
2024-02-28T18:41:00,vfh,21.40
2024-02-28T18:42:00,vfh,44.53
2024-02-28T18:43:00,vfh,62.47
2024-02-28T18:44:00,vfh,75.34
2024-02-28T18:45:00,vfh,83.71
2024-02-28T18:46:00,vfh,42.22
2024-02-28T18:47:00,vfh,45.96
2024-02-28T18:48:00,vfh,69.88
2024-02-28T18:49:00,vfh,48.75
2024-02-28T18:50:00,vfh,41.46
2024-02-28T18:51:00,vfh,43.09
2024-02-28T18:52:00,vfh,47.48
2024-02-28T18:53:00,vfh,74.97
2024-02-28T18:54:00,vfh,81.30
2024-02-28T18:55:00,vfh,88.78
2024-02-28T18:56:00,vfh,68.42
2024-02-28T18:57:00,vfh,45.40
2024-02-28T18:58:00,vfh,46.55
2024-02-28T18:59:00,vfh,87.75
2024-02-28T19:00:00,vfh,60.68
2024-02-28T19:01:00,vfh,60.68
2024-02-28T19:02:00,vfh,113.17
2024-02-28T19:03:00,vfh,113.17
2024-02-28T19:04:00,vfh,40.45
2024-02-28T19:05:00,vfh,76.41
2024-02-28T19:06:00,vfh,35.25
2024-02-28T19:07:00,vfh,19.65
2024-02-28T19:08:00,vfh,66.28
2024-02-28T19:09:00,vfh,9.73
2024-02-28T19:10:00,vfh,9.73
2024-02-28T19:11:00,vfh,12.14
2024-02-28T19:12:00,vfh,12.14
2024-02-28T19:13:00,vfh,34.68
2024-02-28T19:14:00,vfh,29.76
2024-02-28T19:15:00,vfh,54.23
2024-02-28T19:16:00,vfh,54.16
2024-02-28T19:17:00,vfh,54.16
2024-02-28T19:18:00,vfh,97.12
2024-02-28T19:19:00,vfh,95.94
2024-02-28T19:20:00,vfh,74.15
2024-02-28T19:21:00,vfh,74.15
2024-02-28T19:22:00,vfh,46.29
2024-02-28T19:23:00,vfh,94.01
2024-02-28T19:24:00,vfh,91.00
2024-02-28T19:25:00,vfh,29.40
2024-02-28T19:26:00,vfh,29.40
2024-02-28T19:27:00,vfh,43.97
2024-02-28T19:28:00,vfh,36.60
2024-02-28T19:29:00,vfh,86.23
2024-02-28T19:30:00,vfh,102.08
2024-02-28T19:31:00,vfh,77.24
2024-02-28T19:32:00,vfh,77.89
2024-02-28T19:33:00,vfh,77.89
2024-02-28T19:34:00,vfh,97.77
2024-02-28T19:35:00,vfh,97.77
2024-02-28T19:36:00,vfh,24.23
2024-02-28T19:37:00,vfh,24.23
2024-02-28T19:38:00,vfh,69.76
2024-02-28T19:39:00,vfh,45.38
2024-02-28T19:40:00,vfh,47.39
2024-02-28T19:41:00,vfh,70.48
2024-02-28T19:42:00,vfh,70.48
2024-02-28T19:43:00,vfh,92.72
2024-02-28T19:44:00,vfh,92.72
2024-02-28T19:45:00,vfh,91.95
2024-02-28T19:46:00,vfh,91.95
2024-02-28T19:47:00,vfh,61.60
2024-02-28T19:48:00,vfh,61.60
2024-02-28T19:49:00,vfh,91.54
2024-02-28T19:50:00,vfh,91.54
2024-02-28T19:51:00,vfh,86.20
2024-02-28T19:52:00,vfh,100.33
2024-02-28T19:53:00,vfh,77.98
2024-02-28T19:54:00,vfh,62.00
2024-02-28T19:55:00,vfh,48.55
2024-02-28T19:56:00,vfh,48.55
2024-02-28T19:57:00,vfh,22.07
2024-02-28T19:58:00,vfh,11.29
2024-02-28T19:59:00,vfh,29.41
2024-02-28T20:00:00,vfh,29.41
2024-02-28T20:01:00,vfh,120.84
2024-02-28T20:02:00,vfh,37.92
2024-02-28T20:03:00,vfh,37.92
2024-02-28T20:04:00,vfh,39.57
2024-02-28T20:05:00,vfh,18.83
2024-02-28T20:06:00,vfh,46.25
2024-02-28T20:07:00,vfh,48.33
2024-02-28T20:08:00,vfh,28.04
2024-02-28T20:09:00,vfh,22.04
2024-02-28T20:10:00,vfh,65.03
2024-02-28T20:11:00,vfh,66.48
2024-02-28T20:12:00,vfh,44.49
2024-02-28T20:13:00,vfh,93.94
2024-02-28T20:14:00,vfh,78.13
2024-02-28T20:15:00,vfh,35.52
2024-02-28T20:16:00,vfh,58.27
2024-02-28T20:17:00,vfh,58.27
2024-02-28T20:18:00,vfh,70.66
2024-02-28T20:19:00,vfh,70.66
2024-02-28T20:20:00,vfh,22.57
2024-02-28T20:21:00,vfh,75.00
2024-02-28T20:22:00,vfh,60.89
2024-02-28T20:23:00,vfh,9.08
2024-02-28T20:24:00,vfh,80.90
2024-02-28T20:25:00,vfh,80.90
2024-02-28T20:26:00,vfh,55.61
2024-02-28T20:27:00,vfh,55.61
2024-02-28T20:28:00,vfh,73.18
2024-02-28T20:29:00,vfh,84.75
2024-02-28T20:30:00,vfh,78.89
2024-02-28T20:31:00,vfh,96.73
2024-02-28T20:32:00,vfh,96.73
2024-02-28T20:33:00,vfh,22.67
2024-02-28T20:34:00,vfh,69.54
2024-02-28T20:35:00,vfh,69.54
2024-02-28T20:36:00,vfh,10.51
2024-02-28T20:37:00,vfh,10.51
2024-02-28T20:38:00,vfh,96.64
2024-02-28T20:39:00,vfh,54.53
2024-02-28T20:40:00,vfh,50.97
2024-02-28T20:41:00,vfh,60.10
2024-02-28T20:42:00,vfh,60.10
2024-02-28T20:43:00,vfh,55.35
2024-02-28T20:44:00,vfh,62.14
2024-02-28T20:45:00,vfh,75.03
2024-02-28T20:46:00,vfh,79.28
2024-02-28T20:47:00,vfh,93.67
2024-02-28T20:48:00,vfh,55.64
2024-02-28T20:49:00,vfh,32.61
2024-02-28T20:50:00,vfh,80.31
2024-02-28T20:51:00,vfh,80.31
2024-02-28T20:52:00,vfh,15.22
2024-02-28T20:53:00,vfh,15.22
2024-02-28T20:54:00,vfh,116.13
2024-02-28T20:55:00,vfh,108.12
2024-02-28T20:56:00,vfh,72.62
2024-02-28T20:57:00,vfh,77.77
2024-02-28T20:58:00,vfh,77.77
2024-02-28T20:59:00,vfh,69.87
2024-02-28T21:00:00,vfh,86.99
2024-02-28T21:01:00,vfh,84.85
2024-02-28T21:02:00,vfh,84.85
2024-02-28T21:03:00,vfh,40.75
2024-02-28T21:04:00,vfh,46.57
2024-02-28T21:05:00,vfh,55.26
2024-02-28T21:06:00,vfh,32.54
2024-02-28T21:07:00,vfh,42.70
2024-02-28T21:08:00,vfh,35.59
2024-02-28T21:09:00,vfh,54.33
2024-02-28T21:10:00,vfh,106.23
2024-02-28T21:11:00,vfh,106.23
2024-02-28T21:12:00,vfh,20.51
2024-02-28T21:13:00,vfh,63.02
2024-02-28T21:14:00,vfh,56.54
2024-02-28T21:15:00,vfh,56.54
2024-02-28T21:16:00,vfh,17.11
2024-02-28T21:17:00,vfh,63.02
2024-02-28T21:18:00,vfh,12.75
2024-02-28T21:19:00,vfh,12.75
2024-02-28T21:20:00,vfh,41.35
2024-02-28T21:21:00,vfh,33.55
2024-02-28T21:22:00,vfh,94.98
2024-02-28T21:23:00,vfh,94.98
2024-02-28T21:24:00,vfh,73.39
2024-02-28T21:25:00,vfh,73.39
2024-02-28T21:26:00,vfh,39.77
2024-02-28T21:27:00,vfh,39.77
2024-02-28T21:28:00,vfh,88.79
2024-02-28T21:29:00,vfh,74.61
2024-02-28T21:30:00,vfh,74.61
2024-02-28T21:31:00,vfh,24.48
2024-02-28T21:32:00,vfh,105.74
2024-02-28T21:33:00,vfh,105.74
2024-02-28T21:34:00,vfh,40.87
2024-02-28T21:35:00,vfh,40.87
2024-02-28T21:36:00,vfh,35.74
2024-02-28T21:37:00,vfh,35.74
2024-02-28T21:38:00,vfh,58.14
2024-02-28T21:39:00,vfh,104.90
2024-02-28T21:40:00,vfh,104.90
2024-02-28T21:41:00,vfh,47.38
2024-02-28T21:42:00,vfh,67.82
2024-02-28T21:43:00,vfh,67.82
2024-02-28T21:44:00,vfh,116.40
2024-02-28T21:45:00,vfh,112.79
2024-02-28T21:46:00,vfh,112.79
2024-02-28T21:47:00,vfh,43.73
2024-02-28T21:48:00,vfh,43.73
2024-02-28T21:49:00,vfh,71.52
2024-02-28T21:50:00,vfh,109.19
2024-02-28T21:51:00,vfh,92.19
2024-02-28T21:52:00,vfh,92.19
2024-02-28T21:53:00,vfh,5.49
2024-02-28T21:54:00,vfh,24.28
2024-02-28T21:55:00,vfh,22.27
2024-02-28T21:56:00,vfh,34.45
2024-02-28T21:57:00,vfh,42.47
2024-02-28T21:58:00,vfh,69.69
2024-02-28T21:59:00,vfh,69.69
2024-02-28T22:00:00,vfh,78.35
2024-02-28T22:01:00,vfh,67.55
2024-02-28T22:02:00,vfh,78.35
2024-02-28T22:03:00,vfh,78.35
2024-02-28T22:04:00,vfh,70.01
2024-02-28T22:05:00,vfh,70.01
2024-02-28T22:06:00,vfh,51.71
2024-02-28T22:07:00,vfh,48.26
2024-02-28T22:08:00,vfh,55.69
2024-02-28T22:09:00,vfh,119.48
2024-02-28T22:10:00,vfh,119.48
2024-02-28T22:11:00,vfh,67.89
