#datetime,building,power
2022-04-24T11:06:00,rvs,9.90
2022-04-24T11:07:00,rvs,14.25
2022-04-24T11:08:00,rvs,14.26
2022-04-24T11:09:00,rvs,14.44
2022-04-24T11:10:00,rvs,10.95
2022-04-24T11:11:00,rvs,28.35
2022-04-24T11:12:00,rvs,10.23
2022-04-24T11:13:00,rvs,10.03
2022-04-24T11:14:00,rvs,9.97
2022-04-24T11:15:00,rvs,10.05
2022-04-24T11:16:00,rvs,10.05
2022-04-24T11:17:00,rvs,10.16
2022-04-24T11:18:00,rvs,9.93
2022-04-24T11:19:00,rvs,10.84
2022-04-24T11:20:00,rvs,10.05
2022-04-24T11:21:00,rvs,24.68
2022-04-24T11:22:00,rvs,22.96
2022-04-24T11:23:00,rvs,23.30
2022-04-24T11:24:00,rvs,22.85
2022-04-24T11:25:00,rvs,10.26
2022-04-24T11:26:00,rvs,10.25
2022-04-24T11:27:00,rvs,10.71
2022-04-24T11:28:00,rvs,27.45
2022-04-24T11:29:00,rvs,10.72
2022-04-24T11:30:00,rvs,10.32
2022-04-24T11:31:00,rvs,13.39
2022-04-24T11:32:00,rvs,17.78
2022-04-24T11:33:00,rvs,18.85
2022-04-24T11:34:00,rvs,20.45
2022-04-24T11:35:00,rvs,23.21
2022-04-24T11:36:00,rvs,21.43
2022-04-24T11:37:00,rvs,22.36
2022-04-24T11:38:00,rvs,16.73
2022-04-24T11:39:00,rvs,15.54
2022-04-24T11:40:00,rvs,17.20
2022-04-24T11:41:00,rvs,17.22
2022-04-24T11:42:00,rvs,16.81
2022-04-24T11:43:00,rvs,16.09
2022-04-24T11:44:00,rvs,19.46
2022-04-24T11:45:00,rvs,19.89
2022-04-24T11:46:00,rvs,19.64
2022-04-24T11:47:00,rvs,21.43
2022-04-24T11:48:00,rvs,21.45
2022-04-24T11:49:00,rvs,20.46
2022-04-24T11:50:00,rvs,20.58
2022-04-24T11:51:00,rvs,14.67
2022-04-24T11:52:00,rvs,13.57
2022-04-24T11:53:00,rvs,17.65
2022-04-24T11:54:00,rvs,19.98
2022-04-24T11:55:00,rvs,21.55
2022-04-24T11:56:00,rvs,24.52
2022-04-24T11:57:00,rvs,24.24
2022-04-24T11:58:00,rvs,21.84
2022-04-24T11:59:00,rvs,15.62
2022-04-24T12:00:00,rvs,16.32
2022-04-24T12:01:00,rvs,16.55
2022-04-24T12:02:00,rvs,15.36
2022-04-24T12:03:00,rvs,15.31
2022-04-24T12:04:00,rvs,15.03
2022-04-24T12:05:00,rvs,14.98
2022-04-24T12:06:00,rvs,15.07
2022-04-24T12:07:00,rvs,14.92
2022-04-24T12:08:00,rvs,14.57
2022-04-24T12:09:00,rvs,16.12
2022-04-24T12:10:00,rvs,15.83
2022-04-24T12:11:00,rvs,17.26
2022-04-24T12:12:00,rvs,19.86
2022-04-24T12:13:00,rvs,20.31
2022-04-24T12:14:00,rvs,27.36
2022-04-24T12:15:00,rvs,24.88
2022-04-24T12:16:00,rvs,23.62
2022-04-24T12:17:00,rvs,23.82
2022-04-24T12:18:00,rvs,14.53
2022-04-24T12:19:00,rvs,14.57
2022-04-24T12:20:00,rvs,15.60
2022-04-24T12:21:00,rvs,15.15
2022-04-24T12:22:00,rvs,14.98
2022-04-24T12:23:00,rvs,14.66
2022-04-24T12:24:00,rvs,13.72
2022-04-24T12:25:00,rvs,14.07
2022-04-24T12:26:00,rvs,14.12
2022-04-24T12:27:00,rvs,14.37
2022-04-24T12:28:00,rvs,14.41
2022-04-24T12:29:00,rvs,15.25
2022-04-24T12:30:00,rvs,15.60
2022-04-24T12:31:00,rvs,9.39
2022-04-24T12:32:00,rvs,9.41
2022-04-24T12:33:00,rvs,9.36
2022-04-24T12:34:00,rvs,9.30
2022-04-24T12:35:00,rvs,9.62
2022-04-24T12:36:00,rvs,9.67
2022-04-24T12:37:00,rvs,9.64
2022-04-24T12:38:00,rvs,14.27
2022-04-24T12:39:00,rvs,17.25
2022-04-24T12:40:00,rvs,18.55
2022-04-24T12:41:00,rvs,19.56
2022-04-24T12:42:00,rvs,22.79
2022-04-24T12:43:00,rvs,22.25
2022-04-24T12:44:00,rvs,21.53
2022-04-24T12:45:00,rvs,20.88
2022-04-24T12:46:00,rvs,21.08
2022-04-24T12:47:00,rvs,21.17
2022-04-24T12:48:00,rvs,21.35
2022-04-24T12:49:00,rvs,21.72
2022-04-24T12:50:00,rvs,29.06
2022-04-24T12:51:00,rvs,28.54
2022-04-24T12:52:00,rvs,29.07
2022-04-24T12:53:00,rvs,29.75
2022-04-24T12:54:00,rvs,14.57
2022-04-24T12:55:00,rvs,14.75
2022-04-24T12:56:00,rvs,14.80
2022-04-24T12:57:00,rvs,14.69
2022-04-24T12:58:00,rvs,14.55
2022-04-24T12:59:00,rvs,14.47
2022-04-24T13:00:00,rvs,14.51
2022-04-24T13:01:00,rvs,32.05
2022-04-24T13:02:00,rvs,14.33
2022-04-24T13:03:00,rvs,14.61
2022-04-24T13:04:00,rvs,14.52
2022-04-24T13:05:00,rvs,14.53
2022-04-24T13:06:00,rvs,10.61
2022-04-24T13:07:00,rvs,10.62
2022-04-24T13:08:00,rvs,15.09
2022-04-24T13:09:00,rvs,14.70
2022-04-24T13:10:00,rvs,15.27
2022-04-24T13:11:00,rvs,14.59
2022-04-24T13:12:00,rvs,10.98
2022-04-24T13:13:00,rvs,11.41
2022-04-24T13:14:00,rvs,16.85
2022-04-24T13:15:00,rvs,18.78
2022-04-24T13:16:00,rvs,19.53
2022-04-24T13:17:00,rvs,17.97
2022-04-24T13:18:00,rvs,15.20
2022-04-24T13:19:00,rvs,14.72
2022-04-24T13:20:00,rvs,18.98
2022-04-24T13:21:00,rvs,14.35
2022-04-24T13:22:00,rvs,14.36
2022-04-24T13:23:00,rvs,11.70
2022-04-24T13:24:00,rvs,11.73
2022-04-24T13:25:00,rvs,16.18
2022-04-24T13:26:00,rvs,14.31
2022-04-24T13:27:00,rvs,18.96
2022-04-24T13:28:00,rvs,15.22
2022-04-24T13:29:00,rvs,14.89
2022-04-24T13:30:00,rvs,19.09
2022-04-24T13:31:00,rvs,15.87
2022-04-24T13:32:00,rvs,15.05
2022-04-24T13:33:00,rvs,10.68
2022-04-24T13:34:00,rvs,10.45
2022-04-24T13:35:00,rvs,10.56
2022-04-24T13:36:00,rvs,10.90
2022-04-24T13:37:00,rvs,10.50
2022-04-24T13:38:00,rvs,10.39
2022-04-24T13:39:00,rvs,10.28
2022-04-24T13:40:00,rvs,9.96
2022-04-24T13:41:00,rvs,10.03
2022-04-24T13:42:00,rvs,9.83
2022-04-24T13:43:00,rvs,9.54
2022-04-24T13:44:00,rvs,9.47
2022-04-24T13:45:00,rvs,9.33
2022-04-24T13:46:00,rvs,9.68
2022-04-24T13:47:00,rvs,9.22
2022-04-24T13:48:00,rvs,9.24
2022-04-24T13:49:00,rvs,9.66
2022-04-24T13:50:00,rvs,9.56
2022-04-24T13:51:00,rvs,9.41
2022-04-24T13:52:00,rvs,9.43
2022-04-24T13:53:00,rvs,9.34
2022-04-24T13:54:00,rvs,11.03
2022-04-24T13:55:00,rvs,10.08
2022-04-24T13:56:00,rvs,23.55
2022-04-24T13:57:00,rvs,24.66
2022-04-24T13:58:00,rvs,24.75
2022-04-24T13:59:00,rvs,22.85
2022-04-24T14:00:00,rvs,10.24
2022-04-24T14:01:00,rvs,9.87
2022-04-24T14:02:00,rvs,10.72
2022-04-24T14:03:00,rvs,10.46
2022-04-24T14:04:00,rvs,10.14
2022-04-24T14:05:00,rvs,10.39
2022-04-24T14:06:00,rvs,11.77
2022-04-24T14:07:00,rvs,10.63
2022-04-24T14:08:00,rvs,10.42
2022-04-24T14:09:00,rvs,10.36
2022-04-24T14:10:00,rvs,10.38
2022-04-24T14:11:00,rvs,10.31
2022-04-24T14:12:00,rvs,10.81
2022-04-24T14:13:00,rvs,10.74
2022-04-24T14:14:00,rvs,11.18
2022-04-24T14:15:00,rvs,10.87
2022-04-24T14:16:00,rvs,11.19
2022-04-24T14:17:00,rvs,10.73
2022-04-24T14:18:00,rvs,11.13
2022-04-24T14:19:00,rvs,11.33
2022-04-24T14:20:00,rvs,11.22
2022-04-24T14:21:00,rvs,11.55
2022-04-24T14:22:00,rvs,10.93
2022-04-24T14:23:00,rvs,11.14
2022-04-24T14:24:00,rvs,11.29
2022-04-24T14:25:00,rvs,11.65
2022-04-24T14:26:00,rvs,11.07
2022-04-24T14:27:00,rvs,11.20
2022-04-24T14:28:00,rvs,10.93
2022-04-24T14:29:00,rvs,10.54
2022-04-24T14:30:00,rvs,10.29
2022-04-24T14:31:00,rvs,9.37
2022-04-24T14:32:00,rvs,9.25
2022-04-24T14:33:00,rvs,9.39
2022-04-24T14:34:00,rvs,28.06
2022-04-24T14:35:00,rvs,10.13
2022-04-24T14:36:00,rvs,10.02
2022-04-24T14:37:00,rvs,9.87
2022-04-24T14:38:00,rvs,9.85
2022-04-24T14:39:00,rvs,9.85
2022-04-24T14:40:00,rvs,11.54
2022-04-24T14:41:00,rvs,9.95
2022-04-24T14:42:00,rvs,10.52
2022-04-24T14:43:00,rvs,10.22
2022-04-24T14:44:00,rvs,14.65
2022-04-24T14:45:00,rvs,14.90
2022-04-24T14:46:00,rvs,14.60
2022-04-24T14:47:00,rvs,14.72
2022-04-24T14:48:00,rvs,10.37
2022-04-24T14:49:00,rvs,10.36
2022-04-24T14:50:00,rvs,10.27
2022-04-24T14:51:00,rvs,11.59
2022-04-24T14:52:00,rvs,11.74
2022-04-24T14:53:00,rvs,10.18
2022-04-24T14:54:00,rvs,10.52
2022-04-24T14:55:00,rvs,10.41
2022-04-24T14:56:00,rvs,10.61
2022-04-24T14:57:00,rvs,10.18
2022-04-24T14:58:00,rvs,10.40
2022-04-24T14:59:00,rvs,10.45
2022-04-24T15:00:00,rvs,9.64
2022-04-24T15:01:00,rvs,9.63
2022-04-24T15:02:00,rvs,9.58
2022-04-24T15:03:00,rvs,9.51
2022-04-24T15:04:00,rvs,9.71
2022-04-24T15:05:00,rvs,9.52
2022-04-24T15:06:00,rvs,9.44
2022-04-24T15:07:00,rvs,9.48
2022-04-24T15:08:00,rvs,9.82
2022-04-24T15:09:00,rvs,12.91
2022-04-24T15:10:00,rvs,14.02
2022-04-24T15:11:00,rvs,14.92
2022-04-24T15:12:00,rvs,15.31
2022-04-24T15:13:00,rvs,15.67
2022-04-24T15:14:00,rvs,14.76
2022-04-24T15:15:00,rvs,13.76
2022-04-24T15:16:00,rvs,13.55
2022-04-24T15:17:00,rvs,13.34
2022-04-24T15:18:00,rvs,13.35
2022-04-24T15:19:00,rvs,9.02
2022-04-24T15:20:00,rvs,8.99
2022-04-24T15:21:00,rvs,8.99
2022-04-24T15:22:00,rvs,9.15
2022-04-24T15:23:00,rvs,9.38
2022-04-24T15:24:00,rvs,9.22
2022-04-24T15:25:00,rvs,9.34
2022-04-24T15:26:00,rvs,9.11
2022-04-24T15:27:00,rvs,9.09
2022-04-24T15:28:00,rvs,9.09
2022-04-24T15:29:00,rvs,13.82
2022-04-24T15:30:00,rvs,14.27
2022-04-24T15:31:00,rvs,14.45
2022-04-24T15:32:00,rvs,14.36
2022-04-24T15:33:00,rvs,14.51
2022-04-24T15:34:00,rvs,17.79
2022-04-24T15:35:00,rvs,19.04
2022-04-24T15:36:00,rvs,21.27
2022-04-24T15:37:00,rvs,20.85
2022-04-24T15:38:00,rvs,20.64
2022-04-24T15:39:00,rvs,20.71
2022-04-24T15:40:00,rvs,22.32
2022-04-24T15:41:00,rvs,21.41
2022-04-24T15:42:00,rvs,23.24
2022-04-24T15:43:00,rvs,23.26
2022-04-24T15:44:00,rvs,21.69
2022-04-24T15:45:00,rvs,21.60
2022-04-24T15:46:00,rvs,22.68
2022-04-24T15:47:00,rvs,18.17
2022-04-24T15:48:00,rvs,17.47
2022-04-24T15:49:00,rvs,16.51
2022-04-24T15:50:00,rvs,16.26
2022-04-24T15:51:00,rvs,15.04
2022-04-24T15:52:00,rvs,15.08
2022-04-24T15:53:00,rvs,14.97
2022-04-24T15:54:00,rvs,14.88
2022-04-24T15:55:00,rvs,16.40
2022-04-24T15:56:00,rvs,16.39
2022-04-24T15:57:00,rvs,17.50
2022-04-24T15:58:00,rvs,16.21
2022-04-24T15:59:00,rvs,16.12
2022-04-24T16:00:00,rvs,15.98
2022-04-24T16:01:00,rvs,15.98
2022-04-24T16:02:00,rvs,20.38
2022-04-24T16:03:00,rvs,20.26
2022-04-24T16:04:00,rvs,20.29
2022-04-24T16:05:00,rvs,15.99
2022-04-24T16:06:00,rvs,14.71
2022-04-24T16:07:00,rvs,14.59
2022-04-24T16:08:00,rvs,15.55
2022-04-24T16:09:00,rvs,17.67
2022-04-24T16:10:00,rvs,17.55
2022-04-24T16:11:00,rvs,17.10
2022-04-24T16:12:00,rvs,16.41
2022-04-24T16:13:00,rvs,16.27
2022-04-24T16:14:00,rvs,16.18
2022-04-24T16:15:00,rvs,16.13
2022-04-24T16:16:00,rvs,15.53
2022-04-24T16:17:00,rvs,14.18
2022-04-24T16:18:00,rvs,14.22
2022-04-24T16:19:00,rvs,14.38
2022-04-24T16:20:00,rvs,14.35
2022-04-24T16:21:00,rvs,14.49
2022-04-24T16:22:00,rvs,14.54
2022-04-24T16:23:00,rvs,14.40
2022-04-24T16:24:00,rvs,14.39
2022-04-24T16:25:00,rvs,14.48
2022-04-24T16:26:00,rvs,14.31
2022-04-24T16:27:00,rvs,14.36
2022-04-24T16:28:00,rvs,10.29
2022-04-24T16:29:00,rvs,10.24
2022-04-24T16:30:00,rvs,10.86
2022-04-24T16:31:00,rvs,10.68
2022-04-24T16:32:00,rvs,26.67
2022-04-24T16:33:00,rvs,23.50
2022-04-24T16:34:00,rvs,23.41
2022-04-24T16:35:00,rvs,23.23
2022-04-24T16:36:00,rvs,23.09
2022-04-24T16:37:00,rvs,11.61
2022-04-24T16:38:00,rvs,12.27
2022-04-24T16:39:00,rvs,10.90
2022-04-24T16:40:00,rvs,10.73
2022-04-24T16:41:00,rvs,10.44
2022-04-24T16:42:00,rvs,10.65
2022-04-24T16:43:00,rvs,10.50
2022-04-24T16:44:00,rvs,11.53
2022-04-24T16:45:00,rvs,10.02
2022-04-24T16:46:00,rvs,10.52
2022-04-24T16:47:00,rvs,10.31
2022-04-24T16:48:00,rvs,9.66
2022-04-24T16:49:00,rvs,9.74
2022-04-24T16:50:00,rvs,10.01
2022-04-24T16:51:00,rvs,9.83
2022-04-24T16:52:00,rvs,9.85
2022-04-24T16:53:00,rvs,9.72
2022-04-24T16:54:00,rvs,9.72
2022-04-24T16:55:00,rvs,9.53
2022-04-24T16:56:00,rvs,13.25
2022-04-24T16:57:00,rvs,15.61
2022-04-24T16:58:00,rvs,15.82
2022-04-24T16:59:00,rvs,14.96
2022-04-24T17:00:00,rvs,15.61
2022-04-24T17:01:00,rvs,14.74
2022-04-24T17:02:00,rvs,15.16
2022-04-24T17:03:00,rvs,10.80
2022-04-24T17:04:00,rvs,10.43
2022-04-24T17:05:00,rvs,10.06
2022-04-24T17:06:00,rvs,10.30
2022-04-24T17:07:00,rvs,10.21
2022-04-24T17:08:00,rvs,11.07
2022-04-24T17:09:00,rvs,10.96
2022-04-24T17:10:00,rvs,10.50
2022-04-24T17:11:00,rvs,11.60
2022-04-24T17:12:00,rvs,11.36
2022-04-24T17:13:00,rvs,10.19
2022-04-24T17:14:00,rvs,10.30
2022-04-24T17:15:00,rvs,14.68
2022-04-24T17:16:00,rvs,14.69
2022-04-24T17:17:00,rvs,14.56
2022-04-24T17:18:00,rvs,14.87
2022-04-24T17:19:00,rvs,14.93
2022-04-24T17:20:00,rvs,15.20
2022-04-24T17:21:00,rvs,19.29
2022-04-24T17:22:00,rvs,19.40
2022-04-24T17:23:00,rvs,19.48
2022-04-24T17:24:00,rvs,14.92
2022-04-24T17:25:00,rvs,32.64
2022-04-24T17:26:00,rvs,14.91
2022-04-24T17:27:00,rvs,14.94
2022-04-24T17:28:00,rvs,15.21
2022-04-24T17:29:00,rvs,15.03
2022-04-24T17:30:00,rvs,14.69
2022-04-24T17:31:00,rvs,15.69
2022-04-24T17:32:00,rvs,16.54
2022-04-24T17:33:00,rvs,15.02
2022-04-24T17:34:00,rvs,14.74
2022-04-24T17:35:00,rvs,14.49
2022-04-24T17:36:00,rvs,15.50
2022-04-24T17:37:00,rvs,15.56
2022-04-24T17:38:00,rvs,15.03
2022-04-24T17:39:00,rvs,14.97
2022-04-24T17:40:00,rvs,14.52
2022-04-24T17:41:00,rvs,13.87
2022-04-24T17:42:00,rvs,13.86
2022-04-24T17:43:00,rvs,13.83
2022-04-24T17:44:00,rvs,13.68
2022-04-24T17:45:00,rvs,13.50
2022-04-24T17:46:00,rvs,13.97
2022-04-24T17:47:00,rvs,13.83
2022-04-24T17:48:00,rvs,13.81
2022-04-24T17:49:00,rvs,13.80
2022-04-24T17:50:00,rvs,18.40
2022-04-24T17:51:00,rvs,18.56
2022-04-24T17:52:00,rvs,19.01
2022-04-24T17:53:00,rvs,18.62
2022-04-24T17:54:00,rvs,18.84
2022-04-24T17:55:00,rvs,18.47
2022-04-24T17:56:00,rvs,18.00
2022-04-24T17:57:00,rvs,14.09
2022-04-24T17:58:00,rvs,14.54
2022-04-24T17:59:00,rvs,34.60
2022-04-24T18:00:00,rvs,18.81
2022-04-24T18:01:00,rvs,18.68
2022-04-24T18:02:00,rvs,14.67
2022-04-24T18:03:00,rvs,14.90
2022-04-24T18:04:00,rvs,15.11
2022-04-24T18:05:00,rvs,19.21
2022-04-24T18:06:00,rvs,18.89
2022-04-24T18:07:00,rvs,19.14
2022-04-24T18:08:00,rvs,16.51
2022-04-24T18:09:00,rvs,15.84
2022-04-24T18:10:00,rvs,15.34
2022-04-24T18:11:00,rvs,18.89
2022-04-24T18:12:00,rvs,14.15
2022-04-24T18:13:00,rvs,14.10
2022-04-24T18:14:00,rvs,14.11
2022-04-24T18:15:00,rvs,13.62
2022-04-24T18:16:00,rvs,13.94
2022-04-24T18:17:00,rvs,13.85
2022-04-24T18:18:00,rvs,14.47
2022-04-24T18:19:00,rvs,14.44
2022-04-24T18:20:00,rvs,14.47
2022-04-24T18:21:00,rvs,14.52
2022-04-24T18:22:00,rvs,14.69
2022-04-24T18:23:00,rvs,14.64
2022-04-24T18:24:00,rvs,33.02
2022-04-24T18:25:00,rvs,14.53
2022-04-24T18:26:00,rvs,14.16
2022-04-24T18:27:00,rvs,14.55
2022-04-24T18:28:00,rvs,14.36
2022-04-24T18:29:00,rvs,14.56
2022-04-24T18:30:00,rvs,14.47
2022-04-24T18:31:00,rvs,14.50
2022-04-24T18:32:00,rvs,14.42
2022-04-24T18:33:00,rvs,18.69
2022-04-24T18:34:00,rvs,18.93
2022-04-24T18:35:00,rvs,18.87
2022-04-24T18:36:00,rvs,18.94
2022-04-24T18:37:00,rvs,19.20
2022-04-24T18:38:00,rvs,19.35
2022-04-24T18:39:00,rvs,23.99
2022-04-24T18:40:00,rvs,23.28
2022-04-24T18:41:00,rvs,19.36
2022-04-24T18:42:00,rvs,14.96
2022-04-24T18:43:00,rvs,14.99
2022-04-24T18:44:00,rvs,18.90
2022-04-24T18:45:00,rvs,18.72
2022-04-24T18:46:00,rvs,18.87
2022-04-24T18:47:00,rvs,15.01
2022-04-24T18:48:00,rvs,14.99
2022-04-24T18:49:00,rvs,15.09
2022-04-24T18:50:00,rvs,14.32
2022-04-24T18:51:00,rvs,13.95
2022-04-24T18:52:00,rvs,14.05
2022-04-24T18:53:00,rvs,13.73
2022-04-24T18:54:00,rvs,14.02
2022-04-24T18:55:00,rvs,17.25
2022-04-24T18:56:00,rvs,17.18
2022-04-24T18:57:00,rvs,28.69
2022-04-24T18:58:00,rvs,28.85
2022-04-24T18:59:00,rvs,28.58
2022-04-24T19:00:00,rvs,26.83
2022-04-24T19:01:00,rvs,15.73
2022-04-24T19:02:00,rvs,15.55
2022-04-24T19:03:00,rvs,14.57
2022-04-24T19:04:00,rvs,14.64
2022-04-24T19:05:00,rvs,14.89
2022-04-24T19:06:00,rvs,15.14
2022-04-24T19:07:00,rvs,15.19
2022-04-24T19:08:00,rvs,14.73
2022-04-24T19:09:00,rvs,15.08
2022-04-24T19:10:00,rvs,15.04
2022-04-24T19:11:00,rvs,14.85
2022-04-24T19:12:00,rvs,14.97
2022-04-24T19:13:00,rvs,14.97
2022-04-24T19:14:00,rvs,15.20
2022-04-24T19:15:00,rvs,15.10
2022-04-24T19:16:00,rvs,14.70
2022-04-24T19:17:00,rvs,14.35
2022-04-24T19:18:00,rvs,14.08
2022-04-24T19:19:00,rvs,14.03
2022-04-24T19:20:00,rvs,14.14
2022-04-24T19:21:00,rvs,19.07
2022-04-24T19:22:00,rvs,19.20
2022-04-24T19:23:00,rvs,19.25
2022-04-24T19:24:00,rvs,19.02
2022-04-24T19:25:00,rvs,19.18
2022-04-24T19:26:00,rvs,19.22
2022-04-24T19:27:00,rvs,19.24
2022-04-24T19:28:00,rvs,18.90
2022-04-24T19:29:00,rvs,19.03
2022-04-24T19:30:00,rvs,23.66
2022-04-24T19:31:00,rvs,23.78
2022-04-24T19:32:00,rvs,23.84
2022-04-24T19:33:00,rvs,24.20
2022-04-24T19:34:00,rvs,23.84
2022-04-24T19:35:00,rvs,24.45
2022-04-24T19:36:00,rvs,24.45
2022-04-24T19:37:00,rvs,24.58
2022-04-24T19:38:00,rvs,24.08
2022-04-24T19:39:00,rvs,24.07
2022-04-24T19:40:00,rvs,25.55
2022-04-24T19:41:00,rvs,25.26
2022-04-24T19:42:00,rvs,25.65
2022-04-24T19:43:00,rvs,26.30
2022-04-24T19:44:00,rvs,26.04
2022-04-24T19:45:00,rvs,24.87
2022-04-24T19:46:00,rvs,24.32
2022-04-24T19:47:00,rvs,25.76
2022-04-24T19:48:00,rvs,24.85
2022-04-24T19:49:00,rvs,35.38
2022-04-24T19:50:00,rvs,24.44
2022-04-24T19:51:00,rvs,24.44
2022-04-24T19:52:00,rvs,24.46
2022-04-24T19:53:00,rvs,24.00
2022-04-24T19:54:00,rvs,23.95
2022-04-24T19:55:00,rvs,24.08
2022-04-24T19:56:00,rvs,24.16
2022-04-24T19:57:00,rvs,24.09
2022-04-24T19:58:00,rvs,24.17
2022-04-24T19:59:00,rvs,24.20
2022-04-24T20:00:00,rvs,28.44
2022-04-24T20:01:00,rvs,24.79
2022-04-24T20:02:00,rvs,25.22
2022-04-24T20:03:00,rvs,20.63
2022-04-24T20:04:00,rvs,24.57
2022-04-24T20:05:00,rvs,24.38
2022-04-24T20:06:00,rvs,24.83
2022-04-24T20:07:00,rvs,24.75
2022-04-24T20:08:00,rvs,20.44
2022-04-24T20:09:00,rvs,16.36
2022-04-24T20:10:00,rvs,16.10
2022-04-24T20:11:00,rvs,16.58
2022-04-24T20:12:00,rvs,20.09
2022-04-24T20:13:00,rvs,20.01
2022-04-24T20:14:00,rvs,19.90
2022-04-24T20:15:00,rvs,20.07
2022-04-24T20:16:00,rvs,15.96
2022-04-24T20:17:00,rvs,15.97
2022-04-24T20:18:00,rvs,15.90
2022-04-24T20:19:00,rvs,16.06
2022-04-24T20:20:00,rvs,16.13
2022-04-24T20:21:00,rvs,11.80
2022-04-24T20:22:00,rvs,16.30
2022-04-24T20:23:00,rvs,16.21
2022-04-24T20:24:00,rvs,20.48
2022-04-24T20:25:00,rvs,20.71
2022-04-24T20:26:00,rvs,20.60
2022-04-24T20:27:00,rvs,24.13
2022-04-24T20:28:00,rvs,24.58
2022-04-24T20:29:00,rvs,20.14
2022-04-24T20:30:00,rvs,19.85
2022-04-24T20:31:00,rvs,20.22
2022-04-24T20:32:00,rvs,21.15
2022-04-24T20:33:00,rvs,19.94
2022-04-24T20:34:00,rvs,21.05
2022-04-24T20:35:00,rvs,21.23
2022-04-24T20:36:00,rvs,22.13
2022-04-24T20:37:00,rvs,22.20
2022-04-24T20:38:00,rvs,22.10
2022-04-24T20:39:00,rvs,20.07
2022-04-24T20:40:00,rvs,19.78
2022-04-24T20:41:00,rvs,21.13
2022-04-24T20:42:00,rvs,19.96
2022-04-24T20:43:00,rvs,20.10
2022-04-24T20:44:00,rvs,20.26
2022-04-24T20:45:00,rvs,21.97
2022-04-24T20:46:00,rvs,21.92
2022-04-24T20:47:00,rvs,20.07
2022-04-24T20:48:00,rvs,20.05
2022-04-24T20:49:00,rvs,17.09
2022-04-24T20:50:00,rvs,15.83
2022-04-24T20:51:00,rvs,20.16
2022-04-24T20:52:00,rvs,20.16
2022-04-24T20:53:00,rvs,20.35
2022-04-24T20:54:00,rvs,20.17
2022-04-24T20:55:00,rvs,20.37
2022-04-24T20:56:00,rvs,16.16
2022-04-24T20:57:00,rvs,15.83
2022-04-24T20:58:00,rvs,16.02
2022-04-24T20:59:00,rvs,24.31
2022-04-24T21:00:00,rvs,24.22
2022-04-24T21:01:00,rvs,23.97
2022-04-24T21:02:00,rvs,24.31
2022-04-24T21:03:00,rvs,20.35
2022-04-24T21:04:00,rvs,20.16
2022-04-24T21:05:00,rvs,20.18
2022-04-24T21:06:00,rvs,24.61
2022-04-24T21:07:00,rvs,24.43
2022-04-24T21:08:00,rvs,24.83
2022-04-24T21:09:00,rvs,20.95
2022-04-24T21:10:00,rvs,20.24
2022-04-24T21:11:00,rvs,19.96
2022-04-24T21:12:00,rvs,19.90
2022-04-24T21:13:00,rvs,23.98
2022-04-24T21:14:00,rvs,24.21
2022-04-24T21:15:00,rvs,20.35
2022-04-24T21:16:00,rvs,12.40
2022-04-24T21:17:00,rvs,17.57
2022-04-24T21:18:00,rvs,17.30
2022-04-24T21:19:00,rvs,16.59
2022-04-24T21:20:00,rvs,16.05
2022-04-24T21:21:00,rvs,16.02
2022-04-24T21:22:00,rvs,15.86
2022-04-24T21:23:00,rvs,16.20
2022-04-24T21:24:00,rvs,20.01
2022-04-24T21:25:00,rvs,19.67
2022-04-24T21:26:00,rvs,17.35
2022-04-24T21:27:00,rvs,15.66
2022-04-24T21:28:00,rvs,17.25
2022-04-24T21:29:00,rvs,13.18
2022-04-24T21:30:00,rvs,11.51
2022-04-24T21:31:00,rvs,15.48
2022-04-24T21:32:00,rvs,11.54
2022-04-24T21:33:00,rvs,16.10
2022-04-24T21:34:00,rvs,20.38
2022-04-24T21:35:00,rvs,16.26
2022-04-24T21:36:00,rvs,16.48
2022-04-24T21:37:00,rvs,20.63
2022-04-24T21:38:00,rvs,16.78
2022-04-24T21:39:00,rvs,17.41
2022-04-24T21:40:00,rvs,20.81
2022-04-24T21:41:00,rvs,20.29
2022-04-24T21:42:00,rvs,16.10
2022-04-24T21:43:00,rvs,16.30
2022-04-24T21:44:00,rvs,24.66
2022-04-24T21:45:00,rvs,20.66
2022-04-24T21:46:00,rvs,20.70
2022-04-24T21:47:00,rvs,24.94
2022-04-24T21:48:00,rvs,20.89
2022-04-24T21:49:00,rvs,20.88
2022-04-24T21:50:00,rvs,27.13
2022-04-24T21:51:00,rvs,28.34
2022-04-24T21:52:00,rvs,26.09
2022-04-24T21:53:00,rvs,31.33
2022-04-24T21:54:00,rvs,31.79
2022-04-24T21:55:00,rvs,39.20
2022-04-24T21:56:00,rvs,38.79
2022-04-24T21:57:00,rvs,39.31
2022-04-24T21:58:00,rvs,40.93
2022-04-24T21:59:00,rvs,39.88
2022-04-24T22:00:00,rvs,27.16
2022-04-24T22:01:00,rvs,21.27
2022-04-24T22:02:00,rvs,21.00
2022-04-24T22:03:00,rvs,19.69
2022-04-24T22:04:00,rvs,19.71
2022-04-24T22:05:00,rvs,21.13
2022-04-24T22:06:00,rvs,19.93
2022-04-24T22:07:00,rvs,19.62
2022-04-24T22:08:00,rvs,19.85
2022-04-24T22:09:00,rvs,24.34
2022-04-24T22:10:00,rvs,24.08
2022-04-24T22:11:00,rvs,24.35
