#datetime,building,power
2023-11-27T11:06:00,vfh,102.35
2023-11-27T11:07:00,vfh,87.42
2023-11-27T11:08:00,vfh,59.55
2023-11-27T11:09:00,vfh,25.19
2023-11-27T11:10:00,vfh,92.17
2023-11-27T11:11:00,vfh,95.59
2023-11-27T11:12:00,vfh,52.63
2023-11-27T11:13:00,vfh,121.81
2023-11-27T11:14:00,vfh,121.81
2023-11-27T11:15:00,vfh,86.61
2023-11-27T11:16:00,vfh,86.61
2023-11-27T11:17:00,vfh,104.14
2023-11-27T11:18:00,vfh,104.14
2023-11-27T11:19:00,vfh,39.51
2023-11-27T11:20:00,vfh,39.51
2023-11-27T11:21:00,vfh,53.41
2023-11-27T11:22:00,vfh,53.41
2023-11-27T11:23:00,vfh,24.86
2023-11-27T11:24:00,vfh,41.87
2023-11-27T11:25:00,vfh,41.87
2023-11-27T11:26:00,vfh,24.70
2023-11-27T11:27:00,vfh,68.06
2023-11-27T11:28:00,vfh,95.51
2023-11-27T11:29:00,vfh,44.45
2023-11-27T11:30:00,vfh,15.69
2023-11-27T11:31:00,vfh,50.11
2023-11-27T11:32:00,vfh,27.12
2023-11-27T11:33:00,vfh,46.74
2023-11-27T11:34:00,vfh,61.00
2023-11-27T11:35:00,vfh,94.23
2023-11-27T11:36:00,vfh,94.23
2023-11-27T11:37:00,vfh,85.40
2023-11-27T11:38:00,vfh,99.62
2023-11-27T11:39:00,vfh,81.56
2023-11-27T11:40:00,vfh,59.82
2023-11-27T11:41:00,vfh,25.99
2023-11-27T11:42:00,vfh,21.54
2023-11-27T11:43:00,vfh,69.29
2023-11-27T11:44:00,vfh,73.53
2023-11-27T11:45:00,vfh,73.53
2023-11-27T11:46:00,vfh,16.81
2023-11-27T11:47:00,vfh,67.99
2023-11-27T11:48:00,vfh,104.76
2023-11-27T11:49:00,vfh,74.33
2023-11-27T11:50:00,vfh,25.48
2023-11-27T11:51:00,vfh,52.53
2023-11-27T11:52:00,vfh,43.29
2023-11-27T11:53:00,vfh,21.67
2023-11-27T11:54:00,vfh,16.57
2023-11-27T11:55:00,vfh,36.38
2023-11-27T11:56:00,vfh,33.34
2023-11-27T11:57:00,vfh,33.34
2023-11-27T11:58:00,vfh,106.44
2023-11-27T11:59:00,vfh,106.44
2023-11-27T12:00:00,vfh,91.88
2023-11-27T12:01:00,vfh,60.89
2023-11-27T12:02:00,vfh,45.04
2023-11-27T12:03:00,vfh,105.18
2023-11-27T12:04:00,vfh,105.18
2023-11-27T12:05:00,vfh,42.31
2023-11-27T12:06:00,vfh,31.49
2023-11-27T12:07:00,vfh,22.01
2023-11-27T12:08:00,vfh,31.85
2023-11-27T12:09:00,vfh,21.63
2023-11-27T12:10:00,vfh,21.63
2023-11-27T12:11:00,vfh,63.83
2023-11-27T12:12:00,vfh,64.23
2023-11-27T12:13:00,vfh,64.23
2023-11-27T12:14:00,vfh,60.79
2023-11-27T12:15:00,vfh,39.67
2023-11-27T12:16:00,vfh,87.19
2023-11-27T12:17:00,vfh,116.84
2023-11-27T12:18:00,vfh,88.64
2023-11-27T12:19:00,vfh,31.05
2023-11-27T12:20:00,vfh,31.05
2023-11-27T12:21:00,vfh,88.13
2023-11-27T12:22:00,vfh,88.13
2023-11-27T12:23:00,vfh,73.57
2023-11-27T12:24:00,vfh,106.48
2023-11-27T12:25:00,vfh,63.21
2023-11-27T12:26:00,vfh,38.13
2023-11-27T12:27:00,vfh,72.63
2023-11-27T12:28:00,vfh,87.75
2023-11-27T12:29:00,vfh,71.06
2023-11-27T12:30:00,vfh,95.10
2023-11-27T12:31:00,vfh,63.01
2023-11-27T12:32:00,vfh,38.49
2023-11-27T12:33:00,vfh,88.80
2023-11-27T12:34:00,vfh,31.93
2023-11-27T12:35:00,vfh,31.93
2023-11-27T12:36:00,vfh,65.12
2023-11-27T12:37:00,vfh,87.42
2023-11-27T12:38:00,vfh,86.67
2023-11-27T12:39:00,vfh,74.99
2023-11-27T12:40:00,vfh,81.18
2023-11-27T12:41:00,vfh,109.56
2023-11-27T12:42:00,vfh,34.26
2023-11-27T12:43:00,vfh,57.48
2023-11-27T12:44:00,vfh,92.24
2023-11-27T12:45:00,vfh,92.24
2023-11-27T12:46:00,vfh,59.50
2023-11-27T12:47:00,vfh,59.50
2023-11-27T12:48:00,vfh,122.04
2023-11-27T12:49:00,vfh,103.53
2023-11-27T12:50:00,vfh,98.99
2023-11-27T12:51:00,vfh,125.12
2023-11-27T12:52:00,vfh,61.24
2023-11-27T12:53:00,vfh,61.24
2023-11-27T12:54:00,vfh,63.35
2023-11-27T12:55:00,vfh,90.17
2023-11-27T12:56:00,vfh,113.90
2023-11-27T12:57:00,vfh,75.14
2023-11-27T12:58:00,vfh,38.52
2023-11-27T12:59:00,vfh,16.29
2023-11-27T13:00:00,vfh,4.78
2023-11-27T13:01:00,vfh,67.53
2023-11-27T13:02:00,vfh,93.42
2023-11-27T13:03:00,vfh,93.42
2023-11-27T13:04:00,vfh,57.32
2023-11-27T13:05:00,vfh,57.32
2023-11-27T13:06:00,vfh,76.50
2023-11-27T13:07:00,vfh,67.51
2023-11-27T13:08:00,vfh,47.58
2023-11-27T13:09:00,vfh,68.01
2023-11-27T13:10:00,vfh,97.29
2023-11-27T13:11:00,vfh,97.29
2023-11-27T13:12:00,vfh,48.23
2023-11-27T13:13:00,vfh,88.76
2023-11-27T13:14:00,vfh,83.03
2023-11-27T13:15:00,vfh,48.43
2023-11-27T13:16:00,vfh,9.39
2023-11-27T13:17:00,vfh,72.23
2023-11-27T13:18:00,vfh,72.23
2023-11-27T13:19:00,vfh,59.89
2023-11-27T13:20:00,vfh,59.89
2023-11-27T13:21:00,vfh,90.25
2023-11-27T13:22:00,vfh,90.25
2023-11-27T13:23:00,vfh,117.18
2023-11-27T13:24:00,vfh,107.67
2023-11-27T13:25:00,vfh,10.19
2023-11-27T13:26:00,vfh,10.19
2023-11-27T13:27:00,vfh,61.32
2023-11-27T13:28:00,vfh,65.70
2023-11-27T13:29:00,vfh,59.96
2023-11-27T13:30:00,vfh,20.03
2023-11-27T13:31:00,vfh,20.03
2023-11-27T13:32:00,vfh,65.01
2023-11-27T13:33:00,vfh,65.01
2023-11-27T13:34:00,vfh,59.36
2023-11-27T13:35:00,vfh,79.85
2023-11-27T13:36:00,vfh,79.85
2023-11-27T13:37:00,vfh,61.33
2023-11-27T13:38:00,vfh,61.33
2023-11-27T13:39:00,vfh,88.33
2023-11-27T13:40:00,vfh,67.66
2023-11-27T13:41:00,vfh,51.84
2023-11-27T13:42:00,vfh,90.45
2023-11-27T13:43:00,vfh,88.19
2023-11-27T13:44:00,vfh,105.66
2023-11-27T13:45:00,vfh,93.34
2023-11-27T13:46:00,vfh,110.56
2023-11-27T13:47:00,vfh,74.76
2023-11-27T13:48:00,vfh,48.98
2023-11-27T13:49:00,vfh,48.98
2023-11-27T13:50:00,vfh,67.30
2023-11-27T13:51:00,vfh,67.30
2023-11-27T13:52:00,vfh,70.41
2023-11-27T13:53:00,vfh,70.41
2023-11-27T13:54:00,vfh,74.19
2023-11-27T13:55:00,vfh,94.25
2023-11-27T13:56:00,vfh,89.18
2023-11-27T13:57:00,vfh,118.23
2023-11-27T13:58:00,vfh,108.88
2023-11-27T13:59:00,vfh,54.48
2023-11-27T14:00:00,vfh,50.84
2023-11-27T14:01:00,vfh,21.22
2023-11-27T14:02:00,vfh,51.61
2023-11-27T14:03:00,vfh,97.50
2023-11-27T14:04:00,vfh,99.71
2023-11-27T14:05:00,vfh,61.52
2023-11-27T14:06:00,vfh,25.38
2023-11-27T14:07:00,vfh,25.38
2023-11-27T14:08:00,vfh,86.77
2023-11-27T14:09:00,vfh,72.12
2023-11-27T14:10:00,vfh,60.97
2023-11-27T14:11:00,vfh,107.48
2023-11-27T14:12:00,vfh,107.48
2023-11-27T14:13:00,vfh,4.66
2023-11-27T14:14:00,vfh,63.86
2023-11-27T14:15:00,vfh,86.52
2023-11-27T14:16:00,vfh,74.74
2023-11-27T14:17:00,vfh,51.50
2023-11-27T14:18:00,vfh,16.80
2023-11-27T14:19:00,vfh,16.80
2023-11-27T14:20:00,vfh,24.23
2023-11-27T14:21:00,vfh,24.23
2023-11-27T14:22:00,vfh,118.44
2023-11-27T14:23:00,vfh,118.44
2023-11-27T14:24:00,vfh,52.61
2023-11-27T14:25:00,vfh,52.61
2023-11-27T14:26:00,vfh,79.93
2023-11-27T14:27:00,vfh,100.90
2023-11-27T14:28:00,vfh,100.90
2023-11-27T14:29:00,vfh,62.96
2023-11-27T14:30:00,vfh,21.32
2023-11-27T14:31:00,vfh,24.95
2023-11-27T14:32:00,vfh,44.52
2023-11-27T14:33:00,vfh,83.39
2023-11-27T14:34:00,vfh,83.39
2023-11-27T14:35:00,vfh,54.36
2023-11-27T14:36:00,vfh,57.03
2023-11-27T14:37:00,vfh,72.07
2023-11-27T14:38:00,vfh,83.52
2023-11-27T14:39:00,vfh,36.76
2023-11-27T14:40:00,vfh,103.83
2023-11-27T14:41:00,vfh,77.70
2023-11-27T14:42:00,vfh,24.03
2023-11-27T14:43:00,vfh,105.76
2023-11-27T14:44:00,vfh,59.03
2023-11-27T14:45:00,vfh,70.58
2023-11-27T14:46:00,vfh,69.33
2023-11-27T14:47:00,vfh,51.56
2023-11-27T14:48:00,vfh,104.41
2023-11-27T14:49:00,vfh,104.27
2023-11-27T14:50:00,vfh,104.27
2023-11-27T14:51:00,vfh,96.43
2023-11-27T14:52:00,vfh,59.71
2023-11-27T14:53:00,vfh,39.66
2023-11-27T14:54:00,vfh,97.78
2023-11-27T14:55:00,vfh,106.20
2023-11-27T14:56:00,vfh,72.70
2023-11-27T14:57:00,vfh,94.07
2023-11-27T14:58:00,vfh,94.07
2023-11-27T14:59:00,vfh,30.88
2023-11-27T15:00:00,vfh,30.88
2023-11-27T15:01:00,vfh,87.04
2023-11-27T15:02:00,vfh,30.88
2023-11-27T15:03:00,vfh,21.88
2023-11-27T15:04:00,vfh,65.06
2023-11-27T15:05:00,vfh,65.06
2023-11-27T15:06:00,vfh,78.76
2023-11-27T15:07:00,vfh,55.52
2023-11-27T15:08:00,vfh,78.13
2023-11-27T15:09:00,vfh,44.56
2023-11-27T15:10:00,vfh,39.87
2023-11-27T15:11:00,vfh,89.30
2023-11-27T15:12:00,vfh,89.30
2023-11-27T15:13:00,vfh,108.00
2023-11-27T15:14:00,vfh,102.19
2023-11-27T15:15:00,vfh,100.14
2023-11-27T15:16:00,vfh,123.56
2023-11-27T15:17:00,vfh,124.59
2023-11-27T15:18:00,vfh,115.52
2023-11-27T15:19:00,vfh,108.25
2023-11-27T15:20:00,vfh,55.02
2023-11-27T15:21:00,vfh,55.02
2023-11-27T15:22:00,vfh,70.19
2023-11-27T15:23:00,vfh,45.94
2023-11-27T15:24:00,vfh,17.47
2023-11-27T15:25:00,vfh,15.79
2023-11-27T15:26:00,vfh,38.41
2023-11-27T15:27:00,vfh,26.08
2023-11-27T15:28:00,vfh,52.01
2023-11-27T15:29:00,vfh,62.25
2023-11-27T15:30:00,vfh,89.31
2023-11-27T15:31:00,vfh,73.22
2023-11-27T15:32:00,vfh,73.22
2023-11-27T15:33:00,vfh,71.91
2023-11-27T15:34:00,vfh,62.81
2023-11-27T15:35:00,vfh,51.81
2023-11-27T15:36:00,vfh,51.81
2023-11-27T15:37:00,vfh,70.64
2023-11-27T15:38:00,vfh,39.60
2023-11-27T15:39:00,vfh,73.63
2023-11-27T15:40:00,vfh,56.54
2023-11-27T15:41:00,vfh,49.64
2023-11-27T15:42:00,vfh,87.17
2023-11-27T15:43:00,vfh,97.19
2023-11-27T15:44:00,vfh,58.42
2023-11-27T15:45:00,vfh,70.20
2023-11-27T15:46:00,vfh,70.20
2023-11-27T15:47:00,vfh,27.46
2023-11-27T15:48:00,vfh,30.26
2023-11-27T15:49:00,vfh,24.91
2023-11-27T15:50:00,vfh,28.30
2023-11-27T15:51:00,vfh,39.55
2023-11-27T15:52:00,vfh,54.11
2023-11-27T15:53:00,vfh,54.11
2023-11-27T15:54:00,vfh,19.22
2023-11-27T15:55:00,vfh,19.22
2023-11-27T15:56:00,vfh,41.27
2023-11-27T15:57:00,vfh,64.04
2023-11-27T15:58:00,vfh,46.98
2023-11-27T15:59:00,vfh,67.84
2023-11-27T16:00:00,vfh,108.92
2023-11-27T16:01:00,vfh,52.31
2023-11-27T16:02:00,vfh,7.95
2023-11-27T16:03:00,vfh,28.94
2023-11-27T16:04:00,vfh,36.38
2023-11-27T16:05:00,vfh,41.57
2023-11-27T16:06:00,vfh,35.89
2023-11-27T16:07:00,vfh,8.26
2023-11-27T16:08:00,vfh,88.80
2023-11-27T16:09:00,vfh,60.17
2023-11-27T16:10:00,vfh,60.17
2023-11-27T16:11:00,vfh,51.70
2023-11-27T16:12:00,vfh,51.70
2023-11-27T16:13:00,vfh,51.72
2023-11-27T16:14:00,vfh,66.01
2023-11-27T16:15:00,vfh,80.52
2023-11-27T16:16:00,vfh,52.35
2023-11-27T16:17:00,vfh,40.53
2023-11-27T16:18:00,vfh,46.64
2023-11-27T16:19:00,vfh,97.44
2023-11-27T16:20:00,vfh,123.66
2023-11-27T16:21:00,vfh,83.71
2023-11-27T16:22:00,vfh,124.67
2023-11-27T16:23:00,vfh,74.63
2023-11-27T16:24:00,vfh,15.21
2023-11-27T16:25:00,vfh,32.79
2023-11-27T16:26:00,vfh,32.79
2023-11-27T16:27:00,vfh,42.94
2023-11-27T16:28:00,vfh,76.68
2023-11-27T16:29:00,vfh,55.76
2023-11-27T16:30:00,vfh,27.34
2023-11-27T16:31:00,vfh,25.49
2023-11-27T16:32:00,vfh,43.26
2023-11-27T16:33:00,vfh,58.07
2023-11-27T16:34:00,vfh,63.94
2023-11-27T16:35:00,vfh,77.71
2023-11-27T16:36:00,vfh,90.66
2023-11-27T16:37:00,vfh,90.66
2023-11-27T16:38:00,vfh,43.48
2023-11-27T16:39:00,vfh,43.48
2023-11-27T16:40:00,vfh,83.39
2023-11-27T16:41:00,vfh,83.39
2023-11-27T16:42:00,vfh,41.40
2023-11-27T16:43:00,vfh,41.40
2023-11-27T16:44:00,vfh,70.78
2023-11-27T16:45:00,vfh,125.44
2023-11-27T16:46:00,vfh,124.08
2023-11-27T16:47:00,vfh,117.67
2023-11-27T16:48:00,vfh,46.56
2023-11-27T16:49:00,vfh,46.56
2023-11-27T16:50:00,vfh,76.10
2023-11-27T16:51:00,vfh,59.20
2023-11-27T16:52:00,vfh,107.46
2023-11-27T16:53:00,vfh,88.86
2023-11-27T16:54:00,vfh,76.53
2023-11-27T16:55:00,vfh,68.26
2023-11-27T16:56:00,vfh,68.26
2023-11-27T16:57:00,vfh,49.80
2023-11-27T16:58:00,vfh,61.55
2023-11-27T16:59:00,vfh,69.66
2023-11-27T17:00:00,vfh,71.55
2023-11-27T17:01:00,vfh,52.32
2023-11-27T17:02:00,vfh,42.63
2023-11-27T17:03:00,vfh,64.99
2023-11-27T17:04:00,vfh,46.00
2023-11-27T17:05:00,vfh,46.00
2023-11-27T17:06:00,vfh,41.76
2023-11-27T17:07:00,vfh,87.30
2023-11-27T17:08:00,vfh,79.27
2023-11-27T17:09:00,vfh,34.70
2023-11-27T17:10:00,vfh,34.70
2023-11-27T17:11:00,vfh,34.14
2023-11-27T17:12:00,vfh,36.72
2023-11-27T17:13:00,vfh,3.42
2023-11-27T17:14:00,vfh,62.94
2023-11-27T17:15:00,vfh,114.38
2023-11-27T17:16:00,vfh,56.18
2023-11-27T17:17:00,vfh,15.44
2023-11-27T17:18:00,vfh,23.91
2023-11-27T17:19:00,vfh,76.64
2023-11-27T17:20:00,vfh,62.98
2023-11-27T17:21:00,vfh,75.52
2023-11-27T17:22:00,vfh,90.07
2023-11-27T17:23:00,vfh,84.07
2023-11-27T17:24:00,vfh,17.47
2023-11-27T17:25:00,vfh,17.47
2023-11-27T17:26:00,vfh,63.71
2023-11-27T17:27:00,vfh,63.71
2023-11-27T17:28:00,vfh,20.97
2023-11-27T17:29:00,vfh,25.17
2023-11-27T17:30:00,vfh,37.49
2023-11-27T17:31:00,vfh,61.89
2023-11-27T17:32:00,vfh,62.96
2023-11-27T17:33:00,vfh,64.13
2023-11-27T17:34:00,vfh,64.13
2023-11-27T17:35:00,vfh,63.62
2023-11-27T17:36:00,vfh,63.62
2023-11-27T17:37:00,vfh,65.64
2023-11-27T17:38:00,vfh,65.64
2023-11-27T17:39:00,vfh,51.83
2023-11-27T17:40:00,vfh,23.62
2023-11-27T17:41:00,vfh,23.62
2023-11-27T17:42:00,vfh,49.73
2023-11-27T17:43:00,vfh,49.73
2023-11-27T17:44:00,vfh,80.82
2023-11-27T17:45:00,vfh,83.09
2023-11-27T17:46:00,vfh,81.81
2023-11-27T17:47:00,vfh,102.78
2023-11-27T17:48:00,vfh,13.54
2023-11-27T17:49:00,vfh,13.54
2023-11-27T17:50:00,vfh,40.65
2023-11-27T17:51:00,vfh,69.93
2023-11-27T17:52:00,vfh,60.22
2023-11-27T17:53:00,vfh,60.22
2023-11-27T17:54:00,vfh,90.46
2023-11-27T17:55:00,vfh,90.46
2023-11-27T17:56:00,vfh,74.66
2023-11-27T17:57:00,vfh,80.29
2023-11-27T17:58:00,vfh,40.29
2023-11-27T17:59:00,vfh,26.97
2023-11-27T18:00:00,vfh,80.29
2023-11-27T18:01:00,vfh,80.29
2023-11-27T18:02:00,vfh,92.82
2023-11-27T18:03:00,vfh,92.82
2023-11-27T18:04:00,vfh,64.67
2023-11-27T18:05:00,vfh,97.39
2023-11-27T18:06:00,vfh,97.39
2023-11-27T18:07:00,vfh,79.55
2023-11-27T18:08:00,vfh,79.55
2023-11-27T18:09:00,vfh,36.55
2023-11-27T18:10:00,vfh,43.02
2023-11-27T18:11:00,vfh,55.86
2023-11-27T18:12:00,vfh,35.79
2023-11-27T18:13:00,vfh,81.96
2023-11-27T18:14:00,vfh,81.96
2023-11-27T18:15:00,vfh,52.11
2023-11-27T18:16:00,vfh,52.11
2023-11-27T18:17:00,vfh,106.51
2023-11-27T18:18:00,vfh,26.06
2023-11-27T18:19:00,vfh,47.23
2023-11-27T18:20:00,vfh,72.13
2023-11-27T18:21:00,vfh,53.82
2023-11-27T18:22:00,vfh,96.14
2023-11-27T18:23:00,vfh,121.13
2023-11-27T18:24:00,vfh,81.45
2023-11-27T18:25:00,vfh,66.86
2023-11-27T18:26:00,vfh,61.57
2023-11-27T18:27:00,vfh,45.21
2023-11-27T18:28:00,vfh,61.59
2023-11-27T18:29:00,vfh,50.09
2023-11-27T18:30:00,vfh,96.55
2023-11-27T18:31:00,vfh,96.55
2023-11-27T18:32:00,vfh,28.52
2023-11-27T18:33:00,vfh,79.84
2023-11-27T18:34:00,vfh,66.73
2023-11-27T18:35:00,vfh,75.00
2023-11-27T18:36:00,vfh,104.59
2023-11-27T18:37:00,vfh,48.10
2023-11-27T18:38:00,vfh,62.57
2023-11-27T18:39:00,vfh,62.57
2023-11-27T18:40:00,vfh,107.15
2023-11-27T18:41:00,vfh,107.15
2023-11-27T18:42:00,vfh,100.43
2023-11-27T18:43:00,vfh,48.16
2023-11-27T18:44:00,vfh,18.44
2023-11-27T18:45:00,vfh,24.39
2023-11-27T18:46:00,vfh,56.18
2023-11-27T18:47:00,vfh,73.82
2023-11-27T18:48:00,vfh,68.65
2023-11-27T18:49:00,vfh,62.51
2023-11-27T18:50:00,vfh,58.09
2023-11-27T18:51:00,vfh,67.61
2023-11-27T18:52:00,vfh,55.49
2023-11-27T18:53:00,vfh,34.04
2023-11-27T18:54:00,vfh,65.19
2023-11-27T18:55:00,vfh,65.19
2023-11-27T18:56:00,vfh,67.75
2023-11-27T18:57:00,vfh,116.19
2023-11-27T18:58:00,vfh,91.61
2023-11-27T18:59:00,vfh,79.40
2023-11-27T19:00:00,vfh,80.92
2023-11-27T19:01:00,vfh,89.65
2023-11-27T19:02:00,vfh,83.48
2023-11-27T19:03:00,vfh,84.59
2023-11-27T19:04:00,vfh,70.74
2023-11-27T19:05:00,vfh,62.95
2023-11-27T19:06:00,vfh,46.52
2023-11-27T19:07:00,vfh,39.51
2023-11-27T19:08:00,vfh,40.86
2023-11-27T19:09:00,vfh,87.15
2023-11-27T19:10:00,vfh,115.41
2023-11-27T19:11:00,vfh,92.92
2023-11-27T19:12:00,vfh,76.51
2023-11-27T19:13:00,vfh,77.06
2023-11-27T19:14:00,vfh,66.45
2023-11-27T19:15:00,vfh,53.89
2023-11-27T19:16:00,vfh,68.15
2023-11-27T19:17:00,vfh,68.35
2023-11-27T19:18:00,vfh,79.24
2023-11-27T19:19:00,vfh,79.24
2023-11-27T19:20:00,vfh,37.76
2023-11-27T19:21:00,vfh,37.76
2023-11-27T19:22:00,vfh,41.57
2023-11-27T19:23:00,vfh,41.57
2023-11-27T19:24:00,vfh,56.31
2023-11-27T19:25:00,vfh,56.31
2023-11-27T19:26:00,vfh,98.15
2023-11-27T19:27:00,vfh,98.15
2023-11-27T19:28:00,vfh,121.79
2023-11-27T19:29:00,vfh,121.79
2023-11-27T19:30:00,vfh,76.89
2023-11-27T19:31:00,vfh,89.10
2023-11-27T19:32:00,vfh,88.31
2023-11-27T19:33:00,vfh,88.31
2023-11-27T19:34:00,vfh,32.40
2023-11-27T19:35:00,vfh,45.26
2023-11-27T19:36:00,vfh,45.26
2023-11-27T19:37:00,vfh,87.61
2023-11-27T19:38:00,vfh,108.97
2023-11-27T19:39:00,vfh,67.14
2023-11-27T19:40:00,vfh,41.24
2023-11-27T19:41:00,vfh,96.44
2023-11-27T19:42:00,vfh,78.15
2023-11-27T19:43:00,vfh,76.39
2023-11-27T19:44:00,vfh,66.35
2023-11-27T19:45:00,vfh,50.36
2023-11-27T19:46:00,vfh,48.64
2023-11-27T19:47:00,vfh,48.64
2023-11-27T19:48:00,vfh,30.09
2023-11-27T19:49:00,vfh,19.48
2023-11-27T19:50:00,vfh,60.05
2023-11-27T19:51:00,vfh,76.05
2023-11-27T19:52:00,vfh,63.84
2023-11-27T19:53:00,vfh,65.71
2023-11-27T19:54:00,vfh,39.67
2023-11-27T19:55:00,vfh,30.56
2023-11-27T19:56:00,vfh,28.61
2023-11-27T19:57:00,vfh,40.10
2023-11-27T19:58:00,vfh,40.42
2023-11-27T19:59:00,vfh,12.16
2023-11-27T20:00:00,vfh,34.85
2023-11-27T20:01:00,vfh,52.73
2023-11-27T20:02:00,vfh,51.61
2023-11-27T20:03:00,vfh,78.99
2023-11-27T20:04:00,vfh,90.60
2023-11-27T20:05:00,vfh,82.82
2023-11-27T20:06:00,vfh,65.58
2023-11-27T20:07:00,vfh,89.58
2023-11-27T20:08:00,vfh,78.34
2023-11-27T20:09:00,vfh,39.81
2023-11-27T20:10:00,vfh,39.03
2023-11-27T20:11:00,vfh,67.86
2023-11-27T20:12:00,vfh,81.44
2023-11-27T20:13:00,vfh,83.35
2023-11-27T20:14:00,vfh,83.35
2023-11-27T20:15:00,vfh,104.57
2023-11-27T20:16:00,vfh,104.57
2023-11-27T20:17:00,vfh,35.80
2023-11-27T20:18:00,vfh,35.80
2023-11-27T20:19:00,vfh,20.09
2023-11-27T20:20:00,vfh,66.65
2023-11-27T20:21:00,vfh,84.34
2023-11-27T20:22:00,vfh,83.70
2023-11-27T20:23:00,vfh,95.51
2023-11-27T20:24:00,vfh,88.71
2023-11-27T20:25:00,vfh,47.00
2023-11-27T20:26:00,vfh,26.02
2023-11-27T20:27:00,vfh,8.92
2023-11-27T20:28:00,vfh,72.72
2023-11-27T20:29:00,vfh,53.85
2023-11-27T20:30:00,vfh,53.85
2023-11-27T20:31:00,vfh,102.20
2023-11-27T20:32:00,vfh,103.69
2023-11-27T20:33:00,vfh,103.69
2023-11-27T20:34:00,vfh,100.43
2023-11-27T20:35:00,vfh,113.61
2023-11-27T20:36:00,vfh,91.45
2023-11-27T20:37:00,vfh,29.08
2023-11-27T20:38:00,vfh,52.34
2023-11-27T20:39:00,vfh,63.11
2023-11-27T20:40:00,vfh,62.83
2023-11-27T20:41:00,vfh,41.99
2023-11-27T20:42:00,vfh,62.21
2023-11-27T20:43:00,vfh,62.98
2023-11-27T20:44:00,vfh,69.82
2023-11-27T20:45:00,vfh,39.17
2023-11-27T20:46:00,vfh,39.17
2023-11-27T20:47:00,vfh,63.26
2023-11-27T20:48:00,vfh,63.26
2023-11-27T20:49:00,vfh,46.26
2023-11-27T20:50:00,vfh,62.63
2023-11-27T20:51:00,vfh,96.71
2023-11-27T20:52:00,vfh,108.83
2023-11-27T20:53:00,vfh,92.24
2023-11-27T20:54:00,vfh,92.24
2023-11-27T20:55:00,vfh,55.30
2023-11-27T20:56:00,vfh,45.40
2023-11-27T20:57:00,vfh,94.75
2023-11-27T20:58:00,vfh,93.73
2023-11-27T20:59:00,vfh,72.33
2023-11-27T21:00:00,vfh,72.33
2023-11-27T21:01:00,vfh,50.09
2023-11-27T21:02:00,vfh,72.03
2023-11-27T21:03:00,vfh,118.63
2023-11-27T21:04:00,vfh,106.51
2023-11-27T21:05:00,vfh,70.84
2023-11-27T21:06:00,vfh,75.30
2023-11-27T21:07:00,vfh,70.51
2023-11-27T21:08:00,vfh,65.95
2023-11-27T21:09:00,vfh,63.45
2023-11-27T21:10:00,vfh,63.45
2023-11-27T21:11:00,vfh,104.56
2023-11-27T21:12:00,vfh,4.97
2023-11-27T21:13:00,vfh,68.22
2023-11-27T21:14:00,vfh,64.41
2023-11-27T21:15:00,vfh,55.07
2023-11-27T21:16:00,vfh,106.88
2023-11-27T21:17:00,vfh,50.40
2023-11-27T21:18:00,vfh,50.40
2023-11-27T21:19:00,vfh,9.37
2023-11-27T21:20:00,vfh,9.37
2023-11-27T21:21:00,vfh,123.31
2023-11-27T21:22:00,vfh,123.31
2023-11-27T21:23:00,vfh,34.21
2023-11-27T21:24:00,vfh,34.21
2023-11-27T21:25:00,vfh,22.53
2023-11-27T21:26:00,vfh,22.53
2023-11-27T21:27:00,vfh,15.14
2023-11-27T21:28:00,vfh,35.68
2023-11-27T21:29:00,vfh,50.74
2023-11-27T21:30:00,vfh,54.91
2023-11-27T21:31:00,vfh,54.91
2023-11-27T21:32:00,vfh,55.54
2023-11-27T21:33:00,vfh,92.11
2023-11-27T21:34:00,vfh,74.54
2023-11-27T21:35:00,vfh,57.81
2023-11-27T21:36:00,vfh,56.72
2023-11-27T21:37:00,vfh,112.72
2023-11-27T21:38:00,vfh,79.78
2023-11-27T21:39:00,vfh,29.19
2023-11-27T21:40:00,vfh,34.18
2023-11-27T21:41:00,vfh,51.73
2023-11-27T21:42:00,vfh,96.92
2023-11-27T21:43:00,vfh,58.29
2023-11-27T21:44:00,vfh,65.19
2023-11-27T21:45:00,vfh,66.66
2023-11-27T21:46:00,vfh,62.99
2023-11-27T21:47:00,vfh,30.86
2023-11-27T21:48:00,vfh,88.41
2023-11-27T21:49:00,vfh,88.41
2023-11-27T21:50:00,vfh,75.21
2023-11-27T21:51:00,vfh,75.21
2023-11-27T21:52:00,vfh,85.38
2023-11-27T21:53:00,vfh,85.38
2023-11-27T21:54:00,vfh,63.59
2023-11-27T21:55:00,vfh,64.81
2023-11-27T21:56:00,vfh,89.24
2023-11-27T21:57:00,vfh,60.16
2023-11-27T21:58:00,vfh,41.20
2023-11-27T21:59:00,vfh,98.30
2023-11-27T22:00:00,vfh,99.77
2023-11-27T22:01:00,vfh,104.68
2023-11-27T22:02:00,vfh,89.17
2023-11-27T22:03:00,vfh,70.47
2023-11-27T22:04:00,vfh,80.14
2023-11-27T22:05:00,vfh,68.11
2023-11-27T22:06:00,vfh,56.68
2023-11-27T22:07:00,vfh,61.48
2023-11-27T22:08:00,vfh,68.98
2023-11-27T22:09:00,vfh,64.78
2023-11-27T22:10:00,vfh,60.71
2023-11-27T22:11:00,vfh,57.33
