#datetime,building,power
2022-04-23T18:44:00,cfa,323.91
2022-04-23T18:46:00,cfa,346.17
2022-04-23T18:48:00,cfa,324.14
2022-04-23T18:50:00,cfa,346.17
2022-04-23T18:52:00,cfa,323.91
2022-04-23T18:53:00,cfa,184.92
2022-04-23T18:55:00,cfa,323.44
2022-04-23T18:57:00,cfa,346.64
2022-04-23T18:59:00,cfa,323.44
2022-04-23T19:00:00,cfa,185.39
2022-04-23T19:01:00,cfa,161.48
2022-04-23T19:03:00,cfa,346.64
2022-04-23T19:04:00,cfa,161.48
2022-04-23T19:06:00,cfa,346.88
2022-04-23T19:08:00,cfa,346.64
2022-04-23T19:10:00,cfa,346.88
2022-04-23T19:12:00,cfa,323.44
2022-04-23T19:14:00,cfa,346.88
2022-04-23T19:15:00,cfa,161.95
2022-04-23T19:16:00,cfa,184.69
2022-04-23T19:18:00,cfa,346.88
2022-04-23T19:20:00,cfa,346.17
2022-04-23T19:22:00,cfa,346.88
2022-04-23T19:24:00,cfa,346.64
2022-04-23T19:26:00,cfa,346.88
2022-04-23T19:27:00,cfa,161.48
2022-04-23T19:29:00,cfa,346.64
2022-04-23T19:30:00,cfa,162.19
2022-04-23T19:31:00,cfa,161.25
2022-04-23T19:33:00,cfa,346.88
2022-04-23T19:35:00,cfa,323.44
2022-04-23T19:37:00,cfa,346.88
2022-04-23T19:39:00,cfa,323.91
2022-04-23T19:41:00,cfa,323.44
2022-04-23T19:43:00,cfa,346.64
2022-04-23T19:45:00,cfa,323.44
2022-04-23T19:47:00,cfa,323.44
2022-04-23T19:49:00,cfa,300.70
2022-04-23T19:51:00,cfa,323.44
2022-04-23T19:52:00,cfa,161.95
2022-04-23T19:54:00,cfa,323.44
2022-04-23T19:56:00,cfa,323.91
2022-04-23T19:58:00,cfa,300.00
2022-04-23T20:00:00,cfa,323.44
2022-04-23T20:01:00,cfa,161.95
2022-04-23T20:03:00,cfa,323.44
2022-04-23T20:05:00,cfa,323.91
2022-04-23T20:07:00,cfa,300.70
2022-04-23T20:08:00,cfa,161.25
2022-04-23T20:10:00,cfa,323.44
2022-04-23T20:12:00,cfa,300.70
2022-04-23T20:14:00,cfa,323.91
2022-04-23T20:16:00,cfa,323.44
2022-04-23T20:18:00,cfa,323.44
2022-04-23T20:20:00,cfa,300.47
2022-04-23T20:22:00,cfa,323.44
2022-04-23T20:24:00,cfa,323.44
2022-04-23T20:26:00,cfa,300.70
2022-04-23T20:28:00,cfa,323.91
2022-04-23T20:29:00,cfa,161.48
2022-04-23T20:31:00,cfa,300.47
2022-04-23T20:32:00,cfa,161.48
2022-04-23T20:33:00,cfa,139.22
2022-04-23T20:35:00,cfa,323.44
2022-04-23T20:37:00,cfa,300.47
2022-04-23T20:39:00,cfa,323.44
2022-04-23T20:40:00,cfa,138.52
2022-04-23T20:42:00,cfa,323.44
2022-04-23T20:43:00,cfa,139.22
2022-04-23T20:45:00,cfa,323.44
2022-04-23T20:47:00,cfa,323.44
2022-04-23T20:49:00,cfa,300.47
2022-04-23T20:51:00,cfa,323.44
2022-04-23T20:53:00,cfa,323.44
2022-04-23T20:55:00,cfa,300.70
2022-04-23T20:57:00,cfa,323.44
2022-04-23T20:58:00,cfa,184.69
2022-04-23T21:00:00,cfa,323.91
2022-04-23T21:02:00,cfa,323.44
2022-04-23T21:03:00,cfa,161.95
2022-04-23T21:05:00,cfa,300.70
2022-04-23T21:07:00,cfa,323.44
2022-04-23T21:08:00,cfa,161.48
2022-04-23T21:10:00,cfa,300.47
2022-04-23T21:12:00,cfa,323.44
2022-04-23T21:14:00,cfa,323.44
2022-04-23T21:16:00,cfa,300.47
2022-04-23T21:18:00,cfa,300.70
2022-04-23T21:20:00,cfa,323.91
2022-04-23T21:22:00,cfa,300.00
2022-04-23T21:24:00,cfa,323.44
2022-04-23T21:25:00,cfa,139.22
2022-04-23T21:26:00,cfa,161.48
2022-04-23T21:28:00,cfa,300.47
2022-04-23T21:29:00,cfa,161.95
2022-04-23T21:31:00,cfa,300.70
2022-04-23T21:33:00,cfa,323.44
2022-04-23T21:35:00,cfa,323.44
2022-04-23T21:37:00,cfa,300.47
2022-04-23T21:39:00,cfa,323.44
2022-04-23T21:41:00,cfa,323.44
2022-04-23T21:43:00,cfa,300.47
2022-04-23T21:45:00,cfa,323.44
2022-04-23T21:47:00,cfa,324.14
2022-04-23T21:49:00,cfa,369.61
2022-04-23T21:51:00,cfa,392.81
2022-04-23T21:53:00,cfa,369.61
2022-04-23T21:55:00,cfa,369.61
2022-04-23T21:57:00,cfa,370.31
2022-04-23T21:59:00,cfa,369.61
2022-04-23T22:01:00,cfa,369.61
2022-04-23T22:02:00,cfa,185.39
2022-04-23T22:04:00,cfa,369.61
2022-04-23T22:05:00,cfa,184.69
2022-04-23T22:07:00,cfa,369.61
2022-04-23T22:09:00,cfa,370.31
2022-04-23T22:11:00,cfa,369.61
2022-04-23T22:13:00,cfa,346.64
2022-04-23T22:15:00,cfa,369.61
2022-04-23T22:16:00,cfa,184.92
2022-04-23T22:18:00,cfa,369.61
2022-04-23T22:20:00,cfa,370.08
2022-04-23T22:22:00,cfa,369.61
2022-04-23T22:24:00,cfa,370.31
2022-04-23T22:26:00,cfa,346.17
2022-04-23T22:27:00,cfa,185.39
2022-04-23T22:29:00,cfa,369.61
2022-04-23T22:30:00,cfa,184.69
2022-04-23T22:32:00,cfa,346.88
2022-04-23T22:34:00,cfa,346.88
2022-04-23T22:36:00,cfa,300.00
2022-04-23T22:38:00,cfa,300.47
2022-04-23T22:40:00,cfa,277.27
2022-04-23T22:42:00,cfa,300.70
2022-04-23T22:44:00,cfa,300.47
2022-04-23T22:45:00,cfa,161.48
2022-04-23T22:47:00,cfa,277.73
2022-04-23T22:49:00,cfa,300.00
2022-04-23T22:51:00,cfa,300.70
2022-04-23T22:53:00,cfa,277.73
2022-04-23T22:54:00,cfa,161.48
2022-04-23T22:55:00,cfa,138.52
2022-04-23T22:57:00,cfa,300.70
2022-04-23T22:59:00,cfa,277.03
2022-04-23T23:01:00,cfa,300.70
2022-04-23T23:03:00,cfa,300.47
2022-04-23T23:05:00,cfa,254.53
2022-04-23T23:07:00,cfa,277.27
2022-04-23T23:08:00,cfa,115.08
2022-04-23T23:10:00,cfa,254.30
2022-04-23T23:12:00,cfa,277.27
2022-04-23T23:14:00,cfa,254.53
2022-04-23T23:16:00,cfa,254.30
2022-04-23T23:17:00,cfa,115.31
2022-04-23T23:18:00,cfa,138.52
2022-04-23T23:20:00,cfa,254.30
2022-04-23T23:21:00,cfa,115.78
2022-04-23T23:23:00,cfa,277.27
2022-04-23T23:25:00,cfa,231.09
2022-04-23T23:27:00,cfa,254.30
2022-04-23T23:29:00,cfa,254.53
2022-04-23T23:31:00,cfa,254.30
2022-04-23T23:33:00,cfa,253.83
2022-04-23T23:35:00,cfa,231.09
2022-04-23T23:36:00,cfa,138.52
2022-04-23T23:38:00,cfa,231.56
2022-04-23T23:40:00,cfa,253.83
2022-04-23T23:41:00,cfa,115.78
2022-04-23T23:43:00,cfa,254.53
2022-04-23T23:45:00,cfa,253.59
2022-04-23T23:46:00,cfa,115.78
2022-04-23T23:47:00,cfa,115.31
2022-04-23T23:49:00,cfa,254.30
