#datetime,building,power
2024-02-23T11:39:00,prt,91.16
2024-02-23T11:40:00,prt,89.03
2024-02-23T11:41:00,prt,98.97
2024-02-23T11:42:00,prt,102.06
2024-02-23T11:43:00,prt,114.07
2024-02-23T11:44:00,prt,104.82
2024-02-23T11:45:00,prt,100.81
2024-02-23T11:46:00,prt,113.42
2024-02-23T11:47:00,prt,97.91
2024-02-23T11:48:00,prt,105.40
2024-02-23T11:49:00,prt,102.70
2024-02-23T11:50:00,prt,107.35
2024-02-23T11:51:00,prt,102.78
2024-02-23T11:52:00,prt,111.50
2024-02-23T11:53:00,prt,98.26
2024-02-23T11:54:00,prt,98.77
2024-02-23T11:55:00,prt,93.08
2024-02-23T11:56:00,prt,102.25
2024-02-23T11:57:00,prt,98.96
2024-02-23T11:58:00,prt,101.10
2024-02-23T11:59:00,prt,99.53
2024-02-23T12:00:00,prt,101.63
2024-02-23T12:01:00,prt,99.19
2024-02-23T12:02:00,prt,101.67
2024-02-23T12:03:00,prt,99.39
2024-02-23T12:04:00,prt,108.46
2024-02-23T12:05:00,prt,103.51
2024-02-23T12:06:00,prt,105.95
2024-02-23T12:07:00,prt,93.71
2024-02-23T12:08:00,prt,99.66
2024-02-23T12:09:00,prt,99.95
2024-02-23T12:10:00,prt,96.74
2024-02-23T12:11:00,prt,97.58
2024-02-23T12:12:00,prt,97.66
2024-02-23T12:13:00,prt,97.91
2024-02-23T12:14:00,prt,96.56
2024-02-23T12:15:00,prt,105.01
2024-02-23T12:16:00,prt,101.06
2024-02-23T12:17:00,prt,99.17
2024-02-23T12:18:00,prt,95.97
2024-02-23T12:19:00,prt,99.14
2024-02-23T12:20:00,prt,104.85
2024-02-23T12:21:00,prt,102.15
2024-02-23T12:22:00,prt,102.72
2024-02-23T12:23:00,prt,102.11
2024-02-23T12:24:00,prt,101.87
2024-02-23T12:25:00,prt,99.89
2024-02-23T12:26:00,prt,103.61
2024-02-23T12:27:00,prt,109.65
2024-02-23T12:28:00,prt,112.37
2024-02-23T12:29:00,prt,111.96
2024-02-23T12:30:00,prt,114.70
2024-02-23T12:31:00,prt,118.57
2024-02-23T12:32:00,prt,115.97
2024-02-23T12:33:00,prt,107.46
2024-02-23T12:34:00,prt,110.18
2024-02-23T12:35:00,prt,106.64
2024-02-23T12:36:00,prt,104.70
2024-02-23T12:37:00,prt,103.16
2024-02-23T12:38:00,prt,100.89
2024-02-23T12:39:00,prt,101.14
2024-02-23T12:40:00,prt,96.45
2024-02-23T12:41:00,prt,93.91
2024-02-23T12:42:00,prt,94.89
2024-02-23T12:43:00,prt,102.12
2024-02-23T12:44:00,prt,102.84
2024-02-23T12:45:00,prt,104.82
2024-02-23T12:46:00,prt,112.05
2024-02-23T12:47:00,prt,102.88
2024-02-23T12:48:00,prt,112.01
2024-02-23T12:49:00,prt,94.86
2024-02-23T12:50:00,prt,89.12
2024-02-23T12:51:00,prt,101.17
2024-02-23T12:52:00,prt,98.00
2024-02-23T12:53:00,prt,96.36
2024-02-23T12:54:00,prt,109.57
2024-02-23T12:55:00,prt,96.90
2024-02-23T12:56:00,prt,92.50
2024-02-23T12:57:00,prt,96.44
2024-02-23T12:58:00,prt,102.31
2024-02-23T12:59:00,prt,103.83
2024-02-23T13:00:00,prt,101.50
2024-02-23T13:01:00,prt,104.58
2024-02-23T13:02:00,prt,95.19
2024-02-23T13:03:00,prt,101.82
2024-02-23T13:04:00,prt,110.53
2024-02-23T13:05:00,prt,93.90
2024-02-23T13:06:00,prt,94.03
2024-02-23T13:07:00,prt,93.80
2024-02-23T13:08:00,prt,92.20
2024-02-23T13:09:00,prt,93.34
2024-02-23T13:10:00,prt,96.62
2024-02-23T13:11:00,prt,102.14
2024-02-23T13:12:00,prt,99.59
2024-02-23T13:13:00,prt,92.88
2024-02-23T13:14:00,prt,93.20
2024-02-23T13:15:00,prt,96.94
2024-02-23T13:16:00,prt,98.20
2024-02-23T13:17:00,prt,107.08
2024-02-23T13:18:00,prt,105.78
2024-02-23T13:19:00,prt,96.37
2024-02-23T13:20:00,prt,97.09
2024-02-23T13:21:00,prt,98.97
2024-02-23T13:22:00,prt,114.67
2024-02-23T13:23:00,prt,99.83
2024-02-23T13:24:00,prt,98.51
2024-02-23T13:25:00,prt,97.11
2024-02-23T13:26:00,prt,98.66
2024-02-23T13:27:00,prt,97.70
2024-02-23T13:28:00,prt,90.97
2024-02-23T13:29:00,prt,92.92
2024-02-23T13:30:00,prt,94.23
2024-02-23T13:31:00,prt,93.15
2024-02-23T13:32:00,prt,101.15
2024-02-23T13:33:00,prt,104.58
2024-02-23T13:34:00,prt,99.75
2024-02-23T13:35:00,prt,94.19
2024-02-23T13:36:00,prt,94.76
2024-02-23T13:37:00,prt,93.58
2024-02-23T13:38:00,prt,98.88
2024-02-23T13:39:00,prt,100.40
2024-02-23T13:40:00,prt,97.82
2024-02-23T13:41:00,prt,97.53
2024-02-23T13:42:00,prt,97.86
2024-02-23T13:43:00,prt,103.03
2024-02-23T13:44:00,prt,86.56
2024-02-23T13:45:00,prt,99.64
2024-02-23T13:46:00,prt,83.59
2024-02-23T13:47:00,prt,82.64
2024-02-23T13:48:00,prt,94.86
2024-02-23T13:49:00,prt,83.40
2024-02-23T13:50:00,prt,84.95
2024-02-23T13:51:00,prt,94.33
2024-02-23T13:52:00,prt,97.94
2024-02-23T13:53:00,prt,110.03
2024-02-23T13:54:00,prt,93.85
2024-02-23T13:55:00,prt,95.39
2024-02-23T13:56:00,prt,86.33
2024-02-23T13:57:00,prt,90.38
2024-02-23T13:58:00,prt,84.37
2024-02-23T13:59:00,prt,84.76
2024-02-23T14:00:00,prt,85.75
2024-02-23T14:01:00,prt,93.30
2024-02-23T14:02:00,prt,90.44
2024-02-23T14:03:00,prt,72.06
2024-02-23T14:04:00,prt,74.70
2024-02-23T14:05:00,prt,74.87
2024-02-23T14:06:00,prt,75.03
2024-02-23T14:07:00,prt,80.14
2024-02-23T14:08:00,prt,72.94
2024-02-23T14:09:00,prt,70.26
2024-02-23T14:10:00,prt,72.35
2024-02-23T14:11:00,prt,69.98
2024-02-23T14:12:00,prt,74.73
2024-02-23T14:13:00,prt,76.79
2024-02-23T14:14:00,prt,77.00
2024-02-23T14:15:00,prt,76.17
2024-02-23T14:16:00,prt,75.54
2024-02-23T14:17:00,prt,85.74
2024-02-23T14:18:00,prt,88.45
2024-02-23T14:19:00,prt,95.88
2024-02-23T14:20:00,prt,95.41
2024-02-23T14:21:00,prt,98.00
2024-02-23T14:22:00,prt,95.57
2024-02-23T14:23:00,prt,80.05
2024-02-23T14:24:00,prt,79.83
2024-02-23T14:25:00,prt,77.88
2024-02-23T14:26:00,prt,79.63
2024-02-23T14:27:00,prt,79.63
2024-02-23T14:28:00,prt,80.64
2024-02-23T14:29:00,prt,82.79
2024-02-23T14:30:00,prt,78.47
2024-02-23T14:31:00,prt,74.02
2024-02-23T14:32:00,prt,75.59
2024-02-23T14:33:00,prt,87.58
2024-02-23T14:34:00,prt,74.41
2024-02-23T14:35:00,prt,81.12
2024-02-23T14:36:00,prt,85.00
2024-02-23T14:37:00,prt,84.45
2024-02-23T14:38:00,prt,80.38
2024-02-23T14:39:00,prt,80.87
2024-02-23T14:40:00,prt,84.43
2024-02-23T14:41:00,prt,80.50
2024-02-23T14:42:00,prt,78.72
2024-02-23T14:43:00,prt,82.13
2024-02-23T14:44:00,prt,75.94
2024-02-23T14:45:00,prt,72.28
2024-02-23T14:46:00,prt,72.71
2024-02-23T14:47:00,prt,69.18
2024-02-23T14:48:00,prt,78.85
2024-02-23T14:49:00,prt,73.62
2024-02-23T14:50:00,prt,72.95
2024-02-23T14:51:00,prt,76.68
2024-02-23T14:52:00,prt,78.67
2024-02-23T14:53:00,prt,80.71
2024-02-23T14:54:00,prt,81.25
2024-02-23T14:55:00,prt,75.99
2024-02-23T14:56:00,prt,75.21
2024-02-23T14:57:00,prt,76.26
2024-02-23T14:58:00,prt,82.69
2024-02-23T14:59:00,prt,81.89
2024-02-23T15:00:00,prt,78.75
2024-02-23T15:01:00,prt,74.80
2024-02-23T15:02:00,prt,71.25
2024-02-23T15:03:00,prt,71.92
2024-02-23T15:04:00,prt,72.75
2024-02-23T15:05:00,prt,70.54
2024-02-23T15:06:00,prt,77.19
2024-02-23T15:07:00,prt,77.99
2024-02-23T15:08:00,prt,84.53
2024-02-23T15:09:00,prt,73.62
2024-02-23T15:10:00,prt,73.05
2024-02-23T15:11:00,prt,74.23
2024-02-23T15:12:00,prt,73.52
2024-02-23T15:13:00,prt,78.39
2024-02-23T15:14:00,prt,73.55
2024-02-23T15:15:00,prt,71.62
2024-02-23T15:16:00,prt,69.75
2024-02-23T15:17:00,prt,70.43
2024-02-23T15:18:00,prt,75.60
2024-02-23T15:19:00,prt,77.39
2024-02-23T15:20:00,prt,83.66
2024-02-23T15:21:00,prt,83.22
2024-02-23T15:22:00,prt,80.44
2024-02-23T15:23:00,prt,79.69
2024-02-23T15:24:00,prt,73.82
2024-02-23T15:25:00,prt,72.07
2024-02-23T15:26:00,prt,67.96
2024-02-23T15:27:00,prt,63.44
2024-02-23T15:28:00,prt,62.43
2024-02-23T15:29:00,prt,65.87
2024-02-23T15:30:00,prt,68.16
2024-02-23T15:31:00,prt,69.44
2024-02-23T15:32:00,prt,72.95
2024-02-23T15:33:00,prt,77.37
2024-02-23T15:34:00,prt,80.33
2024-02-23T15:35:00,prt,81.38
2024-02-23T15:36:00,prt,78.23
2024-02-23T15:37:00,prt,78.76
2024-02-23T15:38:00,prt,79.99
2024-02-23T15:39:00,prt,71.47
2024-02-23T15:40:00,prt,72.36
2024-02-23T15:41:00,prt,63.65
2024-02-23T15:42:00,prt,67.83
2024-02-23T15:43:00,prt,70.18
2024-02-23T15:44:00,prt,68.39
2024-02-23T15:45:00,prt,75.28
2024-02-23T15:46:00,prt,73.13
2024-02-23T15:47:00,prt,79.40
2024-02-23T15:48:00,prt,71.26
2024-02-23T15:49:00,prt,71.32
2024-02-23T15:50:00,prt,68.41
2024-02-23T15:51:00,prt,65.48
2024-02-23T15:52:00,prt,67.34
2024-02-23T15:53:00,prt,72.57
2024-02-23T15:54:00,prt,69.40
2024-02-23T15:55:00,prt,70.93
2024-02-23T15:56:00,prt,68.87
2024-02-23T15:57:00,prt,70.22
2024-02-23T15:58:00,prt,70.94
2024-02-23T15:59:00,prt,82.82
2024-02-23T16:00:00,prt,66.95
2024-02-23T16:01:00,prt,67.62
2024-02-23T16:02:00,prt,71.79
2024-02-23T16:03:00,prt,74.23
2024-02-23T16:04:00,prt,72.67
2024-02-23T16:05:00,prt,71.19
2024-02-23T16:06:00,prt,70.49
2024-02-23T16:07:00,prt,70.80
2024-02-23T16:08:00,prt,73.73
2024-02-23T16:09:00,prt,76.04
2024-02-23T16:10:00,prt,72.60
2024-02-23T16:11:00,prt,76.38
2024-02-23T16:12:00,prt,72.20
2024-02-23T16:13:00,prt,70.14
2024-02-23T16:14:00,prt,65.25
2024-02-23T16:15:00,prt,66.11
2024-02-23T16:16:00,prt,65.92
2024-02-23T16:17:00,prt,69.06
2024-02-23T16:18:00,prt,67.57
2024-02-23T16:19:00,prt,70.09
2024-02-23T16:20:00,prt,75.26
2024-02-23T16:21:00,prt,73.69
2024-02-23T16:22:00,prt,76.64
2024-02-23T16:23:00,prt,77.45
2024-02-23T16:24:00,prt,77.52
2024-02-23T16:25:00,prt,68.84
2024-02-23T16:26:00,prt,67.91
2024-02-23T16:27:00,prt,71.38
2024-02-23T16:28:00,prt,71.12
2024-02-23T16:29:00,prt,69.48
2024-02-23T16:30:00,prt,80.70
2024-02-23T16:31:00,prt,78.53
2024-02-23T16:32:00,prt,65.01
2024-02-23T16:33:00,prt,79.31
2024-02-23T16:34:00,prt,72.13
2024-02-23T16:35:00,prt,71.44
2024-02-23T16:36:00,prt,75.51
2024-02-23T16:37:00,prt,78.80
2024-02-23T16:38:00,prt,83.96
2024-02-23T16:39:00,prt,75.64
2024-02-23T16:40:00,prt,79.54
2024-02-23T16:41:00,prt,76.30
2024-02-23T16:42:00,prt,72.81
2024-02-23T16:43:00,prt,79.57
2024-02-23T16:44:00,prt,79.49
2024-02-23T16:45:00,prt,78.30
2024-02-23T16:46:00,prt,78.20
2024-02-23T16:47:00,prt,74.87
2024-02-23T16:48:00,prt,77.48
2024-02-23T16:49:00,prt,77.79
2024-02-23T16:50:00,prt,77.72
2024-02-23T16:51:00,prt,74.34
2024-02-23T16:52:00,prt,75.35
2024-02-23T16:53:00,prt,79.54
2024-02-23T16:54:00,prt,76.99
2024-02-23T16:55:00,prt,77.94
2024-02-23T16:56:00,prt,75.85
2024-02-23T16:57:00,prt,75.85
2024-02-23T16:58:00,prt,82.88
2024-02-23T16:59:00,prt,74.58
2024-02-23T17:00:00,prt,78.88
2024-02-23T17:01:00,prt,74.24
2024-02-23T17:02:00,prt,69.37
2024-02-23T17:03:00,prt,70.62
2024-02-23T17:04:00,prt,71.56
2024-02-23T17:05:00,prt,70.01
2024-02-23T17:06:00,prt,70.07
2024-02-23T17:07:00,prt,81.42
2024-02-23T17:08:00,prt,76.55
2024-02-23T17:09:00,prt,78.32
2024-02-23T17:10:00,prt,72.83
2024-02-23T17:11:00,prt,72.18
2024-02-23T17:12:00,prt,75.38
2024-02-23T17:13:00,prt,75.47
2024-02-23T17:14:00,prt,76.99
2024-02-23T17:15:00,prt,69.61
2024-02-23T17:16:00,prt,76.57
2024-02-23T17:17:00,prt,73.36
2024-02-23T17:18:00,prt,70.49
2024-02-23T17:19:00,prt,67.94
2024-02-23T17:20:00,prt,69.52
2024-02-23T17:21:00,prt,73.77
2024-02-23T17:22:00,prt,73.29
2024-02-23T17:23:00,prt,75.70
2024-02-23T17:24:00,prt,79.67
2024-02-23T17:25:00,prt,80.46
2024-02-23T17:26:00,prt,85.84
2024-02-23T17:27:00,prt,86.19
2024-02-23T17:28:00,prt,88.46
2024-02-23T17:29:00,prt,75.38
2024-02-23T17:30:00,prt,78.17
2024-02-23T17:31:00,prt,76.75
2024-02-23T17:32:00,prt,78.84
2024-02-23T17:33:00,prt,76.66
2024-02-23T17:34:00,prt,70.45
2024-02-23T17:35:00,prt,70.22
2024-02-23T17:36:00,prt,74.87
2024-02-23T17:37:00,prt,77.41
2024-02-23T17:38:00,prt,78.28
2024-02-23T17:39:00,prt,88.26
2024-02-23T17:40:00,prt,76.47
2024-02-23T17:41:00,prt,80.64
2024-02-23T17:42:00,prt,84.70
2024-02-23T17:43:00,prt,87.61
2024-02-23T17:44:00,prt,84.32
2024-02-23T17:45:00,prt,83.88
2024-02-23T17:46:00,prt,78.74
2024-02-23T17:47:00,prt,79.65
2024-02-23T17:48:00,prt,81.04
2024-02-23T17:49:00,prt,71.87
2024-02-23T17:50:00,prt,78.63
2024-02-23T17:51:00,prt,76.59
2024-02-23T17:52:00,prt,79.66
2024-02-23T17:53:00,prt,78.44
2024-02-23T17:54:00,prt,76.96
2024-02-23T17:55:00,prt,79.41
2024-02-23T17:56:00,prt,90.13
2024-02-23T17:57:00,prt,85.70
2024-02-23T17:58:00,prt,86.48
2024-02-23T17:59:00,prt,80.48
2024-02-23T18:00:00,prt,79.76
2024-02-23T18:01:00,prt,84.55
2024-02-23T18:02:00,prt,78.99
2024-02-23T18:03:00,prt,81.09
2024-02-23T18:04:00,prt,72.01
2024-02-23T18:05:00,prt,79.48
2024-02-23T18:06:00,prt,74.87
2024-02-23T18:07:00,prt,78.60
2024-02-23T18:08:00,prt,77.85
2024-02-23T18:09:00,prt,78.62
2024-02-23T18:10:00,prt,83.18
2024-02-23T18:11:00,prt,90.01
2024-02-23T18:12:00,prt,90.15
2024-02-23T18:13:00,prt,79.99
2024-02-23T18:14:00,prt,80.69
2024-02-23T18:15:00,prt,83.83
2024-02-23T18:16:00,prt,81.90
2024-02-23T18:17:00,prt,73.42
2024-02-23T18:18:00,prt,78.90
2024-02-23T18:19:00,prt,72.84
2024-02-23T18:20:00,prt,72.07
2024-02-23T18:21:00,prt,80.17
2024-02-23T18:22:00,prt,78.91
2024-02-23T18:23:00,prt,83.30
2024-02-23T18:24:00,prt,80.36
2024-02-23T18:25:00,prt,88.29
2024-02-23T18:26:00,prt,84.20
2024-02-23T18:27:00,prt,94.14
2024-02-23T18:28:00,prt,91.26
2024-02-23T18:29:00,prt,83.11
2024-02-23T18:30:00,prt,82.56
2024-02-23T18:31:00,prt,82.55
2024-02-23T18:32:00,prt,88.28
2024-02-23T18:33:00,prt,82.51
2024-02-23T18:34:00,prt,83.13
2024-02-23T18:35:00,prt,85.55
2024-02-23T18:36:00,prt,82.81
2024-02-23T18:37:00,prt,80.91
2024-02-23T18:38:00,prt,81.50
2024-02-23T18:39:00,prt,80.22
2024-02-23T18:40:00,prt,85.27
2024-02-23T18:41:00,prt,82.92
2024-02-23T18:42:00,prt,86.35
2024-02-23T18:43:00,prt,84.48
2024-02-23T18:44:00,prt,80.30
2024-02-23T18:45:00,prt,85.64
2024-02-23T18:46:00,prt,84.36
2024-02-23T18:47:00,prt,93.01
2024-02-23T18:48:00,prt,86.82
2024-02-23T18:49:00,prt,84.39
2024-02-23T18:50:00,prt,83.53
2024-02-23T18:51:00,prt,82.68
2024-02-23T18:52:00,prt,79.69
2024-02-23T18:53:00,prt,79.25
2024-02-23T18:54:00,prt,76.75
2024-02-23T18:55:00,prt,76.02
2024-02-23T18:56:00,prt,73.81
2024-02-23T18:57:00,prt,68.45
2024-02-23T18:58:00,prt,76.57
2024-02-23T18:59:00,prt,94.47
2024-02-23T19:00:00,prt,80.39
2024-02-23T19:01:00,prt,97.98
2024-02-23T19:02:00,prt,79.58
2024-02-23T19:03:00,prt,79.65
2024-02-23T19:04:00,prt,77.60
2024-02-23T19:05:00,prt,79.39
2024-02-23T19:06:00,prt,80.91
2024-02-23T19:07:00,prt,80.71
2024-02-23T19:08:00,prt,75.39
2024-02-23T19:09:00,prt,70.51
2024-02-23T19:10:00,prt,75.42
2024-02-23T19:11:00,prt,72.19
2024-02-23T19:12:00,prt,85.26
2024-02-23T19:13:00,prt,69.00
2024-02-23T19:14:00,prt,64.99
2024-02-23T19:15:00,prt,74.74
2024-02-23T19:16:00,prt,72.52
2024-02-23T19:17:00,prt,80.82
2024-02-23T19:18:00,prt,83.82
2024-02-23T19:19:00,prt,80.03
2024-02-23T19:20:00,prt,75.76
2024-02-23T19:21:00,prt,73.82
2024-02-23T19:22:00,prt,89.31
2024-02-23T19:23:00,prt,76.62
2024-02-23T19:24:00,prt,77.80
2024-02-23T19:25:00,prt,74.89
2024-02-23T19:26:00,prt,69.75
2024-02-23T19:27:00,prt,73.60
2024-02-23T19:28:00,prt,71.39
2024-02-23T19:29:00,prt,73.29
2024-02-23T19:30:00,prt,73.78
2024-02-23T19:31:00,prt,74.72
2024-02-23T19:32:00,prt,75.39
2024-02-23T19:33:00,prt,73.22
2024-02-23T19:34:00,prt,76.63
2024-02-23T19:35:00,prt,79.62
2024-02-23T19:36:00,prt,80.07
2024-02-23T19:37:00,prt,75.99
2024-02-23T19:38:00,prt,72.97
2024-02-23T19:39:00,prt,73.48
2024-02-23T19:40:00,prt,71.71
2024-02-23T19:41:00,prt,77.69
2024-02-23T19:42:00,prt,76.90
2024-02-23T19:43:00,prt,72.03
2024-02-23T19:44:00,prt,75.03
2024-02-23T19:45:00,prt,72.11
2024-02-23T19:46:00,prt,79.29
2024-02-23T19:47:00,prt,86.43
2024-02-23T19:48:00,prt,74.81
2024-02-23T19:49:00,prt,70.34
2024-02-23T19:50:00,prt,69.28
2024-02-23T19:51:00,prt,66.63
2024-02-23T19:52:00,prt,66.61
2024-02-23T19:53:00,prt,66.42
2024-02-23T19:54:00,prt,69.77
2024-02-23T19:55:00,prt,74.41
2024-02-23T19:56:00,prt,67.67
2024-02-23T19:57:00,prt,79.21
2024-02-23T19:58:00,prt,79.20
2024-02-23T19:59:00,prt,80.43
2024-02-23T20:00:00,prt,73.67
2024-02-23T20:01:00,prt,71.51
2024-02-23T20:02:00,prt,75.32
2024-02-23T20:03:00,prt,74.68
2024-02-23T20:04:00,prt,67.68
2024-02-23T20:05:00,prt,67.36
2024-02-23T20:06:00,prt,61.79
2024-02-23T20:07:00,prt,67.34
2024-02-23T20:08:00,prt,64.69
2024-02-23T20:09:00,prt,59.81
2024-02-23T20:10:00,prt,64.69
2024-02-23T20:11:00,prt,62.50
2024-02-23T20:12:00,prt,62.21
2024-02-23T20:13:00,prt,69.52
2024-02-23T20:14:00,prt,62.54
2024-02-23T20:15:00,prt,56.13
2024-02-23T20:16:00,prt,57.13
2024-02-23T20:17:00,prt,55.78
2024-02-23T20:18:00,prt,59.12
2024-02-23T20:19:00,prt,66.30
2024-02-23T20:20:00,prt,62.48
2024-02-23T20:21:00,prt,58.84
2024-02-23T20:22:00,prt,57.33
2024-02-23T20:23:00,prt,57.92
2024-02-23T20:24:00,prt,58.42
2024-02-23T20:25:00,prt,57.00
2024-02-23T20:26:00,prt,65.83
2024-02-23T20:27:00,prt,62.65
2024-02-23T20:28:00,prt,59.04
2024-02-23T20:29:00,prt,59.36
2024-02-23T20:30:00,prt,57.91
2024-02-23T20:31:00,prt,57.09
2024-02-23T20:32:00,prt,52.92
2024-02-23T20:33:00,prt,61.27
2024-02-23T20:34:00,prt,59.77
2024-02-23T20:35:00,prt,59.21
2024-02-23T20:36:00,prt,58.11
2024-02-23T20:37:00,prt,57.32
2024-02-23T20:38:00,prt,57.90
2024-02-23T20:39:00,prt,58.94
2024-02-23T20:40:00,prt,56.72
2024-02-23T20:41:00,prt,61.29
2024-02-23T20:42:00,prt,58.51
2024-02-23T20:43:00,prt,54.85
2024-02-23T20:44:00,prt,53.72
2024-02-23T20:45:00,prt,53.86
2024-02-23T20:46:00,prt,52.94
2024-02-23T20:47:00,prt,52.28
2024-02-23T20:48:00,prt,46.94
2024-02-23T20:49:00,prt,51.32
2024-02-23T20:50:00,prt,51.77
2024-02-23T20:51:00,prt,45.71
2024-02-23T20:52:00,prt,51.23
2024-02-23T20:53:00,prt,48.52
2024-02-23T20:54:00,prt,48.72
2024-02-23T20:55:00,prt,48.95
2024-02-23T20:56:00,prt,48.86
2024-02-23T20:57:00,prt,49.15
2024-02-23T20:58:00,prt,53.34
2024-02-23T20:59:00,prt,53.36
2024-02-23T21:00:00,prt,49.43
2024-02-23T21:01:00,prt,26.80
2024-02-23T21:02:00,prt,28.62
2024-02-23T21:03:00,prt,29.52
2024-02-23T21:04:00,prt,27.07
2024-02-23T21:05:00,prt,31.65
2024-02-23T21:06:00,prt,25.89
2024-02-23T21:07:00,prt,25.92
2024-02-23T21:08:00,prt,32.96
2024-02-23T21:09:00,prt,30.59
2024-02-23T21:10:00,prt,29.97
2024-02-23T21:11:00,prt,28.80
2024-02-23T21:12:00,prt,29.76
2024-02-23T21:13:00,prt,29.21
2024-02-23T21:14:00,prt,26.96
2024-02-23T21:15:00,prt,27.49
2024-02-23T21:16:00,prt,25.88
2024-02-23T21:17:00,prt,25.76
2024-02-23T21:18:00,prt,35.90
2024-02-23T21:19:00,prt,31.59
2024-02-23T21:20:00,prt,27.51
2024-02-23T21:21:00,prt,25.63
2024-02-23T21:22:00,prt,25.96
2024-02-23T21:23:00,prt,25.99
2024-02-23T21:24:00,prt,27.32
2024-02-23T21:25:00,prt,27.96
2024-02-23T21:26:00,prt,25.78
2024-02-23T21:27:00,prt,28.00
2024-02-23T21:28:00,prt,27.14
2024-02-23T21:29:00,prt,34.16
2024-02-23T21:30:00,prt,27.59
2024-02-23T21:31:00,prt,30.69
2024-02-23T21:32:00,prt,24.01
2024-02-23T21:33:00,prt,23.22
2024-02-23T21:34:00,prt,23.60
2024-02-23T21:35:00,prt,30.47
2024-02-23T21:36:00,prt,28.57
2024-02-23T21:37:00,prt,29.06
2024-02-23T21:38:00,prt,28.81
2024-02-23T21:39:00,prt,30.30
2024-02-23T21:40:00,prt,33.00
2024-02-23T21:41:00,prt,26.12
2024-02-23T21:42:00,prt,25.75
2024-02-23T21:43:00,prt,24.03
2024-02-23T21:44:00,prt,25.09
2024-02-23T21:45:00,prt,25.54
2024-02-23T21:46:00,prt,28.39
2024-02-23T21:47:00,prt,27.54
2024-02-23T21:48:00,prt,29.20
2024-02-23T21:49:00,prt,28.84
2024-02-23T21:50:00,prt,33.71
2024-02-23T21:51:00,prt,33.60
2024-02-23T21:52:00,prt,26.90
2024-02-23T21:53:00,prt,28.03
2024-02-23T21:54:00,prt,26.96
2024-02-23T21:55:00,prt,27.00
2024-02-23T21:56:00,prt,25.26
2024-02-23T21:57:00,prt,26.40
2024-02-23T21:58:00,prt,24.12
2024-02-23T21:59:00,prt,24.22
2024-02-23T22:00:00,prt,24.78
2024-02-23T22:01:00,prt,25.02
2024-02-23T22:02:00,prt,31.06
2024-02-23T22:03:00,prt,30.99
2024-02-23T22:04:00,prt,27.38
2024-02-23T22:05:00,prt,31.14
2024-02-23T22:06:00,prt,27.63
2024-02-23T22:07:00,prt,24.63
2024-02-23T22:08:00,prt,26.55
2024-02-23T22:09:00,prt,26.23
2024-02-23T22:10:00,prt,27.19
2024-02-23T22:11:00,prt,27.03
2024-02-23T22:12:00,prt,27.34
2024-02-23T22:13:00,prt,32.26
2024-02-23T22:14:00,prt,32.06
2024-02-23T22:15:00,prt,28.57
2024-02-23T22:16:00,prt,30.66
2024-02-23T22:17:00,prt,30.56
2024-02-23T22:18:00,prt,30.38
2024-02-23T22:19:00,prt,25.96
2024-02-23T22:20:00,prt,29.42
2024-02-23T22:21:00,prt,27.76
2024-02-23T22:22:00,prt,26.89
2024-02-23T22:23:00,prt,26.36
2024-02-23T22:24:00,prt,27.43
2024-02-23T22:25:00,prt,29.66
2024-02-23T22:26:00,prt,29.38
2024-02-23T22:27:00,prt,24.87
2024-02-23T22:28:00,prt,25.12
2024-02-23T22:29:00,prt,26.41
2024-02-23T22:30:00,prt,25.48
2024-02-23T22:31:00,prt,25.43
2024-02-23T22:32:00,prt,24.84
2024-02-23T22:33:00,prt,23.65
2024-02-23T22:34:00,prt,23.71
2024-02-23T22:35:00,prt,24.69
2024-02-23T22:36:00,prt,24.40
2024-02-23T22:37:00,prt,25.63
2024-02-23T22:38:00,prt,30.08
2024-02-23T22:39:00,prt,30.61
2024-02-23T22:40:00,prt,30.27
2024-02-23T22:41:00,prt,29.49
2024-02-23T22:42:00,prt,28.59
2024-02-23T22:43:00,prt,25.34
2024-02-23T22:44:00,prt,23.30
2024-02-23T22:45:00,prt,27.13
2024-02-23T22:46:00,prt,28.48
2024-02-23T22:47:00,prt,27.48
2024-02-23T22:48:00,prt,26.66
2024-02-23T22:49:00,prt,24.47
2024-02-23T22:50:00,prt,25.29
2024-02-23T22:51:00,prt,33.46
2024-02-23T22:52:00,prt,25.04
2024-02-23T22:53:00,prt,25.47
2024-02-23T22:54:00,prt,24.87
2024-02-23T22:55:00,prt,34.91
2024-02-23T22:56:00,prt,30.88
2024-02-23T22:57:00,prt,30.03
2024-02-23T22:58:00,prt,27.25
2024-02-23T22:59:00,prt,26.02
2024-02-23T23:00:00,prt,26.22
2024-02-23T23:01:00,prt,28.71
2024-02-23T23:02:00,prt,20.80
2024-02-23T23:03:00,prt,22.78
2024-02-23T23:04:00,prt,22.81
2024-02-23T23:05:00,prt,23.87
2024-02-23T23:06:00,prt,22.58
2024-02-23T23:07:00,prt,24.37
2024-02-23T23:08:00,prt,24.64
2024-02-23T23:09:00,prt,26.18
2024-02-23T23:10:00,prt,23.36
2024-02-23T23:11:00,prt,28.00
2024-02-23T23:12:00,prt,26.53
2024-02-23T23:13:00,prt,25.25
2024-02-23T23:14:00,prt,25.77
2024-02-23T23:15:00,prt,27.42
2024-02-23T23:16:00,prt,26.66
2024-02-23T23:17:00,prt,28.50
