#datetime,building,power
2023-07-04T11:06:00,mcc,56.87
2023-07-04T11:07:00,mcc,57.29
2023-07-04T11:08:00,mcc,55.38
2023-07-04T11:09:00,mcc,54.35
2023-07-04T11:10:00,mcc,52.06
2023-07-04T11:11:00,mcc,53.72
2023-07-04T11:12:00,mcc,53.54
2023-07-04T11:13:00,mcc,60.98
2023-07-04T11:14:00,mcc,53.05
2023-07-04T11:15:00,mcc,56.29
2023-07-04T11:16:00,mcc,56.14
2023-07-04T11:17:00,mcc,59.31
2023-07-04T11:18:00,mcc,59.04
2023-07-04T11:19:00,mcc,64.84
2023-07-04T11:20:00,mcc,57.60
2023-07-04T11:21:00,mcc,57.40
2023-07-04T11:22:00,mcc,66.93
2023-07-04T11:23:00,mcc,57.73
2023-07-04T11:24:00,mcc,57.20
2023-07-04T11:25:00,mcc,57.03
2023-07-04T11:26:00,mcc,58.69
2023-07-04T11:27:00,mcc,59.39
2023-07-04T11:28:00,mcc,59.79
2023-07-04T11:29:00,mcc,68.53
2023-07-04T11:30:00,mcc,75.77
2023-07-04T11:31:00,mcc,67.56
2023-07-04T11:32:00,mcc,55.71
2023-07-04T11:33:00,mcc,55.06
2023-07-04T11:34:00,mcc,55.78
2023-07-04T11:35:00,mcc,57.31
2023-07-04T11:36:00,mcc,64.91
2023-07-04T11:37:00,mcc,54.43
2023-07-04T11:38:00,mcc,55.01
2023-07-04T11:39:00,mcc,57.10
2023-07-04T11:40:00,mcc,64.65
2023-07-04T11:41:00,mcc,54.26
2023-07-04T11:42:00,mcc,58.13
2023-07-04T11:43:00,mcc,52.42
2023-07-04T11:44:00,mcc,53.63
2023-07-04T11:45:00,mcc,53.56
2023-07-04T11:46:00,mcc,52.10
2023-07-04T11:47:00,mcc,56.74
2023-07-04T11:48:00,mcc,61.74
2023-07-04T11:49:00,mcc,62.04
2023-07-04T11:50:00,mcc,63.53
2023-07-04T11:51:00,mcc,63.87
2023-07-04T11:52:00,mcc,65.21
2023-07-04T11:53:00,mcc,64.76
2023-07-04T11:54:00,mcc,63.35
2023-07-04T11:55:00,mcc,56.85
2023-07-04T11:56:00,mcc,65.01
2023-07-04T11:57:00,mcc,64.56
2023-07-04T11:58:00,mcc,64.88
2023-07-04T11:59:00,mcc,79.24
2023-07-04T12:00:00,mcc,54.72
2023-07-04T12:01:00,mcc,52.38
2023-07-04T12:02:00,mcc,62.09
2023-07-04T12:03:00,mcc,62.71
2023-07-04T12:04:00,mcc,54.70
2023-07-04T12:05:00,mcc,61.52
2023-07-04T12:06:00,mcc,62.73
2023-07-04T12:07:00,mcc,59.41
2023-07-04T12:08:00,mcc,60.98
2023-07-04T12:09:00,mcc,60.87
2023-07-04T12:10:00,mcc,60.94
2023-07-04T12:11:00,mcc,56.09
2023-07-04T12:12:00,mcc,55.86
2023-07-04T12:13:00,mcc,64.15
2023-07-04T12:14:00,mcc,63.68
2023-07-04T12:15:00,mcc,56.91
2023-07-04T12:16:00,mcc,63.92
2023-07-04T12:17:00,mcc,63.12
2023-07-04T12:18:00,mcc,68.34
2023-07-04T12:19:00,mcc,61.49
2023-07-04T12:20:00,mcc,54.10
2023-07-04T12:21:00,mcc,54.68
2023-07-04T12:22:00,mcc,54.33
2023-07-04T12:23:00,mcc,56.53
2023-07-04T12:24:00,mcc,56.33
2023-07-04T12:25:00,mcc,56.33
2023-07-04T12:26:00,mcc,57.55
2023-07-04T12:27:00,mcc,57.24
2023-07-04T12:28:00,mcc,60.01
2023-07-04T12:29:00,mcc,59.42
2023-07-04T12:30:00,mcc,59.31
2023-07-04T12:31:00,mcc,58.54
2023-07-04T12:32:00,mcc,57.99
2023-07-04T12:33:00,mcc,61.00
2023-07-04T12:34:00,mcc,57.25
2023-07-04T12:35:00,mcc,57.85
2023-07-04T12:36:00,mcc,55.09
2023-07-04T12:37:00,mcc,52.99
2023-07-04T12:38:00,mcc,53.45
2023-07-04T12:39:00,mcc,54.50
2023-07-04T12:40:00,mcc,53.08
2023-07-04T12:41:00,mcc,53.77
2023-07-04T12:42:00,mcc,55.04
2023-07-04T12:43:00,mcc,55.06
2023-07-04T12:44:00,mcc,54.07
2023-07-04T12:45:00,mcc,53.65
2023-07-04T12:46:00,mcc,53.55
2023-07-04T12:47:00,mcc,55.35
2023-07-04T12:48:00,mcc,56.17
2023-07-04T12:49:00,mcc,55.49
2023-07-04T12:50:00,mcc,50.62
2023-07-04T12:51:00,mcc,51.56
2023-07-04T12:52:00,mcc,51.50
2023-07-04T12:53:00,mcc,52.07
2023-07-04T12:54:00,mcc,52.22
2023-07-04T12:55:00,mcc,51.25
2023-07-04T12:56:00,mcc,53.91
2023-07-04T12:57:00,mcc,61.40
2023-07-04T12:58:00,mcc,52.35
2023-07-04T12:59:00,mcc,52.08
2023-07-04T13:00:00,mcc,54.18
2023-07-04T13:01:00,mcc,61.37
2023-07-04T13:02:00,mcc,80.50
2023-07-04T13:03:00,mcc,65.21
2023-07-04T13:04:00,mcc,63.64
2023-07-04T13:05:00,mcc,62.79
2023-07-04T13:06:00,mcc,63.37
2023-07-04T13:07:00,mcc,64.02
2023-07-04T13:08:00,mcc,65.13
2023-07-04T13:09:00,mcc,63.42
2023-07-04T13:10:00,mcc,77.25
2023-07-04T13:11:00,mcc,62.75
2023-07-04T13:12:00,mcc,63.83
2023-07-04T13:13:00,mcc,61.69
2023-07-04T13:14:00,mcc,62.50
2023-07-04T13:15:00,mcc,69.64
2023-07-04T13:16:00,mcc,64.01
2023-07-04T13:17:00,mcc,61.84
2023-07-04T13:18:00,mcc,62.67
2023-07-04T13:19:00,mcc,62.28
2023-07-04T13:20:00,mcc,62.90
2023-07-04T13:21:00,mcc,62.66
2023-07-04T13:22:00,mcc,63.95
2023-07-04T13:23:00,mcc,64.63
2023-07-04T13:24:00,mcc,60.12
2023-07-04T13:25:00,mcc,61.94
2023-07-04T13:26:00,mcc,54.55
2023-07-04T13:27:00,mcc,54.86
2023-07-04T13:28:00,mcc,54.20
2023-07-04T13:29:00,mcc,54.05
2023-07-04T13:30:00,mcc,51.77
2023-07-04T13:31:00,mcc,50.91
2023-07-04T13:32:00,mcc,52.58
2023-07-04T13:33:00,mcc,52.99
2023-07-04T13:34:00,mcc,53.40
2023-07-04T13:35:00,mcc,61.39
2023-07-04T13:36:00,mcc,54.26
2023-07-04T13:37:00,mcc,55.12
2023-07-04T13:38:00,mcc,55.01
2023-07-04T13:39:00,mcc,55.19
2023-07-04T13:40:00,mcc,55.01
2023-07-04T13:41:00,mcc,55.66
2023-07-04T13:42:00,mcc,55.66
2023-07-04T13:43:00,mcc,56.58
2023-07-04T13:44:00,mcc,54.57
2023-07-04T13:45:00,mcc,53.76
2023-07-04T13:46:00,mcc,54.33
2023-07-04T13:47:00,mcc,52.97
2023-07-04T13:48:00,mcc,52.37
2023-07-04T13:49:00,mcc,52.48
2023-07-04T13:50:00,mcc,51.36
2023-07-04T13:51:00,mcc,50.79
2023-07-04T13:52:00,mcc,51.79
2023-07-04T13:53:00,mcc,55.08
2023-07-04T13:54:00,mcc,62.99
2023-07-04T13:55:00,mcc,63.21
2023-07-04T13:56:00,mcc,63.66
2023-07-04T13:57:00,mcc,63.89
2023-07-04T13:58:00,mcc,61.73
2023-07-04T13:59:00,mcc,61.44
2023-07-04T14:00:00,mcc,61.60
2023-07-04T14:01:00,mcc,61.99
2023-07-04T14:02:00,mcc,65.49
2023-07-04T14:03:00,mcc,65.63
2023-07-04T14:04:00,mcc,63.75
2023-07-04T14:05:00,mcc,64.54
2023-07-04T14:06:00,mcc,62.39
2023-07-04T14:07:00,mcc,61.54
2023-07-04T14:08:00,mcc,61.16
2023-07-04T14:09:00,mcc,59.28
2023-07-04T14:10:00,mcc,60.45
2023-07-04T14:11:00,mcc,59.35
2023-07-04T14:12:00,mcc,60.59
2023-07-04T14:13:00,mcc,62.32
2023-07-04T14:14:00,mcc,77.83
2023-07-04T14:15:00,mcc,61.99
2023-07-04T14:16:00,mcc,56.31
2023-07-04T14:17:00,mcc,51.41
2023-07-04T14:18:00,mcc,50.98
2023-07-04T14:19:00,mcc,50.49
2023-07-04T14:20:00,mcc,49.51
2023-07-04T14:21:00,mcc,51.04
2023-07-04T14:22:00,mcc,51.68
2023-07-04T14:23:00,mcc,48.53
2023-07-04T14:24:00,mcc,48.08
2023-07-04T14:25:00,mcc,48.45
2023-07-04T14:26:00,mcc,41.98
2023-07-04T14:27:00,mcc,51.37
2023-07-04T14:28:00,mcc,41.79
2023-07-04T14:29:00,mcc,42.32
2023-07-04T14:30:00,mcc,42.47
2023-07-04T14:31:00,mcc,41.29
2023-07-04T14:32:00,mcc,41.87
2023-07-04T14:33:00,mcc,42.13
2023-07-04T14:34:00,mcc,42.91
2023-07-04T14:35:00,mcc,42.53
2023-07-04T14:36:00,mcc,42.67
2023-07-04T14:37:00,mcc,42.86
2023-07-04T14:38:00,mcc,41.77
2023-07-04T14:39:00,mcc,41.71
2023-07-04T14:40:00,mcc,41.12
2023-07-04T14:41:00,mcc,41.25
2023-07-04T14:42:00,mcc,42.83
2023-07-04T14:43:00,mcc,39.89
2023-07-04T14:44:00,mcc,40.93
2023-07-04T14:45:00,mcc,40.57
2023-07-04T14:46:00,mcc,39.63
2023-07-04T14:47:00,mcc,38.60
2023-07-04T14:48:00,mcc,37.78
2023-07-04T14:49:00,mcc,38.96
2023-07-04T14:50:00,mcc,38.85
2023-07-04T14:51:00,mcc,42.52
2023-07-04T14:52:00,mcc,43.33
2023-07-04T14:53:00,mcc,43.65
2023-07-04T14:54:00,mcc,43.55
2023-07-04T14:55:00,mcc,44.17
2023-07-04T14:56:00,mcc,43.94
2023-07-04T14:57:00,mcc,44.51
2023-07-04T14:58:00,mcc,44.38
2023-07-04T14:59:00,mcc,43.81
2023-07-04T15:00:00,mcc,42.62
2023-07-04T15:01:00,mcc,41.88
2023-07-04T15:02:00,mcc,39.61
2023-07-04T15:03:00,mcc,41.22
2023-07-04T15:04:00,mcc,41.19
2023-07-04T15:05:00,mcc,39.76
2023-07-04T15:06:00,mcc,39.40
2023-07-04T15:07:00,mcc,37.58
2023-07-04T15:08:00,mcc,36.95
2023-07-04T15:09:00,mcc,37.63
2023-07-04T15:10:00,mcc,40.02
2023-07-04T15:11:00,mcc,38.66
2023-07-04T15:12:00,mcc,38.29
2023-07-04T15:13:00,mcc,45.94
2023-07-04T15:14:00,mcc,38.52
2023-07-04T15:15:00,mcc,39.16
2023-07-04T15:16:00,mcc,38.92
2023-07-04T15:17:00,mcc,41.69
2023-07-04T15:18:00,mcc,41.76
2023-07-04T15:19:00,mcc,40.67
2023-07-04T15:20:00,mcc,41.46
2023-07-04T15:21:00,mcc,40.42
2023-07-04T15:22:00,mcc,41.01
2023-07-04T15:23:00,mcc,41.22
2023-07-04T15:24:00,mcc,41.91
2023-07-04T15:25:00,mcc,41.49
2023-07-04T15:26:00,mcc,42.05
2023-07-04T15:27:00,mcc,42.44
2023-07-04T15:28:00,mcc,40.78
2023-07-04T15:29:00,mcc,41.79
2023-07-04T15:30:00,mcc,44.15
2023-07-04T15:31:00,mcc,40.80
2023-07-04T15:32:00,mcc,41.31
2023-07-04T15:33:00,mcc,49.63
2023-07-04T15:34:00,mcc,41.56
2023-07-04T15:35:00,mcc,41.75
2023-07-04T15:36:00,mcc,40.43
2023-07-04T15:37:00,mcc,40.42
2023-07-04T15:38:00,mcc,40.69
2023-07-04T15:39:00,mcc,40.79
2023-07-04T15:40:00,mcc,39.72
2023-07-04T15:41:00,mcc,41.73
2023-07-04T15:42:00,mcc,40.55
2023-07-04T15:43:00,mcc,42.02
2023-07-04T15:44:00,mcc,41.63
2023-07-04T15:45:00,mcc,43.52
2023-07-04T15:46:00,mcc,42.54
2023-07-04T15:47:00,mcc,42.55
2023-07-04T15:48:00,mcc,43.17
2023-07-04T15:49:00,mcc,41.93
2023-07-04T15:50:00,mcc,41.18
2023-07-04T15:51:00,mcc,42.75
2023-07-04T15:52:00,mcc,49.51
2023-07-04T15:53:00,mcc,41.17
2023-07-04T15:54:00,mcc,40.68
2023-07-04T15:55:00,mcc,41.45
2023-07-04T15:56:00,mcc,40.20
2023-07-04T15:57:00,mcc,41.18
2023-07-04T15:58:00,mcc,40.05
2023-07-04T15:59:00,mcc,38.75
2023-07-04T16:00:00,mcc,37.86
2023-07-04T16:01:00,mcc,37.80
2023-07-04T16:02:00,mcc,38.09
2023-07-04T16:03:00,mcc,38.54
2023-07-04T16:04:00,mcc,36.76
2023-07-04T16:05:00,mcc,37.15
2023-07-04T16:06:00,mcc,37.11
2023-07-04T16:07:00,mcc,37.99
2023-07-04T16:08:00,mcc,39.26
2023-07-04T16:09:00,mcc,39.25
2023-07-04T16:10:00,mcc,39.22
2023-07-04T16:11:00,mcc,41.17
2023-07-04T16:12:00,mcc,49.73
2023-07-04T16:13:00,mcc,43.23
2023-07-04T16:14:00,mcc,42.27
2023-07-04T16:15:00,mcc,51.50
2023-07-04T16:16:00,mcc,42.91
2023-07-04T16:17:00,mcc,42.23
2023-07-04T16:18:00,mcc,41.65
2023-07-04T16:19:00,mcc,41.64
2023-07-04T16:20:00,mcc,42.27
2023-07-04T16:21:00,mcc,42.17
2023-07-04T16:22:00,mcc,42.36
2023-07-04T16:23:00,mcc,41.37
2023-07-04T16:24:00,mcc,40.10
2023-07-04T16:25:00,mcc,40.00
2023-07-04T16:26:00,mcc,39.48
2023-07-04T16:27:00,mcc,39.31
2023-07-04T16:28:00,mcc,45.95
2023-07-04T16:29:00,mcc,45.55
2023-07-04T16:30:00,mcc,46.81
2023-07-04T16:31:00,mcc,46.75
2023-07-04T16:32:00,mcc,45.93
2023-07-04T16:33:00,mcc,39.77
2023-07-04T16:34:00,mcc,39.51
2023-07-04T16:35:00,mcc,38.93
2023-07-04T16:36:00,mcc,39.61
2023-07-04T16:37:00,mcc,42.07
2023-07-04T16:38:00,mcc,41.66
2023-07-04T16:39:00,mcc,41.53
2023-07-04T16:40:00,mcc,41.72
2023-07-04T16:41:00,mcc,43.32
2023-07-04T16:42:00,mcc,40.49
2023-07-04T16:43:00,mcc,40.21
2023-07-04T16:44:00,mcc,39.95
2023-07-04T16:45:00,mcc,43.03
2023-07-04T16:46:00,mcc,40.32
2023-07-04T16:47:00,mcc,38.66
2023-07-04T16:48:00,mcc,38.59
2023-07-04T16:49:00,mcc,37.39
2023-07-04T16:50:00,mcc,37.55
2023-07-04T16:51:00,mcc,48.35
2023-07-04T16:52:00,mcc,49.98
2023-07-04T16:53:00,mcc,48.07
2023-07-04T16:54:00,mcc,48.21
2023-07-04T16:55:00,mcc,39.02
2023-07-04T16:56:00,mcc,38.87
2023-07-04T16:57:00,mcc,38.88
2023-07-04T16:58:00,mcc,38.96
2023-07-04T16:59:00,mcc,39.32
2023-07-04T17:00:00,mcc,39.63
2023-07-04T17:01:00,mcc,39.03
2023-07-04T17:02:00,mcc,40.26
2023-07-04T17:03:00,mcc,38.40
2023-07-04T17:04:00,mcc,38.67
2023-07-04T17:05:00,mcc,38.98
2023-07-04T17:06:00,mcc,39.03
2023-07-04T17:07:00,mcc,38.95
2023-07-04T17:08:00,mcc,38.92
2023-07-04T17:09:00,mcc,40.22
2023-07-04T17:10:00,mcc,38.07
2023-07-04T17:11:00,mcc,37.93
2023-07-04T17:12:00,mcc,38.80
2023-07-04T17:13:00,mcc,40.30
2023-07-04T17:14:00,mcc,38.82
2023-07-04T17:15:00,mcc,38.85
2023-07-04T17:16:00,mcc,38.81
2023-07-04T17:17:00,mcc,40.85
2023-07-04T17:18:00,mcc,41.88
2023-07-04T17:19:00,mcc,41.33
2023-07-04T17:20:00,mcc,40.67
2023-07-04T17:21:00,mcc,42.46
2023-07-04T17:22:00,mcc,42.53
2023-07-04T17:23:00,mcc,41.10
2023-07-04T17:24:00,mcc,41.88
2023-07-04T17:25:00,mcc,44.60
2023-07-04T17:26:00,mcc,43.98
2023-07-04T17:27:00,mcc,42.96
2023-07-04T17:28:00,mcc,44.16
2023-07-04T17:29:00,mcc,43.18
2023-07-04T17:30:00,mcc,43.17
2023-07-04T17:31:00,mcc,44.98
2023-07-04T17:32:00,mcc,39.22
2023-07-04T17:33:00,mcc,41.48
2023-07-04T17:34:00,mcc,42.21
2023-07-04T17:35:00,mcc,39.90
2023-07-04T17:36:00,mcc,39.34
2023-07-04T17:37:00,mcc,40.82
2023-07-04T17:38:00,mcc,40.47
2023-07-04T17:39:00,mcc,38.78
2023-07-04T17:40:00,mcc,38.56
2023-07-04T17:41:00,mcc,38.47
2023-07-04T17:42:00,mcc,37.69
2023-07-04T17:43:00,mcc,37.64
2023-07-04T17:44:00,mcc,37.78
2023-07-04T17:45:00,mcc,37.96
2023-07-04T17:46:00,mcc,38.73
2023-07-04T17:47:00,mcc,39.61
2023-07-04T17:48:00,mcc,39.89
2023-07-04T17:49:00,mcc,41.30
2023-07-04T17:50:00,mcc,40.84
2023-07-04T17:51:00,mcc,40.83
2023-07-04T17:52:00,mcc,40.97
2023-07-04T17:53:00,mcc,40.90
2023-07-04T17:54:00,mcc,40.36
2023-07-04T17:55:00,mcc,41.14
2023-07-04T17:56:00,mcc,39.93
2023-07-04T17:57:00,mcc,39.52
2023-07-04T17:58:00,mcc,39.57
2023-07-04T17:59:00,mcc,42.08
2023-07-04T18:00:00,mcc,41.65
2023-07-04T18:01:00,mcc,41.84
2023-07-04T18:02:00,mcc,41.65
2023-07-04T18:03:00,mcc,41.56
2023-07-04T18:04:00,mcc,40.89
2023-07-04T18:05:00,mcc,41.70
2023-07-04T18:06:00,mcc,44.50
2023-07-04T18:07:00,mcc,42.92
2023-07-04T18:08:00,mcc,40.77
2023-07-04T18:09:00,mcc,42.91
2023-07-04T18:10:00,mcc,42.34
2023-07-04T18:11:00,mcc,50.23
2023-07-04T18:12:00,mcc,41.86
2023-07-04T18:13:00,mcc,41.84
2023-07-04T18:14:00,mcc,46.32
2023-07-04T18:15:00,mcc,44.88
2023-07-04T18:16:00,mcc,44.30
2023-07-04T18:17:00,mcc,42.25
2023-07-04T18:18:00,mcc,42.68
2023-07-04T18:19:00,mcc,44.03
2023-07-04T18:20:00,mcc,43.47
2023-07-04T18:21:00,mcc,45.70
2023-07-04T18:22:00,mcc,45.32
2023-07-04T18:23:00,mcc,40.38
2023-07-04T18:24:00,mcc,40.72
2023-07-04T18:25:00,mcc,40.21
2023-07-04T18:26:00,mcc,51.12
2023-07-04T18:27:00,mcc,40.66
2023-07-04T18:28:00,mcc,41.44
2023-07-04T18:29:00,mcc,41.21
2023-07-04T18:30:00,mcc,49.81
2023-07-04T18:31:00,mcc,42.00
2023-07-04T18:32:00,mcc,42.06
2023-07-04T18:33:00,mcc,41.84
2023-07-04T18:34:00,mcc,40.21
2023-07-04T18:35:00,mcc,42.27
2023-07-04T18:36:00,mcc,40.63
2023-07-04T18:37:00,mcc,39.55
2023-07-04T18:38:00,mcc,39.64
2023-07-04T18:39:00,mcc,40.10
2023-07-04T18:40:00,mcc,41.63
2023-07-04T18:41:00,mcc,43.04
2023-07-04T18:42:00,mcc,43.62
2023-07-04T18:43:00,mcc,43.37
2023-07-04T18:44:00,mcc,42.33
2023-07-04T18:45:00,mcc,39.49
2023-07-04T18:46:00,mcc,40.22
2023-07-04T18:47:00,mcc,40.13
2023-07-04T18:48:00,mcc,39.44
2023-07-04T18:49:00,mcc,39.14
2023-07-04T18:50:00,mcc,46.79
2023-07-04T18:51:00,mcc,38.54
2023-07-04T18:52:00,mcc,36.93
2023-07-04T18:53:00,mcc,37.73
2023-07-04T18:54:00,mcc,38.54
2023-07-04T18:55:00,mcc,38.33
2023-07-04T18:56:00,mcc,37.93
2023-07-04T18:57:00,mcc,37.35
2023-07-04T18:58:00,mcc,38.37
2023-07-04T18:59:00,mcc,38.94
2023-07-04T19:00:00,mcc,39.68
2023-07-04T19:01:00,mcc,43.16
2023-07-04T19:02:00,mcc,43.72
2023-07-04T19:03:00,mcc,43.40
2023-07-04T19:04:00,mcc,42.75
2023-07-04T19:05:00,mcc,41.87
2023-07-04T19:06:00,mcc,41.70
2023-07-04T19:07:00,mcc,42.83
2023-07-04T19:08:00,mcc,43.04
2023-07-04T19:09:00,mcc,41.28
2023-07-04T19:10:00,mcc,48.68
2023-07-04T19:11:00,mcc,39.52
2023-07-04T19:12:00,mcc,39.94
2023-07-04T19:13:00,mcc,40.21
2023-07-04T19:14:00,mcc,41.33
2023-07-04T19:15:00,mcc,41.13
2023-07-04T19:16:00,mcc,41.44
2023-07-04T19:17:00,mcc,41.24
2023-07-04T19:18:00,mcc,40.15
2023-07-04T19:19:00,mcc,40.63
2023-07-04T19:20:00,mcc,41.29
2023-07-04T19:21:00,mcc,40.70
2023-07-04T19:22:00,mcc,39.16
2023-07-04T19:23:00,mcc,39.13
2023-07-04T19:24:00,mcc,38.35
2023-07-04T19:25:00,mcc,38.10
2023-07-04T19:26:00,mcc,38.91
2023-07-04T19:27:00,mcc,40.76
2023-07-04T19:28:00,mcc,39.85
2023-07-04T19:29:00,mcc,38.93
2023-07-04T19:30:00,mcc,38.02
2023-07-04T19:31:00,mcc,46.34
2023-07-04T19:32:00,mcc,37.12
2023-07-04T19:33:00,mcc,38.44
2023-07-04T19:34:00,mcc,39.45
2023-07-04T19:35:00,mcc,39.24
2023-07-04T19:36:00,mcc,40.69
2023-07-04T19:37:00,mcc,40.02
2023-07-04T19:38:00,mcc,41.69
2023-07-04T19:39:00,mcc,41.84
2023-07-04T19:40:00,mcc,39.54
2023-07-04T19:41:00,mcc,40.26
2023-07-04T19:42:00,mcc,39.64
2023-07-04T19:43:00,mcc,40.90
2023-07-04T19:44:00,mcc,41.35
2023-07-04T19:45:00,mcc,41.95
2023-07-04T19:46:00,mcc,42.66
2023-07-04T19:47:00,mcc,40.78
2023-07-04T19:48:00,mcc,41.86
2023-07-04T19:49:00,mcc,43.41
2023-07-04T19:50:00,mcc,42.14
2023-07-04T19:51:00,mcc,42.37
2023-07-04T19:52:00,mcc,44.09
2023-07-04T19:53:00,mcc,42.38
2023-07-04T19:54:00,mcc,39.87
2023-07-04T19:55:00,mcc,39.80
2023-07-04T19:56:00,mcc,42.98
2023-07-04T19:57:00,mcc,44.11
2023-07-04T19:58:00,mcc,41.29
2023-07-04T19:59:00,mcc,41.29
2023-07-04T20:00:00,mcc,41.99
2023-07-04T20:01:00,mcc,38.73
2023-07-04T20:02:00,mcc,37.58
2023-07-04T20:03:00,mcc,36.38
2023-07-04T20:04:00,mcc,36.11
2023-07-04T20:05:00,mcc,36.11
2023-07-04T20:06:00,mcc,34.71
2023-07-04T20:07:00,mcc,32.57
2023-07-04T20:08:00,mcc,35.81
2023-07-04T20:09:00,mcc,36.37
2023-07-04T20:10:00,mcc,41.61
2023-07-04T20:11:00,mcc,33.55
2023-07-04T20:12:00,mcc,33.15
2023-07-04T20:13:00,mcc,31.91
2023-07-04T20:14:00,mcc,31.49
2023-07-04T20:15:00,mcc,33.76
2023-07-04T20:16:00,mcc,34.54
2023-07-04T20:17:00,mcc,35.91
2023-07-04T20:18:00,mcc,35.42
2023-07-04T20:19:00,mcc,34.64
2023-07-04T20:20:00,mcc,33.68
2023-07-04T20:21:00,mcc,35.22
2023-07-04T20:22:00,mcc,36.82
2023-07-04T20:23:00,mcc,36.98
2023-07-04T20:24:00,mcc,37.09
2023-07-04T20:25:00,mcc,38.92
2023-07-04T20:26:00,mcc,39.11
2023-07-04T20:27:00,mcc,39.14
2023-07-04T20:28:00,mcc,39.54
2023-07-04T20:29:00,mcc,37.60
2023-07-04T20:30:00,mcc,45.92
2023-07-04T20:31:00,mcc,35.58
2023-07-04T20:32:00,mcc,35.50
2023-07-04T20:33:00,mcc,37.48
2023-07-04T20:34:00,mcc,38.45
2023-07-04T20:35:00,mcc,37.32
2023-07-04T20:36:00,mcc,37.21
2023-07-04T20:37:00,mcc,37.09
2023-07-04T20:38:00,mcc,36.61
2023-07-04T20:39:00,mcc,37.27
2023-07-04T20:40:00,mcc,36.79
2023-07-04T20:41:00,mcc,39.20
2023-07-04T20:42:00,mcc,38.50
2023-07-04T20:43:00,mcc,39.21
2023-07-04T20:44:00,mcc,39.10
2023-07-04T20:45:00,mcc,38.16
2023-07-04T20:46:00,mcc,37.38
2023-07-04T20:47:00,mcc,37.08
2023-07-04T20:48:00,mcc,38.28
2023-07-04T20:49:00,mcc,36.88
2023-07-04T20:50:00,mcc,36.25
2023-07-04T20:51:00,mcc,44.32
2023-07-04T20:52:00,mcc,38.70
2023-07-04T20:53:00,mcc,39.08
2023-07-04T20:54:00,mcc,36.80
2023-07-04T20:55:00,mcc,36.36
2023-07-04T20:56:00,mcc,36.15
2023-07-04T20:57:00,mcc,35.16
2023-07-04T20:58:00,mcc,36.70
2023-07-04T20:59:00,mcc,37.73
2023-07-04T21:00:00,mcc,38.57
2023-07-04T21:01:00,mcc,40.28
2023-07-04T21:02:00,mcc,40.50
2023-07-04T21:03:00,mcc,40.53
2023-07-04T21:04:00,mcc,39.45
2023-07-04T21:05:00,mcc,40.23
2023-07-04T21:06:00,mcc,40.02
2023-07-04T21:07:00,mcc,39.28
2023-07-04T21:08:00,mcc,52.89
2023-07-04T21:09:00,mcc,40.77
2023-07-04T21:10:00,mcc,47.06
2023-07-04T21:11:00,mcc,39.09
2023-07-04T21:12:00,mcc,38.14
2023-07-04T21:13:00,mcc,39.97
2023-07-04T21:14:00,mcc,40.38
2023-07-04T21:15:00,mcc,39.88
2023-07-04T21:16:00,mcc,39.96
2023-07-04T21:17:00,mcc,36.18
2023-07-04T21:18:00,mcc,36.09
2023-07-04T21:19:00,mcc,34.60
2023-07-04T21:20:00,mcc,35.55
2023-07-04T21:21:00,mcc,35.84
2023-07-04T21:22:00,mcc,37.20
2023-07-04T21:23:00,mcc,35.90
2023-07-04T21:24:00,mcc,36.15
2023-07-04T21:25:00,mcc,36.05
2023-07-04T21:26:00,mcc,36.26
2023-07-04T21:27:00,mcc,37.03
2023-07-04T21:28:00,mcc,38.74
2023-07-04T21:29:00,mcc,38.68
2023-07-04T21:30:00,mcc,48.15
2023-07-04T21:31:00,mcc,40.44
2023-07-04T21:32:00,mcc,38.95
2023-07-04T21:33:00,mcc,40.61
2023-07-04T21:34:00,mcc,39.46
2023-07-04T21:35:00,mcc,39.54
2023-07-04T21:36:00,mcc,39.46
2023-07-04T21:37:00,mcc,42.05
2023-07-04T21:38:00,mcc,40.79
2023-07-04T21:39:00,mcc,38.15
2023-07-04T21:40:00,mcc,38.86
2023-07-04T21:41:00,mcc,38.25
2023-07-04T21:42:00,mcc,38.37
2023-07-04T21:43:00,mcc,37.48
2023-07-04T21:44:00,mcc,38.01
2023-07-04T21:45:00,mcc,38.06
2023-07-04T21:46:00,mcc,37.30
2023-07-04T21:47:00,mcc,37.98
2023-07-04T21:48:00,mcc,40.19
2023-07-04T21:49:00,mcc,39.69
2023-07-04T21:50:00,mcc,47.37
2023-07-04T21:51:00,mcc,38.66
2023-07-04T21:52:00,mcc,38.08
2023-07-04T21:53:00,mcc,40.46
2023-07-04T21:54:00,mcc,39.29
2023-07-04T21:55:00,mcc,38.79
2023-07-04T21:56:00,mcc,36.95
2023-07-04T21:57:00,mcc,38.27
2023-07-04T21:58:00,mcc,37.24
2023-07-04T21:59:00,mcc,38.78
2023-07-04T22:00:00,mcc,37.16
2023-07-04T22:01:00,mcc,35.36
2023-07-04T22:02:00,mcc,34.38
2023-07-04T22:03:00,mcc,33.22
2023-07-04T22:04:00,mcc,33.91
2023-07-04T22:05:00,mcc,34.73
2023-07-04T22:06:00,mcc,36.45
2023-07-04T22:07:00,mcc,36.89
2023-07-04T22:08:00,mcc,38.26
2023-07-04T22:09:00,mcc,57.02
2023-07-04T22:10:00,mcc,48.54
2023-07-04T22:11:00,mcc,48.36
