#datetime,building,power
2022-12-30T11:06:00,mfh,57.99
2022-12-30T11:07:00,mfh,57.53
2022-12-30T11:08:00,mfh,57.30
2022-12-30T11:09:00,mfh,57.48
2022-12-30T11:10:00,mfh,56.68
2022-12-30T11:11:00,mfh,56.60
2022-12-30T11:12:00,mfh,56.85
2022-12-30T11:13:00,mfh,56.89
2022-12-30T11:14:00,mfh,57.32
2022-12-30T11:15:00,mfh,58.23
2022-12-30T11:16:00,mfh,58.11
2022-12-30T11:17:00,mfh,44.83
2022-12-30T11:18:00,mfh,45.01
2022-12-30T11:19:00,mfh,37.41
2022-12-30T11:20:00,mfh,36.51
2022-12-30T11:21:00,mfh,35.59
2022-12-30T11:22:00,mfh,32.63
2022-12-30T11:23:00,mfh,30.16
2022-12-30T11:24:00,mfh,30.07
2022-12-30T11:25:00,mfh,30.56
2022-12-30T11:26:00,mfh,30.85
2022-12-30T11:27:00,mfh,30.37
2022-12-30T11:28:00,mfh,30.30
2022-12-30T11:29:00,mfh,30.47
2022-12-30T11:30:00,mfh,29.73
2022-12-30T11:31:00,mfh,29.88
2022-12-30T11:32:00,mfh,29.96
2022-12-30T11:33:00,mfh,29.64
2022-12-30T11:34:00,mfh,29.80
2022-12-30T11:35:00,mfh,30.37
2022-12-30T11:36:00,mfh,30.27
2022-12-30T11:37:00,mfh,30.54
2022-12-30T11:38:00,mfh,30.53
2022-12-30T11:39:00,mfh,30.39
2022-12-30T11:40:00,mfh,30.22
2022-12-30T11:41:00,mfh,30.26
2022-12-30T11:42:00,mfh,29.32
2022-12-30T11:43:00,mfh,29.33
2022-12-30T11:44:00,mfh,29.17
2022-12-30T11:45:00,mfh,29.67
2022-12-30T11:46:00,mfh,29.61
2022-12-30T11:47:00,mfh,29.47
2022-12-30T11:48:00,mfh,30.02
2022-12-30T11:49:00,mfh,30.80
2022-12-30T11:50:00,mfh,29.77
2022-12-30T11:51:00,mfh,29.40
2022-12-30T11:52:00,mfh,29.68
2022-12-30T11:53:00,mfh,29.61
2022-12-30T11:54:00,mfh,29.35
2022-12-30T11:55:00,mfh,30.14
2022-12-30T11:56:00,mfh,30.02
2022-12-30T11:57:00,mfh,29.95
2022-12-30T11:58:00,mfh,30.12
2022-12-30T11:59:00,mfh,30.81
2022-12-30T12:00:00,mfh,30.44
2022-12-30T12:01:00,mfh,30.33
2022-12-30T12:02:00,mfh,29.81
2022-12-30T12:03:00,mfh,29.75
2022-12-30T12:04:00,mfh,29.85
2022-12-30T12:05:00,mfh,29.70
2022-12-30T12:06:00,mfh,30.25
2022-12-30T12:07:00,mfh,30.39
2022-12-30T12:08:00,mfh,30.37
2022-12-30T12:09:00,mfh,30.27
2022-12-30T12:10:00,mfh,30.27
2022-12-30T12:11:00,mfh,29.50
2022-12-30T12:12:00,mfh,29.60
2022-12-30T12:13:00,mfh,29.60
2022-12-30T12:14:00,mfh,29.71
2022-12-30T12:15:00,mfh,29.98
2022-12-30T12:16:00,mfh,30.12
2022-12-30T12:17:00,mfh,30.16
2022-12-30T12:18:00,mfh,29.84
2022-12-30T12:19:00,mfh,29.81
2022-12-30T12:20:00,mfh,29.81
2022-12-30T12:21:00,mfh,29.85
2022-12-30T12:22:00,mfh,29.83
2022-12-30T12:23:00,mfh,29.05
2022-12-30T12:24:00,mfh,31.32
2022-12-30T12:25:00,mfh,31.16
2022-12-30T12:26:00,mfh,31.02
2022-12-30T12:27:00,mfh,31.94
2022-12-30T12:28:00,mfh,31.81
2022-12-30T12:29:00,mfh,31.77
2022-12-30T12:30:00,mfh,31.80
2022-12-30T12:31:00,mfh,31.84
2022-12-30T12:32:00,mfh,31.16
2022-12-30T12:33:00,mfh,31.21
2022-12-30T12:34:00,mfh,31.38
2022-12-30T12:35:00,mfh,31.86
2022-12-30T12:36:00,mfh,32.02
2022-12-30T12:37:00,mfh,32.14
2022-12-30T12:38:00,mfh,32.24
2022-12-30T12:39:00,mfh,31.92
2022-12-30T12:40:00,mfh,31.99
2022-12-30T12:41:00,mfh,29.98
2022-12-30T12:42:00,mfh,29.95
2022-12-30T12:43:00,mfh,30.12
2022-12-30T12:44:00,mfh,29.41
2022-12-30T12:45:00,mfh,29.45
2022-12-30T12:46:00,mfh,29.94
2022-12-30T12:47:00,mfh,30.38
2022-12-30T12:48:00,mfh,29.99
2022-12-30T12:49:00,mfh,30.00
2022-12-30T12:50:00,mfh,29.92
2022-12-30T12:51:00,mfh,30.26
2022-12-30T12:52:00,mfh,29.42
2022-12-30T12:53:00,mfh,29.48
2022-12-30T12:54:00,mfh,30.45
2022-12-30T12:55:00,mfh,29.89
2022-12-30T12:56:00,mfh,30.00
2022-12-30T12:57:00,mfh,31.69
2022-12-30T12:58:00,mfh,31.52
2022-12-30T12:59:00,mfh,31.63
2022-12-30T13:00:00,mfh,30.21
2022-12-30T13:01:00,mfh,30.49
2022-12-30T13:02:00,mfh,30.22
2022-12-30T13:03:00,mfh,30.25
2022-12-30T13:04:00,mfh,29.68
2022-12-30T13:05:00,mfh,29.45
2022-12-30T13:06:00,mfh,29.48
2022-12-30T13:07:00,mfh,30.29
2022-12-30T13:08:00,mfh,30.12
2022-12-30T13:09:00,mfh,29.81
2022-12-30T13:10:00,mfh,29.87
2022-12-30T13:11:00,mfh,30.22
2022-12-30T13:12:00,mfh,29.20
2022-12-30T13:13:00,mfh,28.93
2022-12-30T13:14:00,mfh,28.98
2022-12-30T13:15:00,mfh,29.16
2022-12-30T13:16:00,mfh,29.08
2022-12-30T13:17:00,mfh,29.84
2022-12-30T13:18:00,mfh,29.60
2022-12-30T13:19:00,mfh,29.59
2022-12-30T13:20:00,mfh,29.62
2022-12-30T13:21:00,mfh,29.72
2022-12-30T13:22:00,mfh,29.58
2022-12-30T13:23:00,mfh,29.76
2022-12-30T13:24:00,mfh,29.16
2022-12-30T13:25:00,mfh,28.98
2022-12-30T13:26:00,mfh,28.94
2022-12-30T13:27:00,mfh,29.30
2022-12-30T13:28:00,mfh,30.10
2022-12-30T13:29:00,mfh,29.62
2022-12-30T13:30:00,mfh,29.69
2022-12-30T13:31:00,mfh,29.72
2022-12-30T13:32:00,mfh,29.89
2022-12-30T13:33:00,mfh,28.89
2022-12-30T13:34:00,mfh,29.88
2022-12-30T13:35:00,mfh,29.19
2022-12-30T13:36:00,mfh,29.00
2022-12-30T13:37:00,mfh,29.27
2022-12-30T13:38:00,mfh,29.79
2022-12-30T13:39:00,mfh,29.75
2022-12-30T13:40:00,mfh,29.72
2022-12-30T13:41:00,mfh,29.59
2022-12-30T13:42:00,mfh,29.77
2022-12-30T13:43:00,mfh,29.77
2022-12-30T13:44:00,mfh,29.51
2022-12-30T13:45:00,mfh,29.25
2022-12-30T13:46:00,mfh,29.20
2022-12-30T13:47:00,mfh,29.76
2022-12-30T13:48:00,mfh,30.83
2022-12-30T13:49:00,mfh,31.45
2022-12-30T13:50:00,mfh,31.36
2022-12-30T13:51:00,mfh,31.38
2022-12-30T13:52:00,mfh,31.31
2022-12-30T13:53:00,mfh,30.46
2022-12-30T13:54:00,mfh,28.87
2022-12-30T13:55:00,mfh,35.39
2022-12-30T13:56:00,mfh,36.97
2022-12-30T13:57:00,mfh,37.39
2022-12-30T13:58:00,mfh,37.95
2022-12-30T13:59:00,mfh,37.86
2022-12-30T14:00:00,mfh,38.14
2022-12-30T14:01:00,mfh,37.97
2022-12-30T14:02:00,mfh,37.82
2022-12-30T14:03:00,mfh,37.71
2022-12-30T14:04:00,mfh,29.81
2022-12-30T14:05:00,mfh,29.87
2022-12-30T14:06:00,mfh,29.26
2022-12-30T14:07:00,mfh,29.21
2022-12-30T14:08:00,mfh,29.28
2022-12-30T14:09:00,mfh,31.74
2022-12-30T14:10:00,mfh,31.67
2022-12-30T14:11:00,mfh,31.32
2022-12-30T14:12:00,mfh,31.92
2022-12-30T14:13:00,mfh,31.90
2022-12-30T14:14:00,mfh,31.03
2022-12-30T14:15:00,mfh,31.39
2022-12-30T14:16:00,mfh,31.74
2022-12-30T14:17:00,mfh,30.58
2022-12-30T14:18:00,mfh,30.60
2022-12-30T14:19:00,mfh,31.64
2022-12-30T14:20:00,mfh,30.82
2022-12-30T14:21:00,mfh,28.10
2022-12-30T14:22:00,mfh,28.51
2022-12-30T14:23:00,mfh,28.99
2022-12-30T14:24:00,mfh,28.49
2022-12-30T14:25:00,mfh,30.48
2022-12-30T14:26:00,mfh,30.01
2022-12-30T14:27:00,mfh,30.40
2022-12-30T14:28:00,mfh,30.01
2022-12-30T14:29:00,mfh,28.56
2022-12-30T14:30:00,mfh,29.15
2022-12-30T14:31:00,mfh,28.50
2022-12-30T14:32:00,mfh,28.56
2022-12-30T14:33:00,mfh,29.70
2022-12-30T14:34:00,mfh,28.63
2022-12-30T14:35:00,mfh,28.79
2022-12-30T14:36:00,mfh,29.35
2022-12-30T14:37:00,mfh,28.57
2022-12-30T14:38:00,mfh,29.17
2022-12-30T14:39:00,mfh,37.14
2022-12-30T14:40:00,mfh,36.54
2022-12-30T14:41:00,mfh,36.69
2022-12-30T14:42:00,mfh,37.64
2022-12-30T14:43:00,mfh,37.43
2022-12-30T14:44:00,mfh,37.22
2022-12-30T14:45:00,mfh,36.43
2022-12-30T14:46:00,mfh,27.32
2022-12-30T14:47:00,mfh,27.87
2022-12-30T14:48:00,mfh,27.66
2022-12-30T14:49:00,mfh,28.78
2022-12-30T14:50:00,mfh,28.87
2022-12-30T14:51:00,mfh,28.08
2022-12-30T14:52:00,mfh,29.62
2022-12-30T14:53:00,mfh,28.18
2022-12-30T14:54:00,mfh,27.50
2022-12-30T14:55:00,mfh,27.52
2022-12-30T14:56:00,mfh,27.31
2022-12-30T14:57:00,mfh,27.79
2022-12-30T14:58:00,mfh,27.17
2022-12-30T14:59:00,mfh,27.62
2022-12-30T15:00:00,mfh,27.96
2022-12-30T15:01:00,mfh,28.25
2022-12-30T15:02:00,mfh,29.36
2022-12-30T15:03:00,mfh,28.23
2022-12-30T15:04:00,mfh,27.87
2022-12-30T15:05:00,mfh,28.12
2022-12-30T15:06:00,mfh,27.61
2022-12-30T15:07:00,mfh,27.61
2022-12-30T15:08:00,mfh,28.30
2022-12-30T15:09:00,mfh,27.42
2022-12-30T15:10:00,mfh,28.00
2022-12-30T15:11:00,mfh,27.89
2022-12-30T15:12:00,mfh,27.74
2022-12-30T15:13:00,mfh,27.66
2022-12-30T15:14:00,mfh,26.83
2022-12-30T15:15:00,mfh,26.57
2022-12-30T15:16:00,mfh,26.64
2022-12-30T15:17:00,mfh,26.78
2022-12-30T15:18:00,mfh,26.82
2022-12-30T15:19:00,mfh,26.62
2022-12-30T15:20:00,mfh,27.42
2022-12-30T15:21:00,mfh,29.12
2022-12-30T15:22:00,mfh,30.14
2022-12-30T15:23:00,mfh,30.70
2022-12-30T15:24:00,mfh,30.94
2022-12-30T15:25:00,mfh,31.03
2022-12-30T15:26:00,mfh,31.02
2022-12-30T15:27:00,mfh,30.75
2022-12-30T15:28:00,mfh,30.67
2022-12-30T15:29:00,mfh,31.15
2022-12-30T15:30:00,mfh,31.02
2022-12-30T15:31:00,mfh,31.05
2022-12-30T15:32:00,mfh,31.68
2022-12-30T15:33:00,mfh,30.44
2022-12-30T15:34:00,mfh,30.42
2022-12-30T15:35:00,mfh,29.70
2022-12-30T15:36:00,mfh,29.27
2022-12-30T15:37:00,mfh,29.35
2022-12-30T15:38:00,mfh,31.11
2022-12-30T15:39:00,mfh,31.08
2022-12-30T15:40:00,mfh,32.34
2022-12-30T15:41:00,mfh,32.29
2022-12-30T15:42:00,mfh,32.27
2022-12-30T15:43:00,mfh,32.36
2022-12-30T15:44:00,mfh,32.33
2022-12-30T15:45:00,mfh,32.48
2022-12-30T15:46:00,mfh,32.44
2022-12-30T15:47:00,mfh,31.72
2022-12-30T15:48:00,mfh,31.61
2022-12-30T15:49:00,mfh,31.93
2022-12-30T15:50:00,mfh,31.85
2022-12-30T15:51:00,mfh,33.64
2022-12-30T15:52:00,mfh,32.74
2022-12-30T15:53:00,mfh,32.46
2022-12-30T15:54:00,mfh,32.41
2022-12-30T15:55:00,mfh,32.62
2022-12-30T15:56:00,mfh,30.09
2022-12-30T15:57:00,mfh,30.32
2022-12-30T15:58:00,mfh,30.50
2022-12-30T15:59:00,mfh,30.73
2022-12-30T16:00:00,mfh,29.68
2022-12-30T16:01:00,mfh,30.88
2022-12-30T16:02:00,mfh,29.68
2022-12-30T16:03:00,mfh,29.67
2022-12-30T16:04:00,mfh,29.64
2022-12-30T16:05:00,mfh,30.73
2022-12-30T16:06:00,mfh,30.90
2022-12-30T16:07:00,mfh,31.09
2022-12-30T16:08:00,mfh,30.26
2022-12-30T16:09:00,mfh,30.16
2022-12-30T16:10:00,mfh,30.15
2022-12-30T16:11:00,mfh,30.71
2022-12-30T16:12:00,mfh,30.63
2022-12-30T16:13:00,mfh,30.78
2022-12-30T16:14:00,mfh,31.49
2022-12-30T16:15:00,mfh,31.11
2022-12-30T16:16:00,mfh,30.93
2022-12-30T16:17:00,mfh,30.30
2022-12-30T16:18:00,mfh,30.35
2022-12-30T16:19:00,mfh,30.87
2022-12-30T16:20:00,mfh,31.63
2022-12-30T16:21:00,mfh,31.12
2022-12-30T16:22:00,mfh,31.06
2022-12-30T16:23:00,mfh,31.19
2022-12-30T16:24:00,mfh,31.52
2022-12-30T16:25:00,mfh,31.43
2022-12-30T16:26:00,mfh,31.37
2022-12-30T16:27:00,mfh,31.20
2022-12-30T16:28:00,mfh,30.75
2022-12-30T16:29:00,mfh,31.45
2022-12-30T16:30:00,mfh,32.44
2022-12-30T16:31:00,mfh,38.27
2022-12-30T16:32:00,mfh,46.06
2022-12-30T16:33:00,mfh,47.26
2022-12-30T16:34:00,mfh,47.28
2022-12-30T16:35:00,mfh,47.25
2022-12-30T16:36:00,mfh,47.18
2022-12-30T16:37:00,mfh,47.44
2022-12-30T16:38:00,mfh,48.20
2022-12-30T16:39:00,mfh,48.13
2022-12-30T16:40:00,mfh,42.67
2022-12-30T16:41:00,mfh,34.37
2022-12-30T16:42:00,mfh,35.35
2022-12-30T16:43:00,mfh,33.67
2022-12-30T16:44:00,mfh,33.97
2022-12-30T16:45:00,mfh,33.99
2022-12-30T16:46:00,mfh,33.35
2022-12-30T16:47:00,mfh,33.73
2022-12-30T16:48:00,mfh,33.43
2022-12-30T16:49:00,mfh,33.00
2022-12-30T16:50:00,mfh,33.37
2022-12-30T16:51:00,mfh,34.05
2022-12-30T16:52:00,mfh,33.60
2022-12-30T16:53:00,mfh,32.97
2022-12-30T16:54:00,mfh,33.47
2022-12-30T16:55:00,mfh,33.21
2022-12-30T16:56:00,mfh,33.34
2022-12-30T16:57:00,mfh,32.36
2022-12-30T16:58:00,mfh,32.90
2022-12-30T16:59:00,mfh,32.37
2022-12-30T17:00:00,mfh,33.53
2022-12-30T17:01:00,mfh,32.58
2022-12-30T17:02:00,mfh,32.99
2022-12-30T17:03:00,mfh,33.75
2022-12-30T17:04:00,mfh,33.78
2022-12-30T17:05:00,mfh,33.67
2022-12-30T17:06:00,mfh,34.35
2022-12-30T17:07:00,mfh,34.89
2022-12-30T17:08:00,mfh,33.75
2022-12-30T17:09:00,mfh,33.43
2022-12-30T17:10:00,mfh,33.14
2022-12-30T17:11:00,mfh,32.28
2022-12-30T17:12:00,mfh,32.55
2022-12-30T17:13:00,mfh,32.67
2022-12-30T17:14:00,mfh,32.76
2022-12-30T17:15:00,mfh,32.75
2022-12-30T17:16:00,mfh,32.89
2022-12-30T17:17:00,mfh,32.78
2022-12-30T17:18:00,mfh,30.66
2022-12-30T17:19:00,mfh,31.19
2022-12-30T17:20:00,mfh,30.54
2022-12-30T17:21:00,mfh,31.49
2022-12-30T17:22:00,mfh,31.83
2022-12-30T17:23:00,mfh,32.95
2022-12-30T17:24:00,mfh,32.19
2022-12-30T17:25:00,mfh,32.73
2022-12-30T17:26:00,mfh,32.31
2022-12-30T17:27:00,mfh,32.48
2022-12-30T17:28:00,mfh,33.19
2022-12-30T17:29:00,mfh,32.62
2022-12-30T17:30:00,mfh,32.29
2022-12-30T17:31:00,mfh,34.91
2022-12-30T17:32:00,mfh,34.03
2022-12-30T17:33:00,mfh,34.35
2022-12-30T17:34:00,mfh,34.73
2022-12-30T17:35:00,mfh,34.72
2022-12-30T17:36:00,mfh,32.40
2022-12-30T17:37:00,mfh,32.64
2022-12-30T17:38:00,mfh,31.82
2022-12-30T17:39:00,mfh,33.04
2022-12-30T17:40:00,mfh,31.88
2022-12-30T17:41:00,mfh,32.13
2022-12-30T17:42:00,mfh,32.30
2022-12-30T17:43:00,mfh,32.61
2022-12-30T17:44:00,mfh,32.95
2022-12-30T17:45:00,mfh,32.64
2022-12-30T17:46:00,mfh,34.28
2022-12-30T17:47:00,mfh,32.66
2022-12-30T17:48:00,mfh,33.25
2022-12-30T17:49:00,mfh,33.07
2022-12-30T17:50:00,mfh,33.49
2022-12-30T17:51:00,mfh,32.48
2022-12-30T17:52:00,mfh,33.18
2022-12-30T17:53:00,mfh,32.75
2022-12-30T17:54:00,mfh,32.79
2022-12-30T17:55:00,mfh,32.85
2022-12-30T17:56:00,mfh,32.51
2022-12-30T17:57:00,mfh,33.03
2022-12-30T17:58:00,mfh,32.68
2022-12-30T17:59:00,mfh,32.40
2022-12-30T18:00:00,mfh,32.02
2022-12-30T18:01:00,mfh,31.97
2022-12-30T18:02:00,mfh,31.95
2022-12-30T18:03:00,mfh,31.94
2022-12-30T18:04:00,mfh,33.61
2022-12-30T18:05:00,mfh,33.10
2022-12-30T18:06:00,mfh,33.33
2022-12-30T18:07:00,mfh,32.85
2022-12-30T18:08:00,mfh,32.89
2022-12-30T18:09:00,mfh,32.70
2022-12-30T18:10:00,mfh,33.19
2022-12-30T18:11:00,mfh,32.10
2022-12-30T18:12:00,mfh,31.89
2022-12-30T18:13:00,mfh,31.86
2022-12-30T18:14:00,mfh,32.03
2022-12-30T18:15:00,mfh,32.47
2022-12-30T18:16:00,mfh,32.62
2022-12-30T18:17:00,mfh,32.58
2022-12-30T18:18:00,mfh,32.69
2022-12-30T18:19:00,mfh,32.54
2022-12-30T18:20:00,mfh,31.70
2022-12-30T18:21:00,mfh,31.80
2022-12-30T18:22:00,mfh,31.65
2022-12-30T18:23:00,mfh,31.76
2022-12-30T18:24:00,mfh,31.77
2022-12-30T18:25:00,mfh,40.02
2022-12-30T18:26:00,mfh,40.48
2022-12-30T18:27:00,mfh,40.99
2022-12-30T18:28:00,mfh,41.13
2022-12-30T18:29:00,mfh,41.05
2022-12-30T18:30:00,mfh,41.13
2022-12-30T18:31:00,mfh,40.91
2022-12-30T18:32:00,mfh,40.57
2022-12-30T18:33:00,mfh,34.36
2022-12-30T18:34:00,mfh,34.13
2022-12-30T18:35:00,mfh,35.12
2022-12-30T18:36:00,mfh,34.91
2022-12-30T18:37:00,mfh,34.72
2022-12-30T18:38:00,mfh,35.13
2022-12-30T18:39:00,mfh,34.99
2022-12-30T18:40:00,mfh,33.99
2022-12-30T18:41:00,mfh,34.34
2022-12-30T18:42:00,mfh,34.26
2022-12-30T18:43:00,mfh,34.07
2022-12-30T18:44:00,mfh,34.30
2022-12-30T18:45:00,mfh,34.62
2022-12-30T18:46:00,mfh,34.43
2022-12-30T18:47:00,mfh,34.95
2022-12-30T18:48:00,mfh,35.07
2022-12-30T18:49:00,mfh,35.29
2022-12-30T18:50:00,mfh,32.88
2022-12-30T18:51:00,mfh,33.67
2022-12-30T18:52:00,mfh,32.25
2022-12-30T18:53:00,mfh,32.26
2022-12-30T18:54:00,mfh,32.17
2022-12-30T18:55:00,mfh,32.57
2022-12-30T18:56:00,mfh,32.53
2022-12-30T18:57:00,mfh,32.85
2022-12-30T18:58:00,mfh,32.76
2022-12-30T18:59:00,mfh,33.23
2022-12-30T19:00:00,mfh,32.21
2022-12-30T19:01:00,mfh,32.13
2022-12-30T19:02:00,mfh,32.15
2022-12-30T19:03:00,mfh,32.12
2022-12-30T19:04:00,mfh,32.05
2022-12-30T19:05:00,mfh,31.90
2022-12-30T19:06:00,mfh,32.35
2022-12-30T19:07:00,mfh,32.50
2022-12-30T19:08:00,mfh,32.42
2022-12-30T19:09:00,mfh,32.55
2022-12-30T19:10:00,mfh,33.01
2022-12-30T19:11:00,mfh,32.54
2022-12-30T19:12:00,mfh,32.50
2022-12-30T19:13:00,mfh,31.80
2022-12-30T19:14:00,mfh,31.85
2022-12-30T19:15:00,mfh,31.07
2022-12-30T19:16:00,mfh,31.39
2022-12-30T19:17:00,mfh,31.33
2022-12-30T19:18:00,mfh,31.39
2022-12-30T19:19:00,mfh,31.04
2022-12-30T19:20:00,mfh,31.14
2022-12-30T19:21:00,mfh,30.34
2022-12-30T19:22:00,mfh,30.50
2022-12-30T19:23:00,mfh,30.40
2022-12-30T19:24:00,mfh,30.58
2022-12-30T19:25:00,mfh,30.33
2022-12-30T19:26:00,mfh,31.07
2022-12-30T19:27:00,mfh,32.78
2022-12-30T19:28:00,mfh,32.52
2022-12-30T19:29:00,mfh,32.65
2022-12-30T19:30:00,mfh,32.59
2022-12-30T19:31:00,mfh,32.66
2022-12-30T19:32:00,mfh,31.19
2022-12-30T19:33:00,mfh,30.27
2022-12-30T19:34:00,mfh,30.41
2022-12-30T19:35:00,mfh,30.58
2022-12-30T19:36:00,mfh,30.49
2022-12-30T19:37:00,mfh,31.15
2022-12-30T19:38:00,mfh,31.03
2022-12-30T19:39:00,mfh,31.39
2022-12-30T19:40:00,mfh,31.25
2022-12-30T19:41:00,mfh,31.27
2022-12-30T19:42:00,mfh,30.63
2022-12-30T19:43:00,mfh,30.79
2022-12-30T19:44:00,mfh,31.75
2022-12-30T19:45:00,mfh,30.73
2022-12-30T19:46:00,mfh,30.82
2022-12-30T19:47:00,mfh,31.12
2022-12-30T19:48:00,mfh,31.02
2022-12-30T19:49:00,mfh,31.22
2022-12-30T19:50:00,mfh,31.23
2022-12-30T19:51:00,mfh,31.08
2022-12-30T19:52:00,mfh,31.32
2022-12-30T19:53:00,mfh,31.99
2022-12-30T19:54:00,mfh,31.12
2022-12-30T19:55:00,mfh,31.77
2022-12-30T19:56:00,mfh,31.52
2022-12-30T19:57:00,mfh,32.17
2022-12-30T19:58:00,mfh,31.24
2022-12-30T19:59:00,mfh,30.92
2022-12-30T20:00:00,mfh,31.10
2022-12-30T20:01:00,mfh,30.93
2022-12-30T20:02:00,mfh,30.20
2022-12-30T20:03:00,mfh,30.35
2022-12-30T20:04:00,mfh,30.26
2022-12-30T20:05:00,mfh,30.34
2022-12-30T20:06:00,mfh,30.44
2022-12-30T20:07:00,mfh,31.11
2022-12-30T20:08:00,mfh,31.07
2022-12-30T20:09:00,mfh,31.10
2022-12-30T20:10:00,mfh,31.24
2022-12-30T20:11:00,mfh,31.30
2022-12-30T20:12:00,mfh,31.22
2022-12-30T20:13:00,mfh,31.12
2022-12-30T20:14:00,mfh,30.42
2022-12-30T20:15:00,mfh,30.24
2022-12-30T20:16:00,mfh,30.48
2022-12-30T20:17:00,mfh,30.85
2022-12-30T20:18:00,mfh,31.74
2022-12-30T20:19:00,mfh,30.97
2022-12-30T20:20:00,mfh,31.12
2022-12-30T20:21:00,mfh,30.77
2022-12-30T20:22:00,mfh,30.14
2022-12-30T20:23:00,mfh,29.92
2022-12-30T20:24:00,mfh,30.00
2022-12-30T20:25:00,mfh,30.65
2022-12-30T20:26:00,mfh,30.48
2022-12-30T20:27:00,mfh,31.19
2022-12-30T20:28:00,mfh,30.99
2022-12-30T20:29:00,mfh,31.26
2022-12-30T20:30:00,mfh,31.39
2022-12-30T20:31:00,mfh,31.15
2022-12-30T20:32:00,mfh,31.32
2022-12-30T20:33:00,mfh,31.22
2022-12-30T20:34:00,mfh,31.17
2022-12-30T20:35:00,mfh,30.45
2022-12-30T20:36:00,mfh,30.42
2022-12-30T20:37:00,mfh,30.22
2022-12-30T20:38:00,mfh,30.96
2022-12-30T20:39:00,mfh,31.17
2022-12-30T20:40:00,mfh,31.33
2022-12-30T20:41:00,mfh,31.03
2022-12-30T20:42:00,mfh,31.45
2022-12-30T20:43:00,mfh,30.21
2022-12-30T20:44:00,mfh,30.69
2022-12-30T20:45:00,mfh,29.92
2022-12-30T20:46:00,mfh,29.88
2022-12-30T20:47:00,mfh,29.84
2022-12-30T20:48:00,mfh,30.86
2022-12-30T20:49:00,mfh,30.79
2022-12-30T20:50:00,mfh,31.00
2022-12-30T20:51:00,mfh,31.13
2022-12-30T20:52:00,mfh,30.91
2022-12-30T20:53:00,mfh,30.95
2022-12-30T20:54:00,mfh,30.98
2022-12-30T20:55:00,mfh,31.57
2022-12-30T20:56:00,mfh,30.38
2022-12-30T20:57:00,mfh,29.91
2022-12-30T20:58:00,mfh,30.17
2022-12-30T20:59:00,mfh,30.58
2022-12-30T21:00:00,mfh,31.00
2022-12-30T21:01:00,mfh,31.38
2022-12-30T21:02:00,mfh,31.12
2022-12-30T21:03:00,mfh,30.97
2022-12-30T21:04:00,mfh,32.95
2022-12-30T21:05:00,mfh,32.33
2022-12-30T21:06:00,mfh,32.01
2022-12-30T21:07:00,mfh,32.24
2022-12-30T21:08:00,mfh,32.27
2022-12-30T21:09:00,mfh,32.69
2022-12-30T21:10:00,mfh,32.93
2022-12-30T21:11:00,mfh,32.95
2022-12-30T21:12:00,mfh,32.88
2022-12-30T21:13:00,mfh,32.91
2022-12-30T21:14:00,mfh,32.90
2022-12-30T21:15:00,mfh,32.32
2022-12-30T21:16:00,mfh,32.18
2022-12-30T21:17:00,mfh,32.11
2022-12-30T21:18:00,mfh,32.19
2022-12-30T21:19:00,mfh,33.05
2022-12-30T21:20:00,mfh,33.02
2022-12-30T21:21:00,mfh,31.08
2022-12-30T21:22:00,mfh,31.13
2022-12-30T21:23:00,mfh,31.47
2022-12-30T21:24:00,mfh,30.38
2022-12-30T21:25:00,mfh,30.57
2022-12-30T21:26:00,mfh,30.68
2022-12-30T21:27:00,mfh,31.04
2022-12-30T21:28:00,mfh,31.00
2022-12-30T21:29:00,mfh,31.63
2022-12-30T21:30:00,mfh,31.26
2022-12-30T21:31:00,mfh,17.53
2022-12-30T21:32:00,mfh,16.10
2022-12-30T21:33:00,mfh,16.50
2022-12-30T21:34:00,mfh,16.12
2022-12-30T21:35:00,mfh,16.00
2022-12-30T21:36:00,mfh,15.23
2022-12-30T21:37:00,mfh,15.17
2022-12-30T21:38:00,mfh,15.20
2022-12-30T21:39:00,mfh,15.79
2022-12-30T21:40:00,mfh,15.73
2022-12-30T21:41:00,mfh,15.78
2022-12-30T21:42:00,mfh,16.15
2022-12-30T21:43:00,mfh,16.10
2022-12-30T21:44:00,mfh,15.42
2022-12-30T21:45:00,mfh,15.45
2022-12-30T21:46:00,mfh,14.60
2022-12-30T21:47:00,mfh,14.63
2022-12-30T21:48:00,mfh,14.45
2022-12-30T21:49:00,mfh,15.01
2022-12-30T21:50:00,mfh,14.96
2022-12-30T21:51:00,mfh,14.90
2022-12-30T21:52:00,mfh,14.85
2022-12-30T21:53:00,mfh,14.85
2022-12-30T21:54:00,mfh,14.85
2022-12-30T21:55:00,mfh,14.71
2022-12-30T21:56:00,mfh,14.11
2022-12-30T21:57:00,mfh,14.19
2022-12-30T21:58:00,mfh,14.19
2022-12-30T21:59:00,mfh,14.18
2022-12-30T22:00:00,mfh,15.32
2022-12-30T22:01:00,mfh,14.79
2022-12-30T22:02:00,mfh,14.80
2022-12-30T22:03:00,mfh,14.89
2022-12-30T22:04:00,mfh,14.31
2022-12-30T22:05:00,mfh,14.29
2022-12-30T22:06:00,mfh,14.23
2022-12-30T22:07:00,mfh,14.90
2022-12-30T22:08:00,mfh,14.35
2022-12-30T22:09:00,mfh,14.79
2022-12-30T22:10:00,mfh,14.80
2022-12-30T22:11:00,mfh,14.90
