#datetime,building,power
2022-04-26T19:34:00,aln,23.99
2022-04-26T19:36:00,aln,26.40
2022-04-26T19:38:00,aln,24.02
2022-04-26T19:40:00,aln,26.40
2022-04-26T19:42:00,aln,23.99
2022-04-26T19:44:00,aln,26.40
2022-04-26T19:46:00,aln,23.99
2022-04-26T19:48:00,aln,26.40
2022-04-26T19:50:00,aln,26.40
2022-04-26T19:52:00,aln,26.43
2022-04-26T19:53:00,aln,11.98
2022-04-26T19:55:00,aln,28.80
2022-04-26T19:56:00,aln,14.41
2022-04-26T19:58:00,aln,28.80
2022-04-26T20:00:00,aln,28.80
2022-04-26T20:01:00,aln,14.38
2022-04-26T20:02:00,aln,16.82
2022-04-26T20:03:00,aln,14.38
2022-04-26T20:05:00,aln,28.80
2022-04-26T20:06:00,aln,16.82
2022-04-26T20:08:00,aln,28.80
2022-04-26T20:10:00,aln,31.20
2022-04-26T20:11:00,aln,14.38
2022-04-26T20:13:00,aln,28.80
2022-04-26T20:14:00,aln,14.41
2022-04-26T20:16:00,aln,28.80
2022-04-26T20:18:00,aln,28.80
2022-04-26T20:20:00,aln,28.80
2022-04-26T20:21:00,aln,14.41
2022-04-26T20:22:00,aln,14.38
2022-04-26T20:24:00,aln,26.40
2022-04-26T20:26:00,aln,28.80
2022-04-26T20:27:00,aln,14.41
2022-04-26T20:29:00,aln,28.80
2022-04-26T20:30:00,aln,11.98
2022-04-26T20:32:00,aln,28.80
2022-04-26T20:34:00,aln,26.43
2022-04-26T20:36:00,aln,28.80
2022-04-26T20:38:00,aln,26.40
2022-04-26T20:39:00,aln,14.38
2022-04-26T20:41:00,aln,26.40
2022-04-26T20:43:00,aln,28.80
2022-04-26T20:44:00,aln,14.41
2022-04-26T20:46:00,aln,28.80
2022-04-26T20:48:00,aln,28.80
2022-04-26T20:50:00,aln,26.40
2022-04-26T20:51:00,aln,14.41
2022-04-26T20:53:00,aln,26.40
2022-04-26T20:55:00,aln,26.40
2022-04-26T20:57:00,aln,26.40
2022-04-26T20:59:00,aln,28.80
2022-04-26T21:01:00,aln,26.40
2022-04-26T21:03:00,aln,28.80
2022-04-26T21:04:00,aln,14.41
2022-04-26T21:06:00,aln,31.20
2022-04-26T21:08:00,aln,28.80
2022-04-26T21:09:00,aln,14.38
2022-04-26T21:11:00,aln,31.20
2022-04-26T21:13:00,aln,28.80
2022-04-26T21:15:00,aln,28.80
2022-04-26T21:17:00,aln,28.80
2022-04-26T21:18:00,aln,14.41
2022-04-26T21:19:00,aln,16.79
2022-04-26T21:21:00,aln,28.80
2022-04-26T21:22:00,aln,16.82
2022-04-26T21:24:00,aln,28.80
2022-04-26T21:26:00,aln,28.80
2022-04-26T21:28:00,aln,31.20
2022-04-26T21:30:00,aln,31.20
2022-04-26T21:32:00,aln,28.80
2022-04-26T21:33:00,aln,11.98
2022-04-26T21:35:00,aln,28.80
2022-04-26T21:36:00,aln,14.41
2022-04-26T21:38:00,aln,26.40
2022-04-26T21:39:00,aln,14.41
2022-04-26T21:41:00,aln,26.40
2022-04-26T21:43:00,aln,28.80
2022-04-26T21:45:00,aln,28.80
2022-04-26T21:47:00,aln,26.40
2022-04-26T21:48:00,aln,14.38
2022-04-26T21:50:00,aln,28.80
2022-04-26T21:51:00,aln,14.41
2022-04-26T21:53:00,aln,28.80
2022-04-26T21:55:00,aln,28.80
2022-04-26T21:58:00,aln,26.40
2022-04-26T21:59:00,aln,28.80
2022-04-26T22:00:00,aln,14.41
2022-04-26T22:02:00,aln,26.40
2022-04-26T22:03:00,aln,14.38
2022-04-26T22:05:00,aln,26.40
2022-04-26T22:07:00,aln,28.83
2022-04-26T22:09:00,aln,26.40
2022-04-26T22:11:00,aln,31.20
2022-04-26T22:13:00,aln,28.80
2022-04-26T22:15:00,aln,28.80
2022-04-26T22:17:00,aln,28.80
2022-04-26T22:18:00,aln,14.38
2022-04-26T22:20:00,aln,26.40
2022-04-26T22:22:00,aln,26.40
2022-04-26T22:24:00,aln,28.83
2022-04-26T22:26:00,aln,31.17
2022-04-26T22:27:00,aln,14.41
2022-04-26T22:29:00,aln,26.40
2022-04-26T22:31:00,aln,31.20
2022-04-26T22:32:00,aln,14.41
2022-04-26T22:33:00,aln,14.38
2022-04-26T22:35:00,aln,26.40
2022-04-26T22:37:00,aln,28.80
2022-04-26T22:39:00,aln,28.80
2022-04-26T22:41:00,aln,26.40
2022-04-26T22:43:00,aln,28.80
2022-04-26T22:45:00,aln,28.83
2022-04-26T22:46:00,aln,14.38
2022-04-26T22:48:00,aln,26.40
2022-04-26T22:49:00,aln,14.41
2022-04-26T22:50:00,aln,14.38
2022-04-26T22:52:00,aln,28.80
2022-04-26T22:53:00,aln,14.41
2022-04-26T22:55:00,aln,28.80
2022-04-26T22:57:00,aln,26.40
2022-04-26T22:59:00,aln,28.80
2022-04-26T23:01:00,aln,26.40
2022-04-26T23:03:00,aln,28.80
2022-04-26T23:05:00,aln,26.40
2022-04-26T23:06:00,aln,14.41
2022-04-26T23:08:00,aln,28.80
2022-04-26T23:09:00,aln,11.98
2022-04-26T23:11:00,aln,28.80
2022-04-26T23:12:00,aln,12.01
2022-04-26T23:14:00,aln,28.80
2022-04-26T23:16:00,aln,26.40
2022-04-26T23:17:00,aln,14.41
2022-04-26T23:19:00,aln,28.80
2022-04-26T23:21:00,aln,28.80
2022-04-26T23:23:00,aln,28.80
2022-04-26T23:25:00,aln,26.40
2022-04-26T23:26:00,aln,14.38
2022-04-26T23:28:00,aln,31.20
2022-04-26T23:30:00,aln,28.80
2022-04-26T23:31:00,aln,14.41
2022-04-26T23:33:00,aln,28.80
2022-04-26T23:35:00,aln,26.40
2022-04-26T23:37:00,aln,31.20
2022-04-26T23:39:00,aln,28.80
2022-04-26T23:41:00,aln,31.20
2022-04-26T23:43:00,aln,28.80
2022-04-26T23:45:00,aln,28.80
2022-04-26T23:46:00,aln,28.80
2022-04-26T23:47:00,aln,26.40
2022-04-26T23:48:00,aln,14.41
