#datetime,building,power
2022-12-29T19:22:00,prs,12.60
2022-12-29T19:24:00,prs,12.60
2022-12-29T19:26:00,prs,11.40
2022-12-29T19:27:00,prs,6.01
2022-12-29T19:29:00,prs,10.81
2022-12-29T19:31:00,prs,11.40
2022-12-29T19:32:00,prs,6.01
2022-12-29T19:33:00,prs,5.39
2022-12-29T19:34:00,prs,5.39
2022-12-29T19:36:00,prs,11.40
2022-12-29T19:38:00,prs,11.43
2022-12-29T19:40:00,prs,12.60
2022-12-29T19:41:00,prs,5.39
2022-12-29T19:43:00,prs,11.40
2022-12-29T19:45:00,prs,11.40
2022-12-29T19:47:00,prs,11.40
2022-12-29T19:49:00,prs,11.40
2022-12-29T19:51:00,prs,10.81
2022-12-29T19:52:00,prs,6.01
2022-12-29T19:54:00,prs,11.40
2022-12-29T19:56:00,prs,13.80
2022-12-29T19:58:00,prs,14.41
2022-12-29T19:59:00,prs,5.39
2022-12-29T20:01:00,prs,12.60
2022-12-29T20:02:00,prs,6.01
2022-12-29T20:03:00,prs,5.39
2022-12-29T20:05:00,prs,11.40
2022-12-29T20:06:00,prs,5.42
2022-12-29T20:08:00,prs,10.20
2022-12-29T20:10:00,prs,10.78
2022-12-29T20:11:00,prs,10.78
2022-12-29T20:12:00,prs,11.40
2022-12-29T20:14:00,prs,11.43
2022-12-29T20:16:00,prs,11.40
2022-12-29T20:17:00,prs,7.18
2022-12-29T20:19:00,prs,10.81
2022-12-29T20:21:00,prs,13.21
2022-12-29T20:23:00,prs,10.78
2022-12-29T20:25:00,prs,14.41
2022-12-29T20:26:00,prs,7.21
2022-12-29T20:28:00,prs,13.80
2022-12-29T20:29:00,prs,7.18
2022-12-29T20:31:00,prs,13.80
2022-12-29T20:33:00,prs,17.40
2022-12-29T20:35:00,prs,12.60
2022-12-29T20:36:00,prs,8.41
2022-12-29T20:38:00,prs,13.80
2022-12-29T20:40:00,prs,15.62
2022-12-29T20:41:00,prs,8.38
2022-12-29T20:43:00,prs,18.60
2022-12-29T20:44:00,prs,9.61
2022-12-29T20:46:00,prs,18.60
2022-12-29T20:48:00,prs,13.80
2022-12-29T20:50:00,prs,12.60
2022-12-29T20:52:00,prs,17.40
2022-12-29T20:53:00,prs,8.41
2022-12-29T20:55:00,prs,17.99
2022-12-29T20:56:00,prs,6.01
2022-12-29T20:58:00,prs,13.80
2022-12-29T20:59:00,prs,7.21
2022-12-29T21:01:00,prs,11.40
2022-12-29T21:03:00,prs,13.80
2022-12-29T21:05:00,prs,12.60
2022-12-29T21:06:00,prs,6.01
2022-12-29T21:08:00,prs,15.59
2022-12-29T21:09:00,prs,6.59
2022-12-29T21:10:00,prs,7.21
2022-12-29T21:12:00,prs,14.41
2022-12-29T21:14:00,prs,12.60
2022-12-29T21:15:00,prs,7.18
2022-12-29T21:17:00,prs,12.63
2022-12-29T21:19:00,prs,12.60
2022-12-29T21:21:00,prs,12.60
2022-12-29T21:22:00,prs,5.39
2022-12-29T21:24:00,prs,13.21
2022-12-29T21:25:00,prs,5.39
2022-12-29T21:27:00,prs,12.60
2022-12-29T21:28:00,prs,7.21
2022-12-29T21:30:00,prs,13.80
2022-12-29T21:31:00,prs,7.21
2022-12-29T21:32:00,prs,8.38
2022-12-29T21:34:00,prs,12.60
2022-12-29T21:36:00,prs,11.40
2022-12-29T21:38:00,prs,12.63
2022-12-29T21:39:00,prs,7.18
2022-12-29T21:41:00,prs,11.40
2022-12-29T21:43:00,prs,12.63
2022-12-29T21:44:00,prs,5.39
2022-12-29T21:46:00,prs,13.18
2022-12-29T21:47:00,prs,6.62
2022-12-29T21:49:00,prs,14.38
2022-12-29T21:51:00,prs,13.80
2022-12-29T21:53:00,prs,11.40
2022-12-29T21:55:00,prs,11.40
2022-12-29T21:56:00,prs,7.21
2022-12-29T21:58:00,prs,10.81
2022-12-29T21:59:00,prs,7.21
2022-12-29T22:00:00,prs,5.98
2022-12-29T22:01:00,prs,5.42
2022-12-29T22:03:00,prs,12.60
2022-12-29T22:04:00,prs,6.01
2022-12-29T22:05:00,prs,6.59
2022-12-29T22:07:00,prs,12.60
2022-12-29T22:08:00,prs,6.01
2022-12-29T22:10:00,prs,12.60
2022-12-29T22:12:00,prs,12.60
2022-12-29T22:15:00,prs,16.79
2022-12-29T22:17:00,prs,13.21
2022-12-29T22:19:00,prs,10.81
2022-12-29T22:21:00,prs,11.40
2022-12-29T22:22:00,prs,7.18
2022-12-29T22:24:00,prs,12.63
2022-12-29T22:26:00,prs,12.60
2022-12-29T22:27:00,prs,5.98
2022-12-29T22:29:00,prs,12.63
2022-12-29T22:30:00,prs,5.39
2022-12-29T22:32:00,prs,11.40
2022-12-29T22:33:00,prs,5.39
2022-12-29T22:35:00,prs,11.40
2022-12-29T22:37:00,prs,12.60
2022-12-29T22:39:00,prs,11.43
2022-12-29T22:40:00,prs,5.39
2022-12-29T22:42:00,prs,13.18
2022-12-29T22:44:00,prs,12.63
2022-12-29T22:45:00,prs,7.18
2022-12-29T22:47:00,prs,10.81
2022-12-29T22:48:00,prs,7.21
2022-12-29T22:50:00,prs,11.40
2022-12-29T22:52:00,prs,12.60
