#datetime,building,power
2022-04-10T19:20:00,btl,45.62
2022-04-10T19:21:00,btl,21.59
2022-04-10T19:23:00,btl,46.20
2022-04-10T19:24:00,btl,23.41
2022-04-10T19:26:00,btl,44.38
2022-04-10T19:28:00,btl,47.40
2022-04-10T19:29:00,btl,24.61
2022-04-10T19:30:00,btl,22.79
2022-04-10T19:31:00,btl,23.41
2022-04-10T19:33:00,btl,48.60
2022-04-10T19:35:00,btl,50.39
2022-04-10T19:37:00,btl,46.20
2022-04-10T19:38:00,btl,23.41
2022-04-10T19:39:00,btl,22.79
2022-04-10T19:40:00,btl,22.79
2022-04-10T19:42:00,btl,47.99
2022-04-10T19:43:00,btl,22.82
2022-04-10T19:45:00,btl,46.20
2022-04-10T19:47:00,btl,46.20
2022-04-10T19:49:00,btl,45.59
2022-04-10T19:51:00,btl,45.00
2022-04-10T19:53:00,btl,43.21
2022-04-10T19:55:00,btl,43.18
2022-04-10T19:56:00,btl,22.79
2022-04-10T19:57:00,btl,23.41
2022-04-10T19:59:00,btl,44.41
2022-04-10T20:01:00,btl,46.20
2022-04-10T20:02:00,btl,21.59
2022-04-10T20:03:00,btl,22.79
2022-04-10T20:05:00,btl,45.00
2022-04-10T20:07:00,btl,44.41
2022-04-10T20:08:00,btl,22.79
2022-04-10T20:10:00,btl,45.00
2022-04-10T20:12:00,btl,44.38
2022-04-10T20:14:00,btl,46.20
2022-04-10T20:16:00,btl,46.20
2022-04-10T20:18:00,btl,44.41
2022-04-10T20:19:00,btl,23.41
2022-04-10T20:20:00,btl,22.79
2022-04-10T20:21:00,btl,24.61
2022-04-10T20:23:00,btl,44.38
2022-04-10T20:25:00,btl,46.20
2022-04-10T20:27:00,btl,46.20
2022-04-10T20:28:00,btl,22.79
2022-04-10T20:30:00,btl,45.00
2022-04-10T20:31:00,btl,22.79
2022-04-10T20:33:00,btl,49.22
2022-04-10T20:34:00,btl,22.79
2022-04-10T20:36:00,btl,49.19
2022-04-10T20:37:00,btl,24.02
2022-04-10T20:39:00,btl,47.99
2022-04-10T20:41:00,btl,47.40
2022-04-10T20:42:00,btl,22.79
2022-04-10T20:43:00,btl,23.41
2022-04-10T20:45:00,btl,45.59
2022-04-10T20:47:00,btl,45.00
2022-04-10T20:49:00,btl,47.40
2022-04-10T20:51:00,btl,46.20
2022-04-10T20:53:00,btl,47.40
2022-04-10T20:54:00,btl,22.79
2022-04-10T20:56:00,btl,48.02
2022-04-10T20:58:00,btl,50.39
2022-04-10T20:59:00,btl,22.79
2022-04-10T21:01:00,btl,49.22
2022-04-10T21:03:00,btl,48.60
2022-04-10T21:04:00,btl,24.58
2022-04-10T21:06:00,btl,49.22
2022-04-10T21:07:00,btl,23.99
2022-04-10T21:09:00,btl,53.41
2022-04-10T21:11:00,btl,50.39
2022-04-10T21:12:00,btl,25.81
2022-04-10T21:14:00,btl,50.39
2022-04-10T21:15:00,btl,26.40
2022-04-10T21:17:00,btl,51.59
2022-04-10T21:19:00,btl,54.61
2022-04-10T21:21:00,btl,50.39
2022-04-10T21:22:00,btl,24.61
2022-04-10T21:24:00,btl,50.39
2022-04-10T21:25:00,btl,25.81
2022-04-10T21:27:00,btl,53.41
2022-04-10T21:29:00,btl,51.59
2022-04-10T21:31:00,btl,53.41
2022-04-10T21:32:00,btl,27.60
2022-04-10T21:34:00,btl,50.39
2022-04-10T21:36:00,btl,48.60
2022-04-10T21:37:00,btl,23.41
2022-04-10T21:39:00,btl,50.39
2022-04-10T21:41:00,btl,48.60
2022-04-10T21:43:00,btl,49.19
2022-04-10T21:45:00,btl,47.40
2022-04-10T21:47:00,btl,52.21
2022-04-10T21:48:00,btl,25.81
2022-04-10T21:50:00,btl,47.37
2022-04-10T21:51:00,btl,25.81
2022-04-10T21:52:00,btl,25.81
2022-04-10T21:54:00,btl,50.39
2022-04-10T21:56:00,btl,49.19
2022-04-10T21:58:00,btl,50.42
2022-04-10T21:59:00,btl,24.58
2022-04-10T22:00:00,btl,25.81
2022-04-10T22:02:00,btl,54.61
2022-04-10T22:03:00,btl,24.58
2022-04-10T22:05:00,btl,51.62
2022-04-10T22:07:00,btl,50.39
2022-04-10T22:09:00,btl,50.39
2022-04-10T22:11:00,btl,52.21
2022-04-10T22:13:00,btl,53.41
2022-04-10T22:15:00,btl,50.39
2022-04-10T22:17:00,btl,52.79
2022-04-10T22:19:00,btl,52.21
2022-04-10T22:21:00,btl,50.39
2022-04-10T22:22:00,btl,25.81
2022-04-10T22:23:00,btl,24.61
2022-04-10T22:25:00,btl,50.39
2022-04-10T22:26:00,btl,24.61
2022-04-10T22:28:00,btl,48.60
2022-04-10T22:29:00,btl,24.58
2022-04-10T22:31:00,btl,50.42
2022-04-10T22:33:00,btl,49.19
2022-04-10T22:35:00,btl,48.60
2022-04-10T22:36:00,btl,25.81
2022-04-10T22:38:00,btl,52.18
2022-04-10T22:39:00,btl,24.61
2022-04-10T22:41:00,btl,51.59
2022-04-10T22:42:00,btl,25.81
2022-04-10T22:44:00,btl,52.21
2022-04-10T22:46:00,btl,48.60
2022-04-10T22:48:00,btl,49.19
2022-04-10T22:50:00,btl,48.60
2022-04-10T22:51:00,btl,26.40
2022-04-10T22:53:00,btl,50.39
2022-04-10T22:55:00,btl,48.60
2022-04-10T22:56:00,btl,24.61
2022-04-10T22:58:00,btl,50.39
2022-04-10T23:00:00,btl,49.19
2022-04-10T23:02:00,btl,48.60
2022-04-10T23:03:00,btl,24.61
2022-04-10T23:05:00,btl,50.39
