#datetime,building,power
2023-04-08T19:57:00,ata,45.62
2023-04-08T19:59:00,ata,45.59
2023-04-08T20:00:00,ata,23.99
2023-04-08T20:02:00,ata,43.21
2023-04-08T20:04:00,ata,50.39
2023-04-08T20:05:00,ata,26.40
2023-04-08T20:08:00,ata,76.82
2023-04-08T20:10:00,ata,45.59
2023-04-08T20:12:00,ata,50.42
2023-04-08T20:14:00,ata,55.20
2023-04-08T20:16:00,ata,50.39
2023-04-08T20:17:00,ata,26.40
2023-04-08T20:19:00,ata,50.42
2023-04-08T20:21:00,ata,47.99
2023-04-08T20:23:00,ata,50.39
2023-04-08T20:25:00,ata,50.42
2023-04-08T20:27:00,ata,52.79
2023-04-08T20:29:00,ata,52.79
2023-04-08T20:31:00,ata,47.99
2023-04-08T20:33:00,ata,50.42
2023-04-08T20:34:00,ata,23.99
2023-04-08T20:35:00,ata,23.99
2023-04-08T20:37:00,ata,48.02
2023-04-08T20:38:00,ata,31.20
2023-04-08T20:40:00,ata,50.39
2023-04-08T20:42:00,ata,50.39
2023-04-08T20:43:00,ata,26.40
2023-04-08T20:45:00,ata,67.21
2023-04-08T20:46:00,ata,40.81
2023-04-08T20:48:00,ata,74.38
2023-04-08T20:49:00,ata,38.41
2023-04-08T20:51:00,ata,62.40
2023-04-08T20:53:00,ata,57.60
2023-04-08T20:55:00,ata,50.39
2023-04-08T20:56:00,ata,23.99
2023-04-08T20:57:00,ata,26.43
2023-04-08T20:59:00,ata,57.60
2023-04-08T21:00:00,ata,28.80
2023-04-08T21:01:00,ata,28.80
2023-04-08T21:03:00,ata,55.20
2023-04-08T21:05:00,ata,62.40
2023-04-08T21:06:00,ata,26.40
2023-04-08T21:08:00,ata,57.60
2023-04-08T21:09:00,ata,23.99
2023-04-08T21:11:00,ata,50.42
2023-04-08T21:13:00,ata,50.39
2023-04-08T21:15:00,ata,57.60
2023-04-08T21:16:00,ata,31.20
2023-04-08T21:17:00,ata,28.80
2023-04-08T21:19:00,ata,72.01
2023-04-08T21:20:00,ata,38.38
2023-04-08T21:22:00,ata,81.62
2023-04-08T21:23:00,ata,47.99
2023-04-08T21:26:00,ata,40.81
2023-04-08T21:28:00,ata,76.82
2023-04-08T21:30:00,ata,47.99
2023-04-08T21:31:00,ata,31.20
2023-04-08T21:33:00,ata,60.00
2023-04-08T21:34:00,ata,28.80
2023-04-08T21:36:00,ata,50.39
2023-04-08T21:37:00,ata,23.99
2023-04-08T21:39:00,ata,62.40
2023-04-08T21:41:00,ata,57.60
2023-04-08T21:42:00,ata,31.20
2023-04-08T21:44:00,ata,50.42
2023-04-08T21:46:00,ata,64.80
2023-04-08T21:47:00,ata,31.20
2023-04-08T21:49:00,ata,79.19
2023-04-08T21:51:00,ata,69.61
2023-04-08T21:53:00,ata,76.79
2023-04-08T21:55:00,ata,74.41
2023-04-08T21:57:00,ata,81.59
2023-04-08T21:59:00,ata,71.98
2023-04-08T22:00:00,ata,31.20
2023-04-08T22:02:00,ata,62.40
2023-04-08T22:03:00,ata,38.41
2023-04-08T22:05:00,ata,76.79
2023-04-08T22:07:00,ata,55.22
2023-04-08T22:09:00,ata,55.20
2023-04-08T22:11:00,ata,50.39
2023-04-08T22:13:00,ata,57.60
2023-04-08T22:15:00,ata,55.20
2023-04-08T22:17:00,ata,60.00
2023-04-08T22:19:00,ata,57.60
2023-04-08T22:20:00,ata,26.43
2023-04-08T22:22:00,ata,43.18
2023-04-08T22:24:00,ata,47.99
2023-04-08T22:26:00,ata,52.82
2023-04-08T22:27:00,ata,21.59
2023-04-08T22:29:00,ata,43.21
2023-04-08T22:30:00,ata,21.59
2023-04-08T22:32:00,ata,50.39
2023-04-08T22:34:00,ata,45.62
2023-04-08T22:35:00,ata,21.59
2023-04-08T22:37:00,ata,64.80
2023-04-08T22:38:00,ata,40.78
2023-04-08T22:40:00,ata,62.40
2023-04-08T22:41:00,ata,21.62
2023-04-08T22:43:00,ata,40.78
2023-04-08T22:45:00,ata,45.62
2023-04-08T22:47:00,ata,43.18
2023-04-08T22:48:00,ata,21.62
2023-04-08T22:50:00,ata,52.79
2023-04-08T22:52:00,ata,47.99
2023-04-08T22:54:00,ata,50.42
2023-04-08T22:56:00,ata,52.79
2023-04-08T22:58:00,ata,52.79
2023-04-08T22:59:00,ata,40.81
2023-04-08T23:01:00,ata,43.18
2023-04-08T23:03:00,ata,64.80
2023-04-08T23:05:00,ata,50.39
2023-04-08T23:07:00,ata,62.40
2023-04-08T23:09:00,ata,69.61
2023-04-08T23:11:00,ata,67.21
2023-04-08T23:12:00,ata,21.59
2023-04-08T23:14:00,ata,43.21
2023-04-08T23:15:00,ata,21.59
2023-04-08T23:17:00,ata,43.18
2023-04-08T23:19:00,ata,43.21
2023-04-08T23:20:00,ata,26.40
2023-04-08T23:22:00,ata,50.39
2023-04-08T23:23:00,ata,21.62
2023-04-08T23:25:00,ata,43.18
2023-04-08T23:27:00,ata,50.42
2023-04-08T23:28:00,ata,31.20
2023-04-08T23:30:00,ata,67.18
2023-04-08T23:32:00,ata,67.21
2023-04-08T23:33:00,ata,33.60
2023-04-08T23:34:00,ata,26.40
2023-04-08T23:36:00,ata,47.99
2023-04-08T23:38:00,ata,57.63
2023-04-08T23:40:00,ata,43.18
2023-04-08T23:42:00,ata,50.39
2023-04-08T23:44:00,ata,48.02
2023-04-08T23:46:00,ata,43.18
2023-04-08T23:48:00,ata,43.21
2023-04-08T23:49:00,ata,28.80
2023-04-08T23:51:00,ata,43.21
2023-04-08T23:53:00,ata,52.79
2023-04-08T23:54:00,ata,21.59
2023-04-08T23:55:00,ata,21.59
2023-04-08T23:57:00,ata,40.81
2023-04-08T23:59:00,ata,60.00
