#datetime,building,power
2023-12-20T21:41:00,pth,3.60
2023-12-20T21:43:00,pth,1.20
2023-12-20T21:45:00,pth,2.40
2023-12-20T21:47:00,pth,1.20
2023-12-20T21:49:00,pth,2.40
2023-12-20T21:51:00,pth,2.40
2023-12-20T21:53:00,pth,2.40
2023-12-20T21:55:00,pth,1.20
2023-12-20T21:57:00,pth,2.40
2023-12-20T21:59:00,pth,1.20
2023-12-20T22:01:00,pth,2.40
2023-12-20T22:03:00,pth,1.20
2023-12-20T22:04:00,pth,1.20
2023-12-20T22:05:00,pth,1.20
2023-12-20T22:07:00,pth,2.40
2023-12-20T22:10:00,pth,2.40
2023-12-20T22:11:00,pth,1.20
2023-12-20T22:13:00,pth,1.20
2023-12-20T22:14:00,pth,1.20
2023-12-20T22:15:00,pth,1.20
2023-12-20T22:17:00,pth,2.40
2023-12-20T22:19:00,pth,1.20
2023-12-20T22:21:00,pth,2.40
2023-12-20T22:22:00,pth,1.20
2023-12-20T22:23:00,pth,1.20
2023-12-20T22:26:00,pth,2.40
2023-12-20T22:28:00,pth,1.20
2023-12-20T22:29:00,pth,2.40
2023-12-20T22:32:00,pth,1.20
2023-12-20T22:33:00,pth,1.20
2023-12-20T22:35:00,pth,1.20
2023-12-20T22:37:00,pth,2.40
2023-12-20T22:39:00,pth,1.20
2023-12-20T22:41:00,pth,2.40
2023-12-20T22:43:00,pth,1.20
2023-12-20T22:45:00,pth,1.20
2023-12-20T22:47:00,pth,2.40
2023-12-20T22:49:00,pth,1.20
2023-12-20T22:51:00,pth,2.40
2023-12-20T22:53:00,pth,1.20
2023-12-20T22:55:00,pth,2.40
2023-12-20T22:57:00,pth,1.20
2023-12-20T22:58:00,pth,1.20
2023-12-20T23:00:00,pth,2.40
2023-12-20T23:03:00,pth,2.40
2023-12-20T23:04:00,pth,1.20
2023-12-20T23:07:00,pth,1.20
2023-12-20T23:09:00,pth,2.40
2023-12-20T23:10:00,pth,1.20
2023-12-20T23:12:00,pth,1.20
2023-12-20T23:14:00,pth,1.20
2023-12-20T23:16:00,pth,2.40
2023-12-20T23:18:00,pth,1.20
2023-12-20T23:20:00,pth,2.40
2023-12-20T23:22:00,pth,2.40
2023-12-20T23:25:00,pth,2.40
2023-12-20T23:27:00,pth,1.20
2023-12-20T23:28:00,pth,1.20
2023-12-20T23:30:00,pth,1.20
2023-12-20T23:31:00,pth,1.20
2023-12-20T23:32:00,pth,1.20
2023-12-20T23:34:00,pth,2.40
2023-12-20T23:36:00,pth,1.20
2023-12-20T23:38:00,pth,1.20
2023-12-20T23:40:00,pth,1.20
2023-12-20T23:42:00,pth,2.40
2023-12-20T23:44:00,pth,1.20
2023-12-20T23:45:00,pth,1.20
2023-12-20T23:46:00,pth,2.40
2023-12-20T23:49:00,pth,1.20
2023-12-20T23:51:00,pth,2.40
2023-12-20T23:52:00,pth,1.20
2023-12-20T23:55:00,pth,2.40
2023-12-20T23:57:00,pth,2.40
