#datetime,building,power
2022-07-10T18:57:00,gfd,64.80
2022-07-10T18:59:00,gfd,64.80
2022-07-10T19:01:00,gfd,68.99
2022-07-10T19:03:00,gfd,73.80
2022-07-10T19:05:00,gfd,60.62
2022-07-10T19:06:00,gfd,25.78
2022-07-10T19:08:00,gfd,51.62
2022-07-10T19:10:00,gfd,56.40
2022-07-10T19:12:00,gfd,51.59
2022-07-10T19:14:00,gfd,56.40
2022-07-10T19:16:00,gfd,51.59
2022-07-10T19:18:00,gfd,52.21
2022-07-10T19:20:00,gfd,47.40
2022-07-10T19:22:00,gfd,55.81
2022-07-10T19:24:00,gfd,52.21
2022-07-10T19:25:00,gfd,25.78
2022-07-10T19:26:00,gfd,25.81
2022-07-10T19:28:00,gfd,52.21
2022-07-10T19:30:00,gfd,55.78
2022-07-10T19:32:00,gfd,56.40
2022-07-10T19:34:00,gfd,51.62
2022-07-10T19:36:00,gfd,56.40
2022-07-10T19:37:00,gfd,25.78
2022-07-10T19:39:00,gfd,56.40
2022-07-10T19:40:00,gfd,30.00
2022-07-10T19:42:00,gfd,60.62
2022-07-10T19:43:00,gfd,30.00
2022-07-10T19:45:00,gfd,56.40
2022-07-10T19:47:00,gfd,64.80
2022-07-10T19:49:00,gfd,60.59
2022-07-10T19:51:00,gfd,69.02
2022-07-10T19:52:00,gfd,34.19
2022-07-10T19:54:00,gfd,52.21
2022-07-10T19:56:00,gfd,60.59
2022-07-10T19:57:00,gfd,34.22
2022-07-10T19:59:00,gfd,60.59
2022-07-10T20:00:00,gfd,34.80
2022-07-10T20:02:00,gfd,55.81
2022-07-10T20:03:00,gfd,30.59
2022-07-10T20:05:00,gfd,55.81
2022-07-10T20:06:00,gfd,34.78
2022-07-10T20:08:00,gfd,55.81
2022-07-10T20:09:00,gfd,30.62
2022-07-10T20:11:00,gfd,60.59
2022-07-10T20:12:00,gfd,30.00
2022-07-10T20:14:00,gfd,60.62
2022-07-10T20:15:00,gfd,30.00
2022-07-10T20:17:00,gfd,68.99
2022-07-10T20:18:00,gfd,30.59
2022-07-10T20:19:00,gfd,30.00
2022-07-10T20:21:00,gfd,56.40
2022-07-10T20:22:00,gfd,30.00
2022-07-10T20:24:00,gfd,56.40
2022-07-10T20:25:00,gfd,30.00
2022-07-10T20:26:00,gfd,25.81
2022-07-10T20:28:00,gfd,56.40
2022-07-10T20:30:00,gfd,60.62
2022-07-10T20:32:00,gfd,60.59
2022-07-10T20:33:00,gfd,25.81
2022-07-10T20:35:00,gfd,60.59
2022-07-10T20:37:00,gfd,51.62
2022-07-10T20:38:00,gfd,30.00
2022-07-10T20:40:00,gfd,47.99
2022-07-10T20:42:00,gfd,55.81
2022-07-10T20:44:00,gfd,52.18
2022-07-10T20:46:00,gfd,51.62
2022-07-10T20:48:00,gfd,64.80
2022-07-10T20:49:00,gfd,30.00
2022-07-10T20:51:00,gfd,56.40
2022-07-10T20:53:00,gfd,68.99
2022-07-10T20:54:00,gfd,30.59
2022-07-10T20:56:00,gfd,60.00
2022-07-10T20:58:00,gfd,60.62
2022-07-10T20:59:00,gfd,30.59
2022-07-10T21:01:00,gfd,68.99
2022-07-10T21:03:00,gfd,69.02
2022-07-10T21:05:00,gfd,60.59
2022-07-10T21:07:00,gfd,64.80
2022-07-10T21:09:00,gfd,68.99
2022-07-10T21:11:00,gfd,60.62
2022-07-10T21:13:00,gfd,60.59
2022-07-10T21:15:00,gfd,64.80
2022-07-10T21:16:00,gfd,30.00
2022-07-10T21:18:00,gfd,64.80
2022-07-10T21:20:00,gfd,64.80
2022-07-10T21:22:00,gfd,68.99
2022-07-10T21:23:00,gfd,34.80
2022-07-10T21:24:00,gfd,34.19
2022-07-10T21:26:00,gfd,64.80
2022-07-10T21:28:00,gfd,60.59
2022-07-10T21:29:00,gfd,39.02
2022-07-10T21:30:00,gfd,43.18
2022-07-10T21:32:00,gfd,68.99
2022-07-10T21:34:00,gfd,73.80
2022-07-10T21:36:00,gfd,77.40
2022-07-10T21:37:00,gfd,34.80
2022-07-10T21:39:00,gfd,64.80
2022-07-10T21:41:00,gfd,68.99
2022-07-10T21:43:00,gfd,60.62
2022-07-10T21:45:00,gfd,68.99
2022-07-10T21:47:00,gfd,51.59
2022-07-10T21:48:00,gfd,26.40
2022-07-10T21:50:00,gfd,68.99
2022-07-10T21:52:00,gfd,77.40
2022-07-10T21:54:00,gfd,82.21
2022-07-10T21:55:00,gfd,34.80
2022-07-10T21:57:00,gfd,73.21
2022-07-10T21:59:00,gfd,73.80
2022-07-10T22:01:00,gfd,68.99
2022-07-10T22:02:00,gfd,34.19
2022-07-10T22:04:00,gfd,69.61
2022-07-10T22:05:00,gfd,34.19
2022-07-10T22:07:00,gfd,73.80
2022-07-10T22:08:00,gfd,34.22
2022-07-10T22:10:00,gfd,73.80
2022-07-10T22:11:00,gfd,34.19
2022-07-10T22:13:00,gfd,77.99
2022-07-10T22:15:00,gfd,73.21
2022-07-10T22:17:00,gfd,77.99
2022-07-10T22:19:00,gfd,69.02
2022-07-10T22:20:00,gfd,34.78
2022-07-10T22:22:00,gfd,69.02
2022-07-10T22:24:00,gfd,68.99
2022-07-10T22:26:00,gfd,64.80
2022-07-10T22:28:00,gfd,73.18
2022-07-10T22:29:00,gfd,34.80
2022-07-10T22:31:00,gfd,64.80
2022-07-10T22:33:00,gfd,73.18
2022-07-10T22:34:00,gfd,34.80
2022-07-10T22:35:00,gfd,43.21
2022-07-10T22:36:00,gfd,34.80
2022-07-10T22:38:00,gfd,73.18
2022-07-10T22:39:00,gfd,34.80
2022-07-10T22:41:00,gfd,77.40
2022-07-10T22:43:00,gfd,68.99
2022-07-10T22:45:00,gfd,73.80
2022-07-10T22:47:00,gfd,68.99
2022-07-10T22:49:00,gfd,64.80
2022-07-10T22:50:00,gfd,30.00
2022-07-10T22:51:00,gfd,26.40
2022-07-10T22:53:00,gfd,60.00
2022-07-10T22:55:00,gfd,60.62
2022-07-10T22:56:00,gfd,30.59
2022-07-10T22:58:00,gfd,77.40
2022-07-10T23:00:00,gfd,78.02
2022-07-10T23:01:00,gfd,34.19
2022-07-10T23:03:00,gfd,73.80
2022-07-10T23:04:00,gfd,34.19
2022-07-10T23:06:00,gfd,69.61
2022-07-10T23:07:00,gfd,38.41
2022-07-10T23:09:00,gfd,69.61
2022-07-10T23:10:00,gfd,34.19
2022-07-10T23:12:00,gfd,68.99
2022-07-10T23:13:00,gfd,30.62
2022-07-10T23:15:00,gfd,68.99
2022-07-10T23:16:00,gfd,34.80
2022-07-10T23:18:00,gfd,68.99
2022-07-10T23:19:00,gfd,34.19
2022-07-10T23:21:00,gfd,69.61
2022-07-10T23:23:00,gfd,73.18
2022-07-10T23:24:00,gfd,34.80
2022-07-10T23:26:00,gfd,68.99
2022-07-10T23:28:00,gfd,64.80
2022-07-10T23:30:00,gfd,64.80
2022-07-10T23:32:00,gfd,64.80
2022-07-10T23:34:00,gfd,68.99
2022-07-10T23:36:00,gfd,68.99
2022-07-10T23:37:00,gfd,30.62
2022-07-10T23:38:00,gfd,34.19
2022-07-10T23:40:00,gfd,60.62
2022-07-10T23:41:00,gfd,34.80
2022-07-10T23:43:00,gfd,68.99
2022-07-10T23:45:00,gfd,64.80
2022-07-10T23:47:00,gfd,60.59
2022-07-10T23:48:00,gfd,25.81
2022-07-10T23:50:00,gfd,68.99
2022-07-10T23:51:00,gfd,30.00
2022-07-10T23:53:00,gfd,69.61
2022-07-10T23:55:00,gfd,60.00
2022-07-10T23:56:00,gfd,34.78
2022-07-10T23:58:00,gfd,60.62
2022-07-10T23:59:00,gfd,30.00
