#datetime,building,power
2022-04-13T11:06:00,hdy,72.58
2022-04-13T11:07:00,hdy,54.78
2022-04-13T11:08:00,hdy,55.56
2022-04-13T11:09:00,hdy,56.12
2022-04-13T11:10:00,hdy,56.91
2022-04-13T11:11:00,hdy,54.68
2022-04-13T11:12:00,hdy,79.03
2022-04-13T11:13:00,hdy,54.13
2022-04-13T11:14:00,hdy,54.71
2022-04-13T11:15:00,hdy,53.59
2022-04-13T11:16:00,hdy,55.34
2022-04-13T11:17:00,hdy,54.80
2022-04-13T11:18:00,hdy,54.93
2022-04-13T11:19:00,hdy,53.28
2022-04-13T11:20:00,hdy,54.57
2022-04-13T11:21:00,hdy,54.04
2022-04-13T11:22:00,hdy,56.17
2022-04-13T11:23:00,hdy,57.05
2022-04-13T11:24:00,hdy,57.20
2022-04-13T11:25:00,hdy,54.83
2022-04-13T11:26:00,hdy,55.92
2022-04-13T11:27:00,hdy,54.59
2022-04-13T11:28:00,hdy,53.31
2022-04-13T11:29:00,hdy,55.51
2022-04-13T11:30:00,hdy,54.80
2022-04-13T11:31:00,hdy,55.15
2022-04-13T11:32:00,hdy,56.46
2022-04-13T11:33:00,hdy,56.34
2022-04-13T11:34:00,hdy,54.10
2022-04-13T11:35:00,hdy,57.20
2022-04-13T11:36:00,hdy,57.94
2022-04-13T11:37:00,hdy,58.46
2022-04-13T11:38:00,hdy,57.74
2022-04-13T11:39:00,hdy,56.85
2022-04-13T11:40:00,hdy,54.62
2022-04-13T11:41:00,hdy,55.04
2022-04-13T11:42:00,hdy,57.75
2022-04-13T11:43:00,hdy,81.33
2022-04-13T11:44:00,hdy,59.03
2022-04-13T11:45:00,hdy,57.85
2022-04-13T11:46:00,hdy,78.86
2022-04-13T11:47:00,hdy,56.50
2022-04-13T11:48:00,hdy,53.77
2022-04-13T11:49:00,hdy,55.15
2022-04-13T11:50:00,hdy,57.97
2022-04-13T11:51:00,hdy,56.54
2022-04-13T11:52:00,hdy,58.82
2022-04-13T11:53:00,hdy,57.51
2022-04-13T11:54:00,hdy,58.83
2022-04-13T11:55:00,hdy,57.02
2022-04-13T11:56:00,hdy,81.39
2022-04-13T11:57:00,hdy,58.50
2022-04-13T11:58:00,hdy,58.51
2022-04-13T11:59:00,hdy,57.86
2022-04-13T12:00:00,hdy,55.90
2022-04-13T12:01:00,hdy,55.31
2022-04-13T12:02:00,hdy,56.06
2022-04-13T12:03:00,hdy,79.70
2022-04-13T12:04:00,hdy,56.10
2022-04-13T12:05:00,hdy,55.43
2022-04-13T12:06:00,hdy,56.05
2022-04-13T12:07:00,hdy,55.55
2022-04-13T12:08:00,hdy,55.35
2022-04-13T12:09:00,hdy,55.65
2022-04-13T12:10:00,hdy,57.20
2022-04-13T12:11:00,hdy,80.80
2022-04-13T12:12:00,hdy,56.83
2022-04-13T12:13:00,hdy,61.66
2022-04-13T12:14:00,hdy,62.74
2022-04-13T12:15:00,hdy,61.43
2022-04-13T12:16:00,hdy,64.83
2022-04-13T12:17:00,hdy,62.74
2022-04-13T12:18:00,hdy,60.76
2022-04-13T12:19:00,hdy,62.16
2022-04-13T12:20:00,hdy,59.95
2022-04-13T12:21:00,hdy,82.82
2022-04-13T12:22:00,hdy,58.62
2022-04-13T12:23:00,hdy,59.21
2022-04-13T12:24:00,hdy,60.24
2022-04-13T12:25:00,hdy,60.59
2022-04-13T12:26:00,hdy,59.11
2022-04-13T12:27:00,hdy,81.35
2022-04-13T12:28:00,hdy,58.59
2022-04-13T12:29:00,hdy,57.87
2022-04-13T12:30:00,hdy,60.31
2022-04-13T12:31:00,hdy,59.92
2022-04-13T12:32:00,hdy,60.96
2022-04-13T12:33:00,hdy,82.56
2022-04-13T12:34:00,hdy,74.15
2022-04-13T12:35:00,hdy,58.26
2022-04-13T12:36:00,hdy,59.43
2022-04-13T12:37:00,hdy,78.87
2022-04-13T12:38:00,hdy,62.10
2022-04-13T12:39:00,hdy,62.80
2022-04-13T12:40:00,hdy,83.53
2022-04-13T12:41:00,hdy,59.96
2022-04-13T12:42:00,hdy,58.96
2022-04-13T12:43:00,hdy,81.54
2022-04-13T12:44:00,hdy,59.33
2022-04-13T12:45:00,hdy,61.60
2022-04-13T12:46:00,hdy,58.87
2022-04-13T12:47:00,hdy,59.62
2022-04-13T12:48:00,hdy,58.12
2022-04-13T12:49:00,hdy,75.36
2022-04-13T12:50:00,hdy,80.59
2022-04-13T12:51:00,hdy,76.67
2022-04-13T12:52:00,hdy,60.13
2022-04-13T12:53:00,hdy,60.83
2022-04-13T12:54:00,hdy,61.81
2022-04-13T12:55:00,hdy,59.48
2022-04-13T12:56:00,hdy,58.57
2022-04-13T12:57:00,hdy,82.38
2022-04-13T12:58:00,hdy,60.12
2022-04-13T12:59:00,hdy,60.30
2022-04-13T13:00:00,hdy,59.80
2022-04-13T13:01:00,hdy,82.88
2022-04-13T13:02:00,hdy,58.58
2022-04-13T13:03:00,hdy,58.77
2022-04-13T13:04:00,hdy,83.40
2022-04-13T13:05:00,hdy,59.67
2022-04-13T13:06:00,hdy,59.45
2022-04-13T13:07:00,hdy,59.50
2022-04-13T13:08:00,hdy,58.16
2022-04-13T13:09:00,hdy,58.37
2022-04-13T13:10:00,hdy,58.75
2022-04-13T13:11:00,hdy,60.36
2022-04-13T13:12:00,hdy,60.14
2022-04-13T13:13:00,hdy,60.40
2022-04-13T13:14:00,hdy,61.52
2022-04-13T13:15:00,hdy,60.16
2022-04-13T13:16:00,hdy,81.91
2022-04-13T13:17:00,hdy,59.37
2022-04-13T13:18:00,hdy,60.26
2022-04-13T13:19:00,hdy,60.74
2022-04-13T13:20:00,hdy,61.92
2022-04-13T13:21:00,hdy,61.26
2022-04-13T13:22:00,hdy,59.46
2022-04-13T13:23:00,hdy,60.21
2022-04-13T13:24:00,hdy,95.33
2022-04-13T13:25:00,hdy,61.64
2022-04-13T13:26:00,hdy,60.51
2022-04-13T13:27:00,hdy,60.80
2022-04-13T13:28:00,hdy,60.56
2022-04-13T13:29:00,hdy,60.85
2022-04-13T13:30:00,hdy,82.06
2022-04-13T13:31:00,hdy,59.46
2022-04-13T13:32:00,hdy,60.30
2022-04-13T13:33:00,hdy,62.12
2022-04-13T13:34:00,hdy,61.60
2022-04-13T13:35:00,hdy,61.87
2022-04-13T13:36:00,hdy,60.34
2022-04-13T13:37:00,hdy,59.52
2022-04-13T13:38:00,hdy,87.26
2022-04-13T13:39:00,hdy,61.32
2022-04-13T13:40:00,hdy,61.37
2022-04-13T13:41:00,hdy,61.22
2022-04-13T13:42:00,hdy,64.76
2022-04-13T13:43:00,hdy,61.41
2022-04-13T13:44:00,hdy,62.71
2022-04-13T13:45:00,hdy,61.09
2022-04-13T13:46:00,hdy,61.38
2022-04-13T13:47:00,hdy,62.32
2022-04-13T13:48:00,hdy,61.23
2022-04-13T13:49:00,hdy,84.96
2022-04-13T13:50:00,hdy,60.35
2022-04-13T13:51:00,hdy,59.83
2022-04-13T13:52:00,hdy,78.17
2022-04-13T13:53:00,hdy,61.03
2022-04-13T13:54:00,hdy,59.77
2022-04-13T13:55:00,hdy,58.99
2022-04-13T13:56:00,hdy,61.80
2022-04-13T13:57:00,hdy,59.48
2022-04-13T13:58:00,hdy,61.10
2022-04-13T13:59:00,hdy,61.08
2022-04-13T14:00:00,hdy,60.07
2022-04-13T14:01:00,hdy,59.73
2022-04-13T14:02:00,hdy,59.43
2022-04-13T14:03:00,hdy,58.58
2022-04-13T14:04:00,hdy,57.55
2022-04-13T14:05:00,hdy,59.49
2022-04-13T14:06:00,hdy,57.42
2022-04-13T14:07:00,hdy,59.43
2022-04-13T14:08:00,hdy,60.50
2022-04-13T14:09:00,hdy,80.66
2022-04-13T14:10:00,hdy,60.91
2022-04-13T14:11:00,hdy,58.66
2022-04-13T14:12:00,hdy,81.22
2022-04-13T14:13:00,hdy,58.61
2022-04-13T14:14:00,hdy,61.09
2022-04-13T14:15:00,hdy,61.21
2022-04-13T14:16:00,hdy,86.16
2022-04-13T14:17:00,hdy,60.53
2022-04-13T14:18:00,hdy,59.44
2022-04-13T14:19:00,hdy,58.94
2022-04-13T14:20:00,hdy,59.15
2022-04-13T14:21:00,hdy,59.93
2022-04-13T14:22:00,hdy,62.82
2022-04-13T14:23:00,hdy,61.32
2022-04-13T14:24:00,hdy,59.80
2022-04-13T14:25:00,hdy,60.46
2022-04-13T14:26:00,hdy,60.47
2022-04-13T14:27:00,hdy,87.14
2022-04-13T14:28:00,hdy,62.03
2022-04-13T14:29:00,hdy,62.40
2022-04-13T14:30:00,hdy,83.70
2022-04-13T14:31:00,hdy,61.35
2022-04-13T14:32:00,hdy,63.50
2022-04-13T14:33:00,hdy,63.70
2022-04-13T14:34:00,hdy,62.16
2022-04-13T14:35:00,hdy,65.13
2022-04-13T14:36:00,hdy,60.85
2022-04-13T14:37:00,hdy,63.02
2022-04-13T14:38:00,hdy,77.73
2022-04-13T14:39:00,hdy,61.25
2022-04-13T14:40:00,hdy,61.03
2022-04-13T14:41:00,hdy,60.01
2022-04-13T14:42:00,hdy,60.54
2022-04-13T14:43:00,hdy,59.63
2022-04-13T14:44:00,hdy,74.51
2022-04-13T14:45:00,hdy,82.06
2022-04-13T14:46:00,hdy,59.25
2022-04-13T14:47:00,hdy,61.29
2022-04-13T14:48:00,hdy,60.55
2022-04-13T14:49:00,hdy,60.22
2022-04-13T14:50:00,hdy,82.81
2022-04-13T14:51:00,hdy,59.92
2022-04-13T14:52:00,hdy,63.50
2022-04-13T14:53:00,hdy,62.98
2022-04-13T14:54:00,hdy,63.08
2022-04-13T14:55:00,hdy,64.72
2022-04-13T14:56:00,hdy,63.35
2022-04-13T14:57:00,hdy,63.53
2022-04-13T14:58:00,hdy,62.25
2022-04-13T14:59:00,hdy,61.68
2022-04-13T15:00:00,hdy,60.54
2022-04-13T15:01:00,hdy,61.20
2022-04-13T15:02:00,hdy,61.18
2022-04-13T15:03:00,hdy,63.55
2022-04-13T15:04:00,hdy,62.41
2022-04-13T15:05:00,hdy,61.19
2022-04-13T15:06:00,hdy,61.51
2022-04-13T15:07:00,hdy,60.16
2022-04-13T15:08:00,hdy,62.54
2022-04-13T15:09:00,hdy,60.52
2022-04-13T15:10:00,hdy,59.91
2022-04-13T15:11:00,hdy,60.98
2022-04-13T15:12:00,hdy,61.46
2022-04-13T15:13:00,hdy,59.89
2022-04-13T15:14:00,hdy,59.64
2022-04-13T15:15:00,hdy,59.21
2022-04-13T15:16:00,hdy,60.25
2022-04-13T15:17:00,hdy,59.69
2022-04-13T15:18:00,hdy,59.03
2022-04-13T15:19:00,hdy,58.25
2022-04-13T15:20:00,hdy,57.96
2022-04-13T15:21:00,hdy,82.73
2022-04-13T15:22:00,hdy,58.36
2022-04-13T15:23:00,hdy,59.55
2022-04-13T15:24:00,hdy,59.93
2022-04-13T15:25:00,hdy,60.00
2022-04-13T15:26:00,hdy,58.15
2022-04-13T15:27:00,hdy,59.87
2022-04-13T15:28:00,hdy,59.50
2022-04-13T15:29:00,hdy,59.41
2022-04-13T15:30:00,hdy,59.77
2022-04-13T15:31:00,hdy,60.01
2022-04-13T15:32:00,hdy,58.70
2022-04-13T15:33:00,hdy,59.42
2022-04-13T15:34:00,hdy,61.10
2022-04-13T15:35:00,hdy,61.76
2022-04-13T15:36:00,hdy,80.35
2022-04-13T15:37:00,hdy,60.89
2022-04-13T15:38:00,hdy,84.91
2022-04-13T15:39:00,hdy,60.45
2022-04-13T15:40:00,hdy,59.23
2022-04-13T15:41:00,hdy,60.12
2022-04-13T15:42:00,hdy,61.38
2022-04-13T15:43:00,hdy,61.42
2022-04-13T15:44:00,hdy,78.50
2022-04-13T15:45:00,hdy,61.50
2022-04-13T15:46:00,hdy,59.23
2022-04-13T15:47:00,hdy,59.35
2022-04-13T15:48:00,hdy,59.45
2022-04-13T15:49:00,hdy,59.74
2022-04-13T15:50:00,hdy,60.13
2022-04-13T15:51:00,hdy,59.41
2022-04-13T15:52:00,hdy,60.28
2022-04-13T15:53:00,hdy,76.14
2022-04-13T15:54:00,hdy,58.94
2022-04-13T15:55:00,hdy,59.72
2022-04-13T15:56:00,hdy,61.57
2022-04-13T15:57:00,hdy,62.62
2022-04-13T15:58:00,hdy,60.50
2022-04-13T15:59:00,hdy,60.35
2022-04-13T16:00:00,hdy,81.93
2022-04-13T16:01:00,hdy,59.18
2022-04-13T16:02:00,hdy,82.76
2022-04-13T16:03:00,hdy,59.56
2022-04-13T16:04:00,hdy,59.88
2022-04-13T16:05:00,hdy,59.54
2022-04-13T16:06:00,hdy,82.49
2022-04-13T16:07:00,hdy,58.33
2022-04-13T16:08:00,hdy,58.47
2022-04-13T16:09:00,hdy,59.77
2022-04-13T16:10:00,hdy,60.18
2022-04-13T16:11:00,hdy,61.89
2022-04-13T16:12:00,hdy,78.39
2022-04-13T16:13:00,hdy,58.07
2022-04-13T16:14:00,hdy,54.85
2022-04-13T16:15:00,hdy,57.40
2022-04-13T16:16:00,hdy,55.87
2022-04-13T16:17:00,hdy,59.08
2022-04-13T16:18:00,hdy,55.85
2022-04-13T16:19:00,hdy,57.95
2022-04-13T16:20:00,hdy,95.00
2022-04-13T16:21:00,hdy,58.20
2022-04-13T16:22:00,hdy,78.81
2022-04-13T16:23:00,hdy,57.67
2022-04-13T16:24:00,hdy,57.96
2022-04-13T16:25:00,hdy,58.87
2022-04-13T16:26:00,hdy,76.93
2022-04-13T16:27:00,hdy,83.84
2022-04-13T16:28:00,hdy,59.55
2022-04-13T16:29:00,hdy,60.20
2022-04-13T16:30:00,hdy,58.88
2022-04-13T16:31:00,hdy,60.74
2022-04-13T16:32:00,hdy,59.38
2022-04-13T16:33:00,hdy,61.41
2022-04-13T16:34:00,hdy,58.67
2022-04-13T16:35:00,hdy,83.83
2022-04-13T16:36:00,hdy,58.53
2022-04-13T16:37:00,hdy,61.33
2022-04-13T16:38:00,hdy,82.89
2022-04-13T16:39:00,hdy,62.26
2022-04-13T16:40:00,hdy,85.06
2022-04-13T16:41:00,hdy,57.71
2022-04-13T16:42:00,hdy,57.86
2022-04-13T16:43:00,hdy,58.02
2022-04-13T16:44:00,hdy,58.92
2022-04-13T16:45:00,hdy,59.92
2022-04-13T16:46:00,hdy,60.76
2022-04-13T16:47:00,hdy,59.21
2022-04-13T16:48:00,hdy,56.96
2022-04-13T16:49:00,hdy,57.80
2022-04-13T16:51:00,hdy,76.21
2022-04-13T16:52:00,hdy,57.87
2022-04-13T16:53:00,hdy,59.02
2022-04-13T16:54:00,hdy,75.83
2022-04-13T16:55:00,hdy,55.73
2022-04-13T16:56:00,hdy,56.86
2022-04-13T16:57:00,hdy,55.95
2022-04-13T16:58:00,hdy,57.34
2022-04-13T16:59:00,hdy,58.72
2022-04-13T17:00:00,hdy,58.43
2022-04-13T17:01:00,hdy,58.09
2022-04-13T17:02:00,hdy,60.00
2022-04-13T17:03:00,hdy,62.77
2022-04-13T17:04:00,hdy,60.82
2022-04-13T17:05:00,hdy,62.78
2022-04-13T17:06:00,hdy,61.16
2022-04-13T17:07:00,hdy,61.56
2022-04-13T17:08:00,hdy,60.73
2022-04-13T17:09:00,hdy,83.53
2022-04-13T17:10:00,hdy,59.43
2022-04-13T17:11:00,hdy,58.69
2022-04-13T17:12:00,hdy,59.26
2022-04-13T17:13:00,hdy,62.31
2022-04-13T17:14:00,hdy,78.39
2022-04-13T17:15:00,hdy,61.29
2022-04-13T17:16:00,hdy,59.95
2022-04-13T17:17:00,hdy,61.22
2022-04-13T17:18:00,hdy,59.16
2022-04-13T17:19:00,hdy,60.30
2022-04-13T17:20:00,hdy,60.05
2022-04-13T17:21:00,hdy,59.56
2022-04-13T17:22:00,hdy,82.18
2022-04-13T17:23:00,hdy,56.41
2022-04-13T17:24:00,hdy,70.89
2022-04-13T17:25:00,hdy,60.34
2022-04-13T17:26:00,hdy,57.93
2022-04-13T17:27:00,hdy,59.76
2022-04-13T17:28:00,hdy,59.43
2022-04-13T17:29:00,hdy,58.10
2022-04-13T17:30:00,hdy,78.31
2022-04-13T17:31:00,hdy,57.59
2022-04-13T17:32:00,hdy,57.87
2022-04-13T17:33:00,hdy,57.70
2022-04-13T17:34:00,hdy,57.63
2022-04-13T17:35:00,hdy,57.22
2022-04-13T17:36:00,hdy,54.71
2022-04-13T17:37:00,hdy,55.45
2022-04-13T17:38:00,hdy,54.30
2022-04-13T17:39:00,hdy,53.57
2022-04-13T17:40:00,hdy,55.43
2022-04-13T17:41:00,hdy,78.85
2022-04-13T17:42:00,hdy,56.67
2022-04-13T17:43:00,hdy,57.56
2022-04-13T17:44:00,hdy,56.05
2022-04-13T17:45:00,hdy,57.71
2022-04-13T17:46:00,hdy,55.12
2022-04-13T17:47:00,hdy,56.09
2022-04-13T17:48:00,hdy,59.37
2022-04-13T17:49:00,hdy,59.57
2022-04-13T17:50:00,hdy,59.23
2022-04-13T17:51:00,hdy,73.62
2022-04-13T17:52:00,hdy,60.40
2022-04-13T17:53:00,hdy,59.33
2022-04-13T17:54:00,hdy,79.72
2022-04-13T17:55:00,hdy,58.37
2022-04-13T17:56:00,hdy,56.69
2022-04-13T17:57:00,hdy,56.39
2022-04-13T17:58:00,hdy,55.27
2022-04-13T17:59:00,hdy,55.15
2022-04-13T18:00:00,hdy,57.71
2022-04-13T18:01:00,hdy,57.69
2022-04-13T18:02:00,hdy,57.31
2022-04-13T18:03:00,hdy,56.69
2022-04-13T18:04:00,hdy,79.49
2022-04-13T18:05:00,hdy,78.60
2022-04-13T18:06:00,hdy,56.41
2022-04-13T18:07:00,hdy,57.83
2022-04-13T18:08:00,hdy,57.90
2022-04-13T18:09:00,hdy,58.06
2022-04-13T18:10:00,hdy,57.23
2022-04-13T18:11:00,hdy,57.54
2022-04-13T18:12:00,hdy,59.81
2022-04-13T18:13:00,hdy,57.03
2022-04-13T18:14:00,hdy,57.54
2022-04-13T18:15:00,hdy,56.90
2022-04-13T18:16:00,hdy,81.00
2022-04-13T18:17:00,hdy,57.79
2022-04-13T18:18:00,hdy,55.97
2022-04-13T18:19:00,hdy,58.31
2022-04-13T18:20:00,hdy,59.73
2022-04-13T18:21:00,hdy,75.18
2022-04-13T18:22:00,hdy,58.33
2022-04-13T18:23:00,hdy,59.14
2022-04-13T18:24:00,hdy,57.61
2022-04-13T18:25:00,hdy,59.00
2022-04-13T18:26:00,hdy,56.91
2022-04-13T18:27:00,hdy,69.82
2022-04-13T18:28:00,hdy,65.67
2022-04-13T18:29:00,hdy,59.09
2022-04-13T18:30:00,hdy,60.13
2022-04-13T18:31:00,hdy,57.73
2022-04-13T18:32:00,hdy,58.19
2022-04-13T18:33:00,hdy,58.15
2022-04-13T18:34:00,hdy,58.61
2022-04-13T18:35:00,hdy,61.48
2022-04-13T18:36:00,hdy,59.60
2022-04-13T18:37:00,hdy,59.87
2022-04-13T18:38:00,hdy,57.59
2022-04-13T18:39:00,hdy,62.78
2022-04-13T18:40:00,hdy,57.84
2022-04-13T18:41:00,hdy,82.78
2022-04-13T18:42:00,hdy,59.11
2022-04-13T18:43:00,hdy,58.23
2022-04-13T18:44:00,hdy,57.72
2022-04-13T18:45:00,hdy,80.35
2022-04-13T18:46:00,hdy,57.29
2022-04-13T18:47:00,hdy,56.48
2022-04-13T18:48:00,hdy,56.33
2022-04-13T18:49:00,hdy,81.24
2022-04-13T18:50:00,hdy,82.01
2022-04-13T18:51:00,hdy,58.01
2022-04-13T18:52:00,hdy,58.54
2022-04-13T18:53:00,hdy,56.76
2022-04-13T18:54:00,hdy,56.85
2022-04-13T18:55:00,hdy,56.63
2022-04-13T18:56:00,hdy,82.48
2022-04-13T18:57:00,hdy,60.07
2022-04-13T18:58:00,hdy,60.02
2022-04-13T18:59:00,hdy,59.79
2022-04-13T19:00:00,hdy,59.60
2022-04-13T19:01:00,hdy,83.99
2022-04-13T19:02:00,hdy,56.93
2022-04-13T19:03:00,hdy,58.48
2022-04-13T19:04:00,hdy,60.94
2022-04-13T19:05:00,hdy,59.73
2022-04-13T19:06:00,hdy,81.19
2022-04-13T19:07:00,hdy,60.55
2022-04-13T19:08:00,hdy,61.15
2022-04-13T19:09:00,hdy,58.22
2022-04-13T19:10:00,hdy,60.83
2022-04-13T19:11:00,hdy,81.53
2022-04-13T19:12:00,hdy,59.37
2022-04-13T19:13:00,hdy,58.06
2022-04-13T19:14:00,hdy,57.63
2022-04-13T19:15:00,hdy,56.82
2022-04-13T19:16:00,hdy,57.91
2022-04-13T19:17:00,hdy,57.78
2022-04-13T19:18:00,hdy,59.31
2022-04-13T19:19:00,hdy,79.75
2022-04-13T19:20:00,hdy,59.13
2022-04-13T19:21:00,hdy,57.97
2022-04-13T19:22:00,hdy,83.37
2022-04-13T19:23:00,hdy,74.87
2022-04-13T19:24:00,hdy,59.27
2022-04-13T19:25:00,hdy,59.44
2022-04-13T19:26:00,hdy,60.95
2022-04-13T19:27:00,hdy,59.56
2022-04-13T19:28:00,hdy,82.46
2022-04-13T19:29:00,hdy,59.80
2022-04-13T19:30:00,hdy,60.65
2022-04-13T19:31:00,hdy,62.56
2022-04-13T19:32:00,hdy,61.75
2022-04-13T19:33:00,hdy,77.05
2022-04-13T19:34:00,hdy,78.82
2022-04-13T19:35:00,hdy,60.33
2022-04-13T19:36:00,hdy,60.24
2022-04-13T19:37:00,hdy,61.91
2022-04-13T19:38:00,hdy,61.41
2022-04-13T19:39:00,hdy,60.89
2022-04-13T19:40:00,hdy,62.75
2022-04-13T19:41:00,hdy,60.85
2022-04-13T19:42:00,hdy,75.70
2022-04-13T19:43:00,hdy,60.94
2022-04-13T19:44:00,hdy,61.46
2022-04-13T19:45:00,hdy,61.90
2022-04-13T19:46:00,hdy,83.51
2022-04-13T19:47:00,hdy,60.54
2022-04-13T19:48:00,hdy,59.58
2022-04-13T19:49:00,hdy,81.80
2022-04-13T19:50:00,hdy,59.04
2022-04-13T19:51:00,hdy,61.35
2022-04-13T19:52:00,hdy,82.77
2022-04-13T19:53:00,hdy,75.89
2022-04-13T19:54:00,hdy,72.65
2022-04-13T19:55:00,hdy,59.02
2022-04-13T19:56:00,hdy,57.31
2022-04-13T19:57:00,hdy,59.41
2022-04-13T19:58:00,hdy,59.52
2022-04-13T19:59:00,hdy,81.15
2022-04-13T20:00:00,hdy,82.45
2022-04-13T20:01:00,hdy,62.70
2022-04-13T20:02:00,hdy,83.21
2022-04-13T20:03:00,hdy,62.86
2022-04-13T20:04:00,hdy,86.99
2022-04-13T20:05:00,hdy,87.40
2022-04-13T20:06:00,hdy,59.49
2022-04-13T20:07:00,hdy,84.64
2022-04-13T20:08:00,hdy,62.68
2022-04-13T20:09:00,hdy,58.86
2022-04-13T20:10:00,hdy,60.04
2022-04-13T20:11:00,hdy,59.49
2022-04-13T20:12:00,hdy,84.94
2022-04-13T20:13:00,hdy,60.30
2022-04-13T20:14:00,hdy,60.31
2022-04-13T20:15:00,hdy,59.11
2022-04-13T20:16:00,hdy,57.84
2022-04-13T20:17:00,hdy,58.75
2022-04-13T20:18:00,hdy,59.35
2022-04-13T20:19:00,hdy,58.64
2022-04-13T20:20:00,hdy,57.45
2022-04-13T20:21:00,hdy,81.01
2022-04-13T20:22:00,hdy,75.04
2022-04-13T20:23:00,hdy,57.69
2022-04-13T20:24:00,hdy,57.98
2022-04-13T20:25:00,hdy,58.12
2022-04-13T20:26:00,hdy,82.98
2022-04-13T20:27:00,hdy,62.40
2022-04-13T20:28:00,hdy,60.77
2022-04-13T20:29:00,hdy,84.60
2022-04-13T20:30:00,hdy,101.23
2022-04-13T20:31:00,hdy,59.75
2022-04-13T20:32:00,hdy,61.02
2022-04-13T20:33:00,hdy,61.53
2022-04-13T20:34:00,hdy,61.37
2022-04-13T20:35:00,hdy,60.79
2022-04-13T20:36:00,hdy,61.00
2022-04-13T20:37:00,hdy,60.61
2022-04-13T20:38:00,hdy,59.31
2022-04-13T20:39:00,hdy,62.16
2022-04-13T20:40:00,hdy,79.23
2022-04-13T20:41:00,hdy,63.91
2022-04-13T20:42:00,hdy,63.30
2022-04-13T20:43:00,hdy,61.27
2022-04-13T20:44:00,hdy,62.60
2022-04-13T20:45:00,hdy,82.32
2022-04-13T20:46:00,hdy,62.84
2022-04-13T20:47:00,hdy,63.00
2022-04-13T20:48:00,hdy,63.93
2022-04-13T20:49:00,hdy,62.57
2022-04-13T20:50:00,hdy,64.31
2022-04-13T20:51:00,hdy,61.23
2022-04-13T20:52:00,hdy,62.78
2022-04-13T20:53:00,hdy,61.18
2022-04-13T20:54:00,hdy,62.63
2022-04-13T20:55:00,hdy,61.49
2022-04-13T20:56:00,hdy,73.87
2022-04-13T20:57:00,hdy,58.70
2022-04-13T20:58:00,hdy,75.75
2022-04-13T20:59:00,hdy,60.65
2022-04-13T21:00:00,hdy,60.79
2022-04-13T21:01:00,hdy,61.46
2022-04-13T21:02:00,hdy,81.19
2022-04-13T21:03:00,hdy,63.43
2022-04-13T21:04:00,hdy,63.49
2022-04-13T21:05:00,hdy,61.17
2022-04-13T21:06:00,hdy,60.88
2022-04-13T21:07:00,hdy,61.45
2022-04-13T21:08:00,hdy,64.05
2022-04-13T21:09:00,hdy,63.14
2022-04-13T21:10:00,hdy,61.55
2022-04-13T21:11:00,hdy,84.51
2022-04-13T21:12:00,hdy,60.86
2022-04-13T21:13:00,hdy,61.82
2022-04-13T21:14:00,hdy,89.97
2022-04-13T21:15:00,hdy,67.90
2022-04-13T21:16:00,hdy,66.96
2022-04-13T21:17:00,hdy,65.29
2022-04-13T21:18:00,hdy,68.89
2022-04-13T21:19:00,hdy,68.85
2022-04-13T21:20:00,hdy,68.97
2022-04-13T21:21:00,hdy,68.23
2022-04-13T21:22:00,hdy,68.14
2022-04-13T21:23:00,hdy,69.02
2022-04-13T21:24:00,hdy,68.22
2022-04-13T21:25:00,hdy,92.32
2022-04-13T21:26:00,hdy,69.23
2022-04-13T21:27:00,hdy,66.94
2022-04-13T21:28:00,hdy,67.25
2022-04-13T21:29:00,hdy,91.07
2022-04-13T21:30:00,hdy,69.03
2022-04-13T21:31:00,hdy,92.31
2022-04-13T21:32:00,hdy,90.06
2022-04-13T21:33:00,hdy,67.30
2022-04-13T21:34:00,hdy,66.76
2022-04-13T21:35:00,hdy,68.54
2022-04-13T21:36:00,hdy,68.11
2022-04-13T21:37:00,hdy,86.08
2022-04-13T21:38:00,hdy,66.81
2022-04-13T21:39:00,hdy,67.62
2022-04-13T21:40:00,hdy,89.93
2022-04-13T21:41:00,hdy,67.80
2022-04-13T21:42:00,hdy,91.76
2022-04-13T21:43:00,hdy,73.78
2022-04-13T21:44:00,hdy,93.88
2022-04-13T21:45:00,hdy,69.74
2022-04-13T21:46:00,hdy,69.44
2022-04-13T21:47:00,hdy,67.54
2022-04-13T21:48:00,hdy,66.93
2022-04-13T21:49:00,hdy,65.61
2022-04-13T21:50:00,hdy,65.73
2022-04-13T21:51:00,hdy,66.91
2022-04-13T21:52:00,hdy,64.66
2022-04-13T21:53:00,hdy,67.08
2022-04-13T21:54:00,hdy,67.30
2022-04-13T21:55:00,hdy,88.74
2022-04-13T21:56:00,hdy,67.81
2022-04-13T21:57:00,hdy,90.61
2022-04-13T21:58:00,hdy,70.05
2022-04-13T21:59:00,hdy,68.33
2022-04-13T22:00:00,hdy,67.89
2022-04-13T22:01:00,hdy,90.29
2022-04-13T22:02:00,hdy,66.06
2022-04-13T22:03:00,hdy,67.24
2022-04-13T22:04:00,hdy,67.02
2022-04-13T22:05:00,hdy,66.05
2022-04-13T22:06:00,hdy,66.55
2022-04-13T22:07:00,hdy,67.12
2022-04-13T22:08:00,hdy,66.37
2022-04-13T22:09:00,hdy,66.23
2022-04-13T22:10:00,hdy,66.28
2022-04-13T22:11:00,hdy,66.20
2022-04-13T22:12:00,hdy,65.56
