#datetime,building,power
2022-08-15T17:10:00,hdy,60.86
2022-08-15T17:11:00,hdy,63.98
2022-08-15T17:12:00,hdy,61.85
2022-08-15T17:13:00,hdy,62.22
2022-08-15T17:14:00,hdy,77.30
2022-08-15T17:15:00,hdy,84.44
2022-08-15T17:16:00,hdy,63.67
2022-08-15T17:17:00,hdy,62.00
2022-08-15T17:18:00,hdy,62.49
2022-08-15T17:19:00,hdy,64.44
2022-08-15T17:20:00,hdy,62.61
2022-08-15T17:21:00,hdy,63.53
2022-08-15T17:22:00,hdy,65.01
2022-08-15T17:23:00,hdy,64.95
2022-08-15T17:24:00,hdy,62.03
2022-08-15T17:25:00,hdy,63.44
2022-08-15T17:26:00,hdy,65.91
2022-08-15T17:27:00,hdy,67.27
2022-08-15T17:28:00,hdy,65.40
2022-08-15T17:29:00,hdy,65.09
2022-08-15T17:30:00,hdy,63.09
2022-08-15T17:31:00,hdy,63.37
2022-08-15T17:32:00,hdy,64.65
2022-08-15T17:33:00,hdy,64.35
2022-08-15T17:34:00,hdy,66.17
2022-08-15T17:35:00,hdy,65.09
2022-08-15T17:36:00,hdy,64.81
2022-08-15T17:37:00,hdy,64.54
2022-08-15T17:38:00,hdy,75.82
2022-08-15T17:39:00,hdy,67.22
2022-08-15T17:40:00,hdy,66.77
2022-08-15T17:41:00,hdy,85.93
2022-08-15T17:42:00,hdy,70.54
2022-08-15T17:43:00,hdy,68.25
2022-08-15T17:44:00,hdy,89.02
2022-08-15T17:45:00,hdy,65.98
2022-08-15T17:46:00,hdy,85.58
2022-08-15T17:47:00,hdy,65.87
2022-08-15T17:48:00,hdy,68.43
2022-08-15T17:49:00,hdy,83.36
2022-08-15T17:50:00,hdy,67.32
2022-08-15T17:51:00,hdy,69.44
2022-08-15T17:52:00,hdy,87.26
2022-08-15T17:53:00,hdy,66.11
2022-08-15T17:54:00,hdy,68.27
2022-08-15T17:55:00,hdy,68.47
2022-08-15T17:56:00,hdy,67.19
2022-08-15T17:57:00,hdy,68.25
2022-08-15T17:58:00,hdy,68.42
2022-08-15T17:59:00,hdy,67.36
2022-08-15T18:00:00,hdy,66.96
2022-08-15T18:01:00,hdy,67.18
2022-08-15T18:02:00,hdy,67.57
2022-08-15T18:03:00,hdy,63.80
2022-08-15T18:04:00,hdy,65.25
2022-08-15T18:05:00,hdy,62.31
2022-08-15T18:06:00,hdy,63.17
2022-08-15T18:07:00,hdy,66.51
2022-08-15T18:08:00,hdy,67.14
2022-08-15T18:09:00,hdy,70.60
2022-08-15T18:10:00,hdy,67.82
2022-08-15T18:11:00,hdy,64.81
2022-08-15T18:12:00,hdy,65.84
2022-08-15T18:13:00,hdy,66.02
2022-08-15T18:14:00,hdy,69.97
2022-08-15T18:15:00,hdy,66.15
2022-08-15T18:16:00,hdy,66.29
2022-08-15T18:17:00,hdy,67.29
2022-08-15T18:18:00,hdy,63.68
2022-08-15T18:19:00,hdy,64.94
2022-08-15T18:20:00,hdy,65.28
2022-08-15T18:21:00,hdy,67.02
2022-08-15T18:22:00,hdy,84.72
2022-08-15T18:23:00,hdy,62.46
2022-08-15T18:24:00,hdy,64.82
2022-08-15T18:25:00,hdy,62.60
2022-08-15T18:26:00,hdy,63.99
2022-08-15T18:27:00,hdy,84.76
2022-08-15T18:28:00,hdy,63.81
2022-08-15T18:29:00,hdy,63.88
2022-08-15T18:30:00,hdy,63.62
2022-08-15T18:31:00,hdy,64.06
2022-08-15T18:32:00,hdy,78.68
2022-08-15T18:33:00,hdy,61.63
2022-08-15T18:34:00,hdy,65.37
2022-08-15T18:35:00,hdy,63.14
2022-08-15T18:36:00,hdy,63.17
2022-08-15T18:37:00,hdy,64.08
2022-08-15T18:38:00,hdy,60.44
2022-08-15T18:39:00,hdy,80.18
2022-08-15T18:40:00,hdy,60.78
2022-08-15T18:41:00,hdy,63.53
2022-08-15T18:42:00,hdy,64.98
2022-08-15T18:43:00,hdy,65.07
2022-08-15T18:44:00,hdy,64.37
2022-08-15T18:45:00,hdy,63.40
2022-08-15T18:46:00,hdy,63.69
2022-08-15T18:47:00,hdy,64.47
2022-08-15T18:48:00,hdy,89.66
2022-08-15T18:49:00,hdy,64.07
2022-08-15T18:50:00,hdy,83.02
2022-08-15T18:51:00,hdy,63.02
2022-08-15T18:52:00,hdy,66.74
2022-08-15T18:53:00,hdy,65.43
2022-08-15T18:54:00,hdy,61.79
2022-08-15T18:55:00,hdy,62.69
2022-08-15T18:56:00,hdy,62.38
2022-08-15T18:57:00,hdy,65.88
2022-08-15T18:58:00,hdy,62.21
2022-08-15T18:59:00,hdy,60.37
2022-08-15T19:00:00,hdy,95.36
2022-08-15T19:01:00,hdy,60.31
2022-08-15T19:02:00,hdy,63.95
2022-08-15T19:03:00,hdy,62.13
2022-08-15T19:04:00,hdy,60.46
2022-08-15T19:05:00,hdy,57.51
2022-08-15T19:06:00,hdy,58.08
2022-08-15T19:07:00,hdy,58.15
2022-08-15T19:08:00,hdy,80.08
2022-08-15T19:09:00,hdy,59.51
2022-08-15T19:10:00,hdy,80.40
2022-08-15T19:11:00,hdy,57.01
2022-08-15T19:12:00,hdy,58.33
2022-08-15T19:13:00,hdy,59.88
2022-08-15T19:14:00,hdy,59.73
2022-08-15T19:15:00,hdy,61.29
2022-08-15T19:16:00,hdy,60.21
2022-08-15T19:17:00,hdy,59.91
2022-08-15T19:18:00,hdy,61.27
2022-08-15T19:19:00,hdy,57.19
2022-08-15T19:20:00,hdy,57.84
2022-08-15T19:21:00,hdy,56.29
2022-08-15T19:22:00,hdy,56.44
2022-08-15T19:23:00,hdy,57.90
2022-08-15T19:24:00,hdy,56.66
2022-08-15T19:25:00,hdy,54.62
2022-08-15T19:26:00,hdy,54.02
2022-08-15T19:27:00,hdy,58.19
2022-08-15T19:28:00,hdy,79.16
2022-08-15T19:29:00,hdy,58.90
2022-08-15T19:30:00,hdy,57.42
2022-08-15T19:31:00,hdy,55.87
2022-08-15T19:32:00,hdy,54.25
2022-08-15T19:33:00,hdy,58.47
2022-08-15T19:34:00,hdy,57.40
2022-08-15T19:35:00,hdy,58.55
2022-08-15T19:36:00,hdy,56.49
2022-08-15T19:37:00,hdy,54.45
2022-08-15T19:38:00,hdy,55.63
2022-08-15T19:39:00,hdy,53.29
2022-08-15T19:40:00,hdy,54.57
2022-08-15T19:41:00,hdy,55.58
2022-08-15T19:42:00,hdy,53.76
2022-08-15T19:43:00,hdy,53.35
2022-08-15T19:44:00,hdy,53.73
2022-08-15T19:45:00,hdy,53.59
2022-08-15T19:46:00,hdy,64.23
2022-08-15T19:47:00,hdy,53.47
2022-08-15T19:48:00,hdy,53.83
2022-08-15T19:49:00,hdy,52.58
2022-08-15T19:50:00,hdy,53.14
2022-08-15T19:51:00,hdy,54.94
2022-08-15T19:52:00,hdy,53.02
2022-08-15T19:53:00,hdy,76.40
2022-08-15T19:54:00,hdy,52.30
2022-08-15T19:55:00,hdy,75.70
2022-08-15T19:56:00,hdy,54.03
2022-08-15T19:57:00,hdy,54.22
2022-08-15T19:58:00,hdy,54.07
2022-08-15T19:59:00,hdy,53.29
2022-08-15T20:00:00,hdy,52.99
2022-08-15T20:01:00,hdy,52.28
2022-08-15T20:02:00,hdy,53.61
2022-08-15T20:03:00,hdy,53.55
2022-08-15T20:04:00,hdy,54.67
2022-08-15T20:05:00,hdy,52.79
2022-08-15T20:06:00,hdy,53.87
2022-08-15T20:07:00,hdy,55.04
2022-08-15T20:08:00,hdy,55.11
2022-08-15T20:09:00,hdy,55.22
2022-08-15T20:10:00,hdy,72.86
2022-08-15T20:11:00,hdy,78.07
2022-08-15T20:12:00,hdy,54.64
2022-08-15T20:13:00,hdy,54.51
2022-08-15T20:14:00,hdy,54.74
2022-08-15T20:15:00,hdy,55.81
2022-08-15T20:16:00,hdy,55.50
2022-08-15T20:17:00,hdy,53.87
2022-08-15T20:18:00,hdy,53.20
2022-08-15T20:19:00,hdy,53.95
2022-08-15T20:20:00,hdy,54.04
2022-08-15T20:21:00,hdy,53.49
2022-08-15T20:22:00,hdy,55.48
2022-08-15T20:23:00,hdy,54.98
2022-08-15T20:24:00,hdy,55.84
2022-08-15T20:25:00,hdy,53.11
2022-08-15T20:26:00,hdy,72.21
2022-08-15T20:27:00,hdy,56.71
2022-08-15T20:28:00,hdy,55.36
2022-08-15T20:29:00,hdy,57.03
2022-08-15T20:30:00,hdy,55.22
2022-08-15T20:31:00,hdy,53.68
2022-08-15T20:32:00,hdy,53.02
2022-08-15T20:33:00,hdy,55.13
2022-08-15T20:34:00,hdy,54.07
2022-08-15T20:35:00,hdy,54.69
2022-08-15T20:36:00,hdy,57.11
2022-08-15T20:37:00,hdy,58.12
2022-08-15T20:38:00,hdy,53.44
2022-08-15T20:39:00,hdy,56.07
2022-08-15T20:40:00,hdy,55.96
2022-08-15T20:41:00,hdy,55.10
2022-08-15T20:42:00,hdy,54.32
2022-08-15T20:43:00,hdy,55.66
2022-08-15T20:44:00,hdy,55.02
2022-08-15T20:45:00,hdy,55.79
2022-08-15T20:46:00,hdy,56.09
2022-08-15T20:47:00,hdy,54.03
2022-08-15T20:48:00,hdy,54.94
2022-08-15T20:49:00,hdy,58.38
2022-08-15T20:50:00,hdy,54.65
2022-08-15T20:51:00,hdy,54.13
2022-08-15T20:52:00,hdy,52.79
2022-08-15T20:53:00,hdy,55.11
2022-08-15T20:54:00,hdy,53.41
2022-08-15T20:55:00,hdy,53.69
2022-08-15T20:56:00,hdy,56.80
2022-08-15T20:57:00,hdy,54.85
2022-08-15T20:58:00,hdy,55.85
2022-08-15T20:59:00,hdy,53.38
2022-08-15T21:00:00,hdy,54.41
2022-08-15T21:01:00,hdy,53.93
2022-08-15T21:02:00,hdy,55.90
2022-08-15T21:03:00,hdy,56.36
2022-08-15T21:04:00,hdy,54.76
2022-08-15T21:05:00,hdy,55.60
2022-08-15T21:06:00,hdy,54.34
2022-08-15T21:07:00,hdy,54.32
2022-08-15T21:08:00,hdy,54.47
2022-08-15T21:09:00,hdy,52.71
2022-08-15T21:10:00,hdy,53.26
2022-08-15T21:11:00,hdy,55.37
2022-08-15T21:12:00,hdy,51.90
2022-08-15T21:13:00,hdy,52.55
2022-08-15T21:14:00,hdy,52.53
2022-08-15T21:15:00,hdy,53.85
2022-08-15T21:16:00,hdy,53.29
2022-08-15T21:17:00,hdy,54.25
2022-08-15T21:18:00,hdy,67.83
2022-08-15T21:19:00,hdy,52.79
2022-08-15T21:20:00,hdy,54.28
2022-08-15T21:21:00,hdy,52.88
2022-08-15T21:22:00,hdy,54.43
2022-08-15T21:23:00,hdy,52.14
2022-08-15T21:24:00,hdy,53.13
2022-08-15T21:25:00,hdy,51.61
2022-08-15T21:26:00,hdy,51.93
2022-08-15T21:27:00,hdy,52.78
2022-08-15T21:28:00,hdy,69.76
2022-08-15T21:29:00,hdy,52.75
2022-08-15T21:30:00,hdy,54.69
2022-08-15T21:31:00,hdy,54.97
2022-08-15T21:32:00,hdy,54.70
2022-08-15T21:33:00,hdy,52.55
2022-08-15T21:34:00,hdy,52.22
2022-08-15T21:35:00,hdy,51.45
2022-08-15T21:36:00,hdy,53.71
2022-08-15T21:37:00,hdy,56.13
2022-08-15T21:38:00,hdy,53.69
2022-08-15T21:39:00,hdy,55.75
2022-08-15T21:40:00,hdy,54.64
2022-08-15T21:41:00,hdy,53.72
2022-08-15T21:42:00,hdy,54.99
2022-08-15T21:43:00,hdy,53.37
2022-08-15T21:44:00,hdy,76.16
2022-08-15T21:45:00,hdy,69.05
2022-08-15T21:46:00,hdy,51.47
2022-08-15T21:47:00,hdy,53.15
2022-08-15T21:48:00,hdy,53.44
2022-08-15T21:49:00,hdy,54.33
2022-08-15T21:50:00,hdy,53.47
2022-08-15T21:51:00,hdy,53.82
2022-08-15T21:52:00,hdy,81.41
2022-08-15T21:53:00,hdy,71.06
2022-08-15T21:54:00,hdy,76.60
2022-08-15T21:55:00,hdy,54.16
2022-08-15T21:56:00,hdy,55.09
2022-08-15T21:57:00,hdy,56.57
2022-08-15T21:58:00,hdy,59.07
2022-08-15T21:59:00,hdy,57.29
2022-08-15T22:00:00,hdy,60.55
2022-08-15T22:01:00,hdy,58.25
2022-08-15T22:02:00,hdy,61.53
2022-08-15T22:03:00,hdy,60.44
2022-08-15T22:04:00,hdy,74.78
2022-08-15T22:05:00,hdy,61.36
2022-08-15T22:06:00,hdy,73.47
2022-08-15T22:07:00,hdy,75.40
2022-08-15T22:08:00,hdy,58.39
2022-08-15T22:09:00,hdy,61.36
2022-08-15T22:10:00,hdy,61.28
2022-08-15T22:11:00,hdy,60.76
2022-08-15T22:12:00,hdy,82.17
2022-08-15T22:13:00,hdy,62.62
2022-08-15T22:14:00,hdy,61.05
2022-08-15T22:15:00,hdy,75.20
2022-08-15T22:16:00,hdy,60.43
2022-08-15T22:17:00,hdy,61.98
2022-08-15T22:18:00,hdy,60.69
2022-08-15T22:19:00,hdy,61.85
2022-08-15T22:20:00,hdy,60.38
2022-08-15T22:21:00,hdy,61.51
2022-08-15T22:22:00,hdy,61.82
2022-08-15T22:23:00,hdy,60.77
2022-08-15T22:24:00,hdy,60.57
2022-08-15T22:25:00,hdy,61.25
2022-08-15T22:26:00,hdy,60.06
2022-08-15T22:27:00,hdy,58.94
2022-08-15T22:28:00,hdy,59.78
2022-08-15T22:29:00,hdy,60.89
2022-08-15T22:30:00,hdy,84.52
2022-08-15T22:31:00,hdy,60.82
2022-08-15T22:32:00,hdy,60.54
2022-08-15T22:33:00,hdy,60.94
2022-08-15T22:34:00,hdy,60.83
2022-08-15T22:35:00,hdy,59.54
2022-08-15T22:36:00,hdy,59.88
2022-08-15T22:37:00,hdy,62.85
2022-08-15T22:38:00,hdy,62.10
2022-08-15T22:39:00,hdy,83.51
2022-08-15T22:40:00,hdy,60.40
2022-08-15T22:41:00,hdy,58.90
2022-08-15T22:42:00,hdy,59.31
2022-08-15T22:43:00,hdy,60.23
2022-08-15T22:44:00,hdy,62.38
2022-08-15T22:45:00,hdy,62.86
2022-08-15T22:46:00,hdy,61.01
2022-08-15T22:47:00,hdy,63.90
2022-08-15T22:48:00,hdy,77.82
2022-08-15T22:49:00,hdy,63.02
2022-08-15T22:50:00,hdy,64.45
2022-08-15T22:51:00,hdy,62.98
2022-08-15T22:52:00,hdy,61.27
2022-08-15T22:53:00,hdy,59.04
2022-08-15T22:54:00,hdy,59.27
2022-08-15T22:55:00,hdy,61.57
2022-08-15T22:56:00,hdy,60.25
2022-08-15T22:57:00,hdy,62.00
2022-08-15T22:58:00,hdy,62.43
2022-08-15T22:59:00,hdy,61.30
2022-08-15T23:00:00,hdy,60.49
2022-08-15T23:01:00,hdy,61.28
2022-08-15T23:02:00,hdy,60.65
2022-08-15T23:03:00,hdy,64.03
2022-08-15T23:04:00,hdy,61.99
2022-08-15T23:05:00,hdy,62.39
2022-08-15T23:06:00,hdy,65.27
2022-08-15T23:07:00,hdy,63.74
2022-08-15T23:08:00,hdy,62.60
2022-08-15T23:09:00,hdy,60.95
2022-08-15T23:10:00,hdy,63.36
2022-08-15T23:11:00,hdy,68.08
2022-08-15T23:12:00,hdy,85.53
2022-08-15T23:13:00,hdy,60.55
2022-08-15T23:14:00,hdy,61.51
2022-08-15T23:15:00,hdy,63.35
2022-08-15T23:16:00,hdy,63.27
2022-08-15T23:17:00,hdy,61.70
2022-08-15T23:18:00,hdy,63.97
2022-08-15T23:19:00,hdy,61.41
2022-08-15T23:20:00,hdy,61.74
2022-08-15T23:21:00,hdy,59.56
2022-08-15T23:22:00,hdy,61.64
2022-08-15T23:23:00,hdy,62.12
2022-08-15T23:24:00,hdy,84.70
2022-08-15T23:25:00,hdy,63.74
2022-08-15T23:26:00,hdy,84.42
2022-08-15T23:27:00,hdy,60.80
2022-08-15T23:28:00,hdy,84.98
2022-08-15T23:29:00,hdy,64.74
2022-08-15T23:30:00,hdy,63.29
2022-08-15T23:31:00,hdy,78.44
2022-08-15T23:32:00,hdy,61.60
2022-08-15T23:33:00,hdy,63.12
2022-08-15T23:34:00,hdy,63.44
2022-08-15T23:35:00,hdy,61.45
2022-08-15T23:36:00,hdy,61.18
2022-08-15T23:37:00,hdy,62.79
2022-08-15T23:38:00,hdy,85.77
2022-08-15T23:39:00,hdy,63.02
2022-08-15T23:40:00,hdy,63.77
2022-08-15T23:41:00,hdy,61.30
2022-08-15T23:42:00,hdy,61.14
2022-08-15T23:43:00,hdy,62.42
2022-08-15T23:44:00,hdy,59.57
2022-08-15T23:45:00,hdy,60.56
2022-08-15T23:46:00,hdy,61.00
2022-08-15T23:47:00,hdy,60.37
2022-08-15T23:48:00,hdy,60.19
2022-08-15T23:49:00,hdy,60.53
2022-08-15T23:50:00,hdy,61.15
2022-08-15T23:51:00,hdy,84.70
2022-08-15T23:52:00,hdy,61.33
2022-08-15T23:53:00,hdy,61.56
2022-08-15T23:54:00,hdy,62.40
2022-08-15T23:55:00,hdy,62.97
2022-08-15T23:56:00,hdy,62.70
2022-08-15T23:57:00,hdy,62.34
2022-08-15T23:58:00,hdy,62.98
2022-08-15T23:59:00,hdy,60.85
