2023-12-28T18:10:00,hpb,19.20
2023-12-28T18:11:00,hpb,11.40
2023-12-28T18:13:00,hpb,19.80
2023-12-28T18:14:00,hpb,11.40
2023-12-28T18:16:00,hpb,19.20
2023-12-28T18:18:00,hpb,19.80
2023-12-28T18:19:00,hpb,7.79
2023-12-28T18:20:00,hpb,11.40
2023-12-28T18:22:00,hpb,19.20
2023-12-28T18:23:00,hpb,7.81
2023-12-28T18:25:00,hpb,19.19
2023-12-28T18:27:00,hpb,19.80
2023-12-28T18:29:00,hpb,27.00
2023-12-28T18:31:00,hpb,46.20
2023-12-28T18:33:00,hpb,19.80
2023-12-28T18:34:00,hpb,7.79
2023-12-28T18:36:00,hpb,15.60
2023-12-28T18:38:00,hpb,19.20
2023-12-28T18:39:00,hpb,7.81
2023-12-28T18:41:00,hpb,19.19
2023-12-28T18:43:00,hpb,19.20
2023-12-28T18:44:00,hpb,7.79
2023-12-28T18:46:00,hpb,15.60
2023-12-28T18:48:00,hpb,19.20
2023-12-28T18:50:00,hpb,19.80
2023-12-28T18:52:00,hpb,19.20
2023-12-28T18:53:00,hpb,11.40
2023-12-28T18:54:00,hpb,7.79
2023-12-28T18:56:00,hpb,19.80
2023-12-28T18:58:00,hpb,22.79
2023-12-28T19:00:00,hpb,19.80
2023-12-28T19:02:00,hpb,19.20
2023-12-28T19:03:00,hpb,7.79
2023-12-28T19:05:00,hpb,23.41
2023-12-28T19:07:00,hpb,19.19
2023-12-28T19:09:00,hpb,19.20
2023-12-28T19:10:00,hpb,7.81
2023-12-28T19:11:00,hpb,12.00
2023-12-28T19:12:00,hpb,7.19
2023-12-28T19:14:00,hpb,19.80
2023-12-28T19:15:00,hpb,11.40
2023-12-28T19:17:00,hpb,19.20
2023-12-28T19:19:00,hpb,19.80
2023-12-28T19:21:00,hpb,19.19
2023-12-28T19:22:00,hpb,7.81
2023-12-28T19:23:00,hpb,7.79
2023-12-28T19:25:00,hpb,19.20
2023-12-28T19:27:00,hpb,19.20
2023-12-28T19:29:00,hpb,19.79
2023-12-28T19:31:00,hpb,19.20
2023-12-28T19:32:00,hpb,7.81
2023-12-28T19:34:00,hpb,19.19
2023-12-28T19:36:00,hpb,31.20
2023-12-28T19:38:00,hpb,19.20
2023-12-28T19:39:00,hpb,12.00
2023-12-28T19:41:00,hpb,19.20
2023-12-28T19:42:00,hpb,11.40
2023-12-28T19:44:00,hpb,19.80
2023-12-28T19:46:00,hpb,19.20
2023-12-28T19:47:00,hpb,7.79
2023-12-28T19:49:00,hpb,19.20
2023-12-28T19:51:00,hpb,19.20
2023-12-28T19:52:00,hpb,12.00
2023-12-28T19:54:00,hpb,19.19
2023-12-28T19:55:00,hpb,7.81
2023-12-28T19:57:00,hpb,19.20
2023-12-28T19:59:00,hpb,19.79
2023-12-28T20:01:00,hpb,19.20
2023-12-28T20:02:00,hpb,7.81
2023-12-28T20:03:00,hpb,11.40
2023-12-28T20:05:00,hpb,15.60
2023-12-28T20:06:00,hpb,11.40
2023-12-28T20:08:00,hpb,19.80
2023-12-28T20:10:00,hpb,19.19
2023-12-28T20:12:00,hpb,15.60
2023-12-28T20:13:00,hpb,11.41
2023-12-28T20:15:00,hpb,19.79
2023-12-28T20:17:00,hpb,15.00
2023-12-28T20:19:00,hpb,19.80
2023-12-28T20:20:00,hpb,7.79
2023-12-28T20:22:00,hpb,19.20
2023-12-28T20:24:00,hpb,19.20
2023-12-28T20:25:00,hpb,12.00
2023-12-28T20:26:00,hpb,7.81
2023-12-28T20:27:00,hpb,11.40
2023-12-28T20:29:00,hpb,19.19
2023-12-28T20:31:00,hpb,19.80
2023-12-28T20:32:00,hpb,7.21
2023-12-28T20:34:00,hpb,19.79
2023-12-28T20:35:00,hpb,11.41
2023-12-28T20:37:00,hpb,19.19
2023-12-28T20:38:00,hpb,7.81
2023-12-28T20:40:00,hpb,19.79
2023-12-28T20:41:00,hpb,7.81
2023-12-28T20:43:00,hpb,19.20
2023-12-28T20:45:00,hpb,27.00
2023-12-28T20:46:00,hpb,7.79
2023-12-28T20:48:00,hpb,19.20
2023-12-28T20:50:00,hpb,19.80
2023-12-28T20:52:00,hpb,61.80
2023-12-28T20:53:00,hpb,27.00
2023-12-28T20:55:00,hpb,27.00
2023-12-28T20:56:00,hpb,7.81
2023-12-28T20:58:00,hpb,19.79
2023-12-28T20:59:00,hpb,7.81
2023-12-28T21:01:00,hpb,19.19
2023-12-28T21:03:00,hpb,19.20
2023-12-28T21:05:00,hpb,19.20
2023-12-28T21:07:00,hpb,23.39
2023-12-28T21:08:00,hpb,7.81
2023-12-28T21:09:00,hpb,12.00
2023-12-28T21:11:00,hpb,19.20
2023-12-28T21:12:00,hpb,7.79
2023-12-28T21:14:00,hpb,19.20
2023-12-28T21:15:00,hpb,7.79
2023-12-28T21:17:00,hpb,19.20
2023-12-28T21:18:00,hpb,7.81
2023-12-28T21:20:00,hpb,19.19
2023-12-28T21:21:00,hpb,12.00
2023-12-28T21:23:00,hpb,15.60
2023-12-28T21:25:00,hpb,19.20
2023-12-28T21:27:00,hpb,19.20
2023-12-28T21:29:00,hpb,19.80
2023-12-28T21:31:00,hpb,19.19
2023-12-28T21:33:00,hpb,19.20
2023-12-28T21:34:00,hpb,7.79
2023-12-28T21:35:00,hpb,11.41
