#datetime,building,power
2022-12-28T19:22:00,prs,11.40
2022-12-28T19:23:00,prs,5.42
2022-12-28T19:24:00,prs,5.98
2022-12-28T19:26:00,prs,11.43
2022-12-28T19:27:00,prs,5.39
2022-12-28T19:28:00,prs,5.39
2022-12-28T19:30:00,prs,11.40
2022-12-28T19:31:00,prs,4.22
2022-12-28T19:33:00,prs,11.40
2022-12-28T19:34:00,prs,5.39
2022-12-28T19:36:00,prs,11.40
2022-12-28T19:38:00,prs,11.40
2022-12-28T19:39:00,prs,5.42
2022-12-28T19:40:00,prs,5.98
2022-12-28T19:41:00,prs,5.42
2022-12-28T19:43:00,prs,11.40
2022-12-28T19:45:00,prs,11.40
2022-12-28T19:46:00,prs,5.39
2022-12-28T19:48:00,prs,11.40
2022-12-28T19:50:00,prs,9.61
2022-12-28T19:52:00,prs,11.40
2022-12-28T19:53:00,prs,6.01
2022-12-28T19:55:00,prs,10.81
2022-12-28T19:57:00,prs,11.40
2022-12-28T19:58:00,prs,6.01
2022-12-28T20:00:00,prs,10.78
2022-12-28T20:02:00,prs,11.40
2022-12-28T20:03:00,prs,4.22
2022-12-28T20:05:00,prs,11.40
2022-12-28T20:07:00,prs,11.40
2022-12-28T20:08:00,prs,5.39
2022-12-28T20:10:00,prs,12.60
2022-12-28T20:11:00,prs,7.21
2022-12-28T20:13:00,prs,14.41
2022-12-28T20:15:00,prs,10.78
2022-12-28T20:16:00,prs,7.21
2022-12-28T20:17:00,prs,6.01
2022-12-28T20:19:00,prs,10.78
2022-12-28T20:21:00,prs,11.43
2022-12-28T20:23:00,prs,10.20
2022-12-28T20:25:00,prs,10.78
2022-12-28T20:27:00,prs,11.43
2022-12-28T20:29:00,prs,11.40
2022-12-28T20:31:00,prs,11.40
2022-12-28T20:33:00,prs,11.40
2022-12-28T20:35:00,prs,9.61
2022-12-28T20:37:00,prs,11.40
2022-12-28T20:38:00,prs,5.39
2022-12-28T20:40:00,prs,10.20
2022-12-28T20:42:00,prs,11.40
2022-12-28T20:44:00,prs,10.81
2022-12-28T20:45:00,prs,6.01
2022-12-28T20:46:00,prs,5.39
2022-12-28T20:48:00,prs,11.40
2022-12-28T20:49:00,prs,5.39
2022-12-28T20:51:00,prs,13.21
2022-12-28T20:53:00,prs,9.61
2022-12-28T20:55:00,prs,11.40
2022-12-28T20:57:00,prs,11.40
2022-12-28T20:59:00,prs,10.81
2022-12-28T21:01:00,prs,10.20
2022-12-28T21:03:00,prs,11.40
2022-12-28T21:05:00,prs,10.81
2022-12-28T21:07:00,prs,13.18
2022-12-28T21:09:00,prs,10.81
2022-12-28T21:10:00,prs,6.01
2022-12-28T21:12:00,prs,11.40
2022-12-28T21:13:00,prs,5.39
2022-12-28T21:14:00,prs,5.39
2022-12-28T21:15:00,prs,11.40
2022-12-28T21:16:00,prs,11.40
2022-12-28T21:17:00,prs,11.40
2022-12-28T21:19:00,prs,10.81
2022-12-28T21:20:00,prs,4.19
2022-12-28T21:22:00,prs,11.40
2022-12-28T21:24:00,prs,12.60
2022-12-28T21:25:00,prs,6.01
2022-12-28T21:26:00,prs,5.42
2022-12-28T21:28:00,prs,11.40
2022-12-28T21:30:00,prs,11.40
2022-12-28T21:31:00,prs,5.39
2022-12-28T21:33:00,prs,11.40
2022-12-28T21:35:00,prs,11.40
2022-12-28T21:37:00,prs,11.40
2022-12-28T21:39:00,prs,10.81
2022-12-28T21:41:00,prs,11.40
2022-12-28T21:43:00,prs,11.40
2022-12-28T21:45:00,prs,11.40
2022-12-28T21:47:00,prs,11.43
2022-12-28T21:48:00,prs,4.19
2022-12-28T21:50:00,prs,10.81
2022-12-28T21:51:00,prs,5.98
2022-12-28T21:53:00,prs,11.40
2022-12-28T21:54:00,prs,5.42
2022-12-28T21:56:00,prs,11.40
2022-12-28T21:58:00,prs,11.40
2022-12-28T22:00:00,prs,12.60
2022-12-28T22:01:00,prs,5.39
2022-12-28T22:03:00,prs,11.43
2022-12-28T22:05:00,prs,11.40
2022-12-28T22:07:00,prs,9.58
2022-12-28T22:09:00,prs,11.40
2022-12-28T22:11:00,prs,11.43
2022-12-28T22:13:00,prs,11.40
2022-12-28T22:15:00,prs,10.78
2022-12-28T22:17:00,prs,13.21
2022-12-28T22:18:00,prs,4.19
2022-12-28T22:19:00,prs,5.42
2022-12-28T22:21:00,prs,11.40
2022-12-28T22:23:00,prs,11.40
2022-12-28T22:24:00,prs,5.39
2022-12-28T22:26:00,prs,9.61
2022-12-28T22:28:00,prs,11.40
2022-12-28T22:30:00,prs,11.40
2022-12-28T22:32:00,prs,11.40
2022-12-28T22:34:00,prs,11.40
2022-12-28T22:35:00,prs,5.42
2022-12-28T22:37:00,prs,11.40
2022-12-28T22:38:00,prs,5.39
2022-12-28T22:40:00,prs,10.20
2022-12-28T22:41:00,prs,5.42
2022-12-28T22:43:00,prs,10.20
2022-12-28T22:45:00,prs,9.58
2022-12-28T22:47:00,prs,11.43
2022-12-28T22:48:00,prs,4.19
2022-12-28T22:50:00,prs,11.40
2022-12-28T22:51:00,prs,5.39
2022-12-28T22:53:00,prs,11.40
2022-12-28T22:54:00,prs,5.42
2022-12-28T22:55:00,prs,6.01
2022-12-28T22:56:00,prs,5.39
2022-12-28T22:58:00,prs,10.20
2022-12-28T23:00:00,prs,10.81
2022-12-28T23:01:00,prs,5.98
2022-12-28T23:03:00,prs,9.61
2022-12-28T23:04:00,prs,6.01
2022-12-28T23:06:00,prs,10.81
2022-12-28T23:08:00,prs,11.40
2022-12-28T23:09:00,prs,6.01
2022-12-28T23:11:00,prs,10.78
2022-12-28T23:12:00,prs,6.01
2022-12-28T23:14:00,prs,11.40
2022-12-28T23:15:00,prs,5.39
2022-12-28T23:17:00,prs,11.43
2022-12-28T23:18:00,prs,5.39
2022-12-28T23:20:00,prs,11.40
2022-12-28T23:21:00,prs,4.19
2022-12-28T23:23:00,prs,11.40
2022-12-28T23:24:00,prs,5.42
2022-12-28T23:25:00,prs,6.01
2022-12-28T23:27:00,prs,10.78
2022-12-28T23:29:00,prs,13.21
2022-12-28T23:30:00,prs,5.39
2022-12-28T23:32:00,prs,9.61
2022-12-28T23:33:00,prs,6.01
2022-12-28T23:35:00,prs,11.40
2022-12-28T23:36:00,prs,5.39
2022-12-28T23:38:00,prs,10.20
2022-12-28T23:40:00,prs,10.81
2022-12-28T23:42:00,prs,11.40
2022-12-28T23:44:00,prs,12.60
2022-12-28T23:46:00,prs,11.40
2022-12-28T23:48:00,prs,11.40
2022-12-28T23:50:00,prs,9.61
2022-12-28T23:52:00,prs,11.40
2022-12-28T23:54:00,prs,11.40
2022-12-28T23:55:00,prs,5.39
2022-12-28T23:57:00,prs,10.22
2022-12-28T23:59:00,prs,11.40
