#datetime,building,power
2022-01-06T18:35:00,kcc,11.40
2022-01-06T18:37:00,kcc,13.80
2022-01-06T18:38:00,kcc,7.80
2022-01-06T18:40:00,kcc,13.80
2022-01-06T18:41:00,kcc,3.60
2022-01-06T18:42:00,kcc,6.00
2022-01-06T18:43:00,kcc,6.00
2022-01-06T18:44:00,kcc,6.00
2022-01-06T18:46:00,kcc,9.60
2022-01-06T18:47:00,kcc,6.00
2022-01-06T18:49:00,kcc,11.40
2022-01-06T18:50:00,kcc,6.00
2022-01-06T18:52:00,kcc,15.60
2022-01-06T18:53:00,kcc,6.00
2022-01-06T18:55:00,kcc,19.20
2022-01-06T18:57:00,kcc,12.00
2022-01-06T18:58:00,kcc,5.40
2022-01-06T19:00:00,kcc,10.20
2022-01-06T19:01:00,kcc,3.60
2022-01-06T19:03:00,kcc,9.60
2022-01-06T19:04:00,kcc,6.00
2022-01-06T19:06:00,kcc,13.80
2022-01-06T19:07:00,kcc,6.00
2022-01-06T19:08:00,kcc,7.80
2022-01-06T19:10:00,kcc,11.40
2022-01-06T19:12:00,kcc,9.60
2022-01-06T19:13:00,kcc,6.00
2022-01-06T19:15:00,kcc,9.60
2022-01-06T19:16:00,kcc,6.00
2022-01-06T19:18:00,kcc,9.60
2022-01-06T19:20:00,kcc,13.80
2022-01-06T19:22:00,kcc,12.00
2022-01-06T19:24:00,kcc,11.40
2022-01-06T19:26:00,kcc,12.00
2022-01-06T19:27:00,kcc,5.40
2022-01-06T19:29:00,kcc,12.00
2022-01-06T19:31:00,kcc,17.40
2022-01-06T19:33:00,kcc,12.00
2022-01-06T19:35:00,kcc,11.40
2022-01-06T19:36:00,kcc,6.00
2022-01-06T19:38:00,kcc,11.40
2022-01-06T19:40:00,kcc,12.00
2022-01-06T19:41:00,kcc,6.00
2022-01-06T19:42:00,kcc,5.40
2022-01-06T19:43:00,kcc,6.00
2022-01-06T19:45:00,kcc,9.60
2022-01-06T19:46:00,kcc,6.00
2022-01-06T19:48:00,kcc,13.80
2022-01-06T19:49:00,kcc,7.80
2022-01-06T19:51:00,kcc,11.40
2022-01-06T19:53:00,kcc,10.20
2022-01-06T19:54:00,kcc,5.40
2022-01-06T19:56:00,kcc,12.00
2022-01-06T19:57:00,kcc,7.80
2022-01-06T19:59:00,kcc,11.40
2022-01-06T20:00:00,kcc,6.00
2022-01-06T20:01:00,kcc,6.00
2022-01-06T20:03:00,kcc,11.40
2022-01-06T20:05:00,kcc,12.00
2022-01-06T20:07:00,kcc,9.60
2022-01-06T20:08:00,kcc,6.00
2022-01-06T20:10:00,kcc,17.40
2022-01-06T20:12:00,kcc,12.00
2022-01-06T20:14:00,kcc,13.20
2022-01-06T20:16:00,kcc,13.80
2022-01-06T20:18:00,kcc,12.00
2022-01-06T20:19:00,kcc,3.60
2022-01-06T20:21:00,kcc,12.00
2022-01-06T20:23:00,kcc,9.60
2022-01-06T20:25:00,kcc,9.60
2022-01-06T20:26:00,kcc,6.00
2022-01-06T20:28:00,kcc,13.80
2022-01-06T20:29:00,kcc,5.40
2022-01-06T20:31:00,kcc,13.80
2022-01-06T20:33:00,kcc,9.60
2022-01-06T20:35:00,kcc,12.00
2022-01-06T20:36:00,kcc,6.00
2022-01-06T20:38:00,kcc,19.20
2022-01-06T20:40:00,kcc,19.80
2022-01-06T20:42:00,kcc,17.40
2022-01-06T20:44:00,kcc,15.60
2022-01-06T20:45:00,kcc,7.80
2022-01-06T20:47:00,kcc,11.40
2022-01-06T20:49:00,kcc,18.00
2022-01-06T20:51:00,kcc,11.40
2022-01-06T20:53:00,kcc,9.60
2022-01-06T20:54:00,kcc,6.00
2022-01-06T20:55:00,kcc,7.80
2022-01-06T20:57:00,kcc,12.00
2022-01-06T20:59:00,kcc,13.20
2022-01-06T21:01:00,kcc,12.00
2022-01-06T21:02:00,kcc,6.00
2022-01-06T21:03:00,kcc,5.40
2022-01-06T21:05:00,kcc,12.00
2022-01-06T21:06:00,kcc,6.00
2022-01-06T21:07:00,kcc,3.60
2022-01-06T21:09:00,kcc,12.00
2022-01-06T21:10:00,kcc,5.40
2022-01-06T21:12:00,kcc,12.00
2022-01-06T21:14:00,kcc,11.40
2022-01-06T21:16:00,kcc,12.00
2022-01-06T21:17:00,kcc,6.00
2022-01-06T21:19:00,kcc,11.40
2022-01-06T21:21:00,kcc,9.60
2022-01-06T21:23:00,kcc,12.00
2022-01-06T21:24:00,kcc,6.00
2022-01-06T21:25:00,kcc,7.80
2022-01-06T21:27:00,kcc,19.20
2022-01-06T21:28:00,kcc,4.20
2022-01-06T21:29:00,kcc,5.40
2022-01-06T21:31:00,kcc,12.00
2022-01-06T21:33:00,kcc,11.40
2022-01-06T21:35:00,kcc,12.00
2022-01-06T21:37:00,kcc,13.80
2022-01-06T21:39:00,kcc,11.40
2022-01-06T21:41:00,kcc,9.60
2022-01-06T21:43:00,kcc,12.00
2022-01-06T21:44:00,kcc,6.00
2022-01-06T21:46:00,kcc,11.40
2022-01-06T21:48:00,kcc,12.00
2022-01-06T21:50:00,kcc,15.60
2022-01-06T21:52:00,kcc,15.60
2022-01-06T21:54:00,kcc,11.40
2022-01-06T21:55:00,kcc,6.00
2022-01-06T21:57:00,kcc,9.60
2022-01-06T21:58:00,kcc,7.80
2022-01-06T22:00:00,kcc,12.00
2022-01-06T22:02:00,kcc,11.40
2022-01-06T22:04:00,kcc,25.20
2022-01-06T22:06:00,kcc,13.80
2022-01-06T22:08:00,kcc,12.00
2022-01-06T22:10:00,kcc,9.60
2022-01-06T22:12:00,kcc,11.40
2022-01-06T22:14:00,kcc,10.20
2022-01-06T22:15:00,kcc,5.40
2022-01-06T22:17:00,kcc,12.00
2022-01-06T22:18:00,kcc,6.00
2022-01-06T22:20:00,kcc,13.20
2022-01-06T22:22:00,kcc,12.00
2022-01-06T22:24:00,kcc,11.40
2022-01-06T22:25:00,kcc,6.00
2022-01-06T22:26:00,kcc,4.20
2022-01-06T22:28:00,kcc,9.60
2022-01-06T22:30:00,kcc,11.40
2022-01-06T22:32:00,kcc,12.00
2022-01-06T22:33:00,kcc,6.00
2022-01-06T22:35:00,kcc,9.60
2022-01-06T22:37:00,kcc,11.40
2022-01-06T22:39:00,kcc,12.00
2022-01-06T22:41:00,kcc,13.80
2022-01-06T22:43:00,kcc,19.20
2022-01-06T22:45:00,kcc,12.00
2022-01-06T22:47:00,kcc,9.60
2022-01-06T22:49:00,kcc,9.60
2022-01-06T22:51:00,kcc,12.00
2022-01-06T22:53:00,kcc,11.40
2022-01-06T22:55:00,kcc,13.80
2022-01-06T22:56:00,kcc,7.80
2022-01-06T22:57:00,kcc,6.00
2022-01-06T22:59:00,kcc,11.40
2022-01-06T23:01:00,kcc,9.60
2022-01-06T23:02:00,kcc,6.00
2022-01-06T23:04:00,kcc,12.00
2022-01-06T23:05:00,kcc,5.40
2022-01-06T23:07:00,kcc,10.20
2022-01-06T23:08:00,kcc,7.80
2022-01-06T23:09:00,kcc,7.80
2022-01-06T23:11:00,kcc,13.20
2022-01-06T23:13:00,kcc,13.80
2022-01-06T23:15:00,kcc,9.60
2022-01-06T23:16:00,kcc,6.00
2022-01-06T23:18:00,kcc,9.60
2022-01-06T23:20:00,kcc,18.00
2022-01-06T23:22:00,kcc,13.20
2022-01-06T23:23:00,kcc,7.80
2022-01-06T23:25:00,kcc,13.80
2022-01-06T23:26:00,kcc,7.80
2022-01-06T23:28:00,kcc,12.00
2022-01-06T23:30:00,kcc,11.40
2022-01-06T23:32:00,kcc,12.00
2022-01-06T23:33:00,kcc,5.40
2022-01-06T23:35:00,kcc,12.00
2022-01-06T23:37:00,kcc,13.80
2022-01-06T23:39:00,kcc,13.20
2022-01-06T23:41:00,kcc,12.00
2022-01-06T23:42:00,kcc,7.80
2022-01-06T23:44:00,kcc,11.40
2022-01-06T23:45:00,kcc,6.00
2022-01-06T23:47:00,kcc,12.00
2022-01-06T23:49:00,kcc,13.20
2022-01-06T23:51:00,kcc,12.00
2022-01-06T23:52:00,kcc,6.00
2022-01-06T23:54:00,kcc,9.60
2022-01-06T23:55:00,kcc,6.00
2022-01-06T23:57:00,kcc,11.40
2022-01-06T23:59:00,kcc,19.80
