#datetime,building,power
2022-02-07T11:06:00,mcc,54.30
2022-02-07T11:07:00,mcc,55.42
2022-02-07T11:08:00,mcc,57.77
2022-02-07T11:09:00,mcc,66.70
2022-02-07T11:10:00,mcc,54.82
2022-02-07T11:11:00,mcc,70.34
2022-02-07T11:12:00,mcc,63.74
2022-02-07T11:13:00,mcc,57.00
2022-02-07T11:14:00,mcc,55.98
2022-02-07T11:15:00,mcc,79.68
2022-02-07T11:16:00,mcc,58.54
2022-02-07T11:17:00,mcc,62.95
2022-02-07T11:18:00,mcc,59.71
2022-02-07T11:19:00,mcc,59.10
2022-02-07T11:20:00,mcc,59.68
2022-02-07T11:21:00,mcc,60.03
2022-02-07T11:22:00,mcc,57.37
2022-02-07T11:23:00,mcc,56.39
2022-02-07T11:24:00,mcc,54.11
2022-02-07T11:25:00,mcc,53.47
2022-02-07T11:26:00,mcc,56.95
2022-02-07T11:27:00,mcc,65.25
2022-02-07T11:28:00,mcc,55.01
2022-02-07T11:29:00,mcc,54.39
2022-02-07T11:30:00,mcc,62.16
2022-02-07T11:31:00,mcc,58.35
2022-02-07T11:32:00,mcc,56.96
2022-02-07T11:33:00,mcc,63.88
2022-02-07T11:34:00,mcc,58.58
2022-02-07T11:35:00,mcc,56.13
2022-02-07T11:36:00,mcc,56.90
2022-02-07T11:37:00,mcc,57.61
2022-02-07T11:38:00,mcc,57.50
2022-02-07T11:39:00,mcc,65.34
2022-02-07T11:40:00,mcc,57.39
2022-02-07T11:41:00,mcc,54.46
2022-02-07T11:42:00,mcc,58.52
2022-02-07T11:43:00,mcc,57.42
2022-02-07T11:44:00,mcc,57.09
2022-02-07T11:45:00,mcc,57.19
2022-02-07T11:46:00,mcc,53.74
2022-02-07T11:47:00,mcc,51.21
2022-02-07T11:48:00,mcc,68.26
2022-02-07T11:49:00,mcc,60.94
2022-02-07T11:50:00,mcc,55.40
2022-02-07T11:51:00,mcc,57.70
2022-02-07T11:52:00,mcc,55.91
2022-02-07T11:53:00,mcc,53.37
2022-02-07T11:54:00,mcc,50.56
2022-02-07T11:55:00,mcc,51.44
2022-02-07T11:56:00,mcc,55.65
2022-02-07T11:57:00,mcc,56.16
2022-02-07T11:58:00,mcc,56.05
2022-02-07T11:59:00,mcc,56.43
2022-02-07T12:00:00,mcc,52.89
2022-02-07T12:01:00,mcc,54.18
2022-02-07T12:02:00,mcc,57.33
2022-02-07T12:03:00,mcc,58.03
2022-02-07T12:04:00,mcc,65.38
2022-02-07T12:05:00,mcc,59.83
2022-02-07T12:06:00,mcc,65.69
2022-02-07T12:07:00,mcc,74.29
2022-02-07T12:08:00,mcc,56.54
2022-02-07T12:09:00,mcc,56.61
2022-02-07T12:10:00,mcc,56.91
2022-02-07T12:11:00,mcc,61.84
2022-02-07T12:12:00,mcc,51.91
2022-02-07T12:13:00,mcc,52.82
2022-02-07T12:14:00,mcc,49.85
2022-02-07T12:15:00,mcc,49.95
2022-02-07T12:16:00,mcc,64.68
2022-02-07T12:17:00,mcc,55.16
2022-02-07T12:18:00,mcc,53.23
2022-02-07T12:19:00,mcc,54.31
2022-02-07T12:20:00,mcc,60.20
2022-02-07T12:21:00,mcc,54.34
2022-02-07T12:22:00,mcc,56.44
2022-02-07T12:23:00,mcc,63.68
2022-02-07T12:24:00,mcc,60.07
2022-02-07T12:25:00,mcc,64.82
2022-02-07T12:26:00,mcc,55.96
2022-02-07T12:27:00,mcc,54.46
2022-02-07T12:28:00,mcc,53.46
2022-02-07T12:29:00,mcc,53.75
2022-02-07T12:30:00,mcc,56.06
2022-02-07T12:31:00,mcc,55.61
2022-02-07T12:32:00,mcc,61.77
2022-02-07T12:33:00,mcc,53.89
2022-02-07T12:34:00,mcc,53.74
2022-02-07T12:35:00,mcc,55.14
2022-02-07T12:36:00,mcc,52.35
2022-02-07T12:37:00,mcc,52.93
2022-02-07T12:38:00,mcc,64.26
2022-02-07T12:39:00,mcc,55.28
2022-02-07T12:40:00,mcc,54.41
2022-02-07T12:41:00,mcc,57.72
2022-02-07T12:42:00,mcc,54.71
2022-02-07T12:43:00,mcc,64.37
2022-02-07T12:44:00,mcc,53.21
2022-02-07T12:45:00,mcc,62.58
2022-02-07T12:46:00,mcc,54.95
2022-02-07T12:47:00,mcc,67.06
2022-02-07T12:48:00,mcc,66.39
2022-02-07T12:49:00,mcc,66.36
2022-02-07T12:50:00,mcc,56.35
2022-02-07T12:51:00,mcc,57.76
2022-02-07T12:52:00,mcc,75.14
2022-02-07T12:53:00,mcc,58.43
2022-02-07T12:54:00,mcc,57.65
2022-02-07T12:55:00,mcc,57.55
2022-02-07T12:56:00,mcc,54.57
2022-02-07T12:57:00,mcc,55.18
2022-02-07T12:58:00,mcc,65.29
2022-02-07T12:59:00,mcc,54.27
2022-02-07T13:00:00,mcc,55.56
2022-02-07T13:01:00,mcc,53.05
2022-02-07T13:02:00,mcc,51.82
2022-02-07T13:03:00,mcc,53.81
2022-02-07T13:04:00,mcc,52.08
2022-02-07T13:05:00,mcc,52.15
2022-02-07T13:06:00,mcc,56.55
2022-02-07T13:07:00,mcc,54.04
2022-02-07T13:08:00,mcc,57.75
2022-02-07T13:09:00,mcc,63.07
2022-02-07T13:10:00,mcc,63.86
2022-02-07T13:11:00,mcc,66.32
2022-02-07T13:12:00,mcc,63.89
2022-02-07T13:13:00,mcc,65.89
2022-02-07T13:14:00,mcc,59.24
2022-02-07T13:15:00,mcc,58.09
2022-02-07T13:16:00,mcc,59.53
2022-02-07T13:17:00,mcc,64.44
2022-02-07T13:18:00,mcc,73.38
2022-02-07T13:19:00,mcc,55.47
2022-02-07T13:20:00,mcc,63.48
2022-02-07T13:21:00,mcc,53.37
2022-02-07T13:22:00,mcc,53.49
2022-02-07T13:23:00,mcc,62.64
2022-02-07T13:24:00,mcc,62.11
2022-02-07T13:25:00,mcc,68.83
2022-02-07T13:26:00,mcc,64.09
2022-02-07T13:27:00,mcc,60.42
2022-02-07T13:28:00,mcc,61.53
2022-02-07T13:29:00,mcc,57.87
2022-02-07T13:30:00,mcc,63.49
2022-02-07T13:31:00,mcc,65.64
2022-02-07T13:32:00,mcc,57.54
2022-02-07T13:33:00,mcc,57.23
2022-02-07T13:34:00,mcc,58.00
2022-02-07T13:35:00,mcc,56.10
2022-02-07T13:36:00,mcc,69.94
2022-02-07T13:37:00,mcc,57.87
2022-02-07T13:38:00,mcc,57.20
2022-02-07T13:39:00,mcc,64.75
2022-02-07T13:40:00,mcc,56.31
2022-02-07T13:41:00,mcc,54.47
2022-02-07T13:42:00,mcc,54.59
2022-02-07T13:43:00,mcc,53.33
2022-02-07T13:44:00,mcc,53.06
2022-02-07T13:45:00,mcc,63.19
2022-02-07T13:46:00,mcc,55.70
2022-02-07T13:47:00,mcc,54.23
2022-02-07T13:48:00,mcc,56.39
2022-02-07T13:49:00,mcc,53.94
2022-02-07T13:50:00,mcc,53.11
2022-02-07T13:51:00,mcc,64.48
2022-02-07T13:52:00,mcc,53.83
2022-02-07T13:53:00,mcc,51.94
2022-02-07T13:54:00,mcc,56.72
2022-02-07T13:55:00,mcc,54.89
2022-02-07T13:56:00,mcc,67.79
2022-02-07T13:57:00,mcc,52.99
2022-02-07T13:58:00,mcc,51.16
2022-02-07T13:59:00,mcc,52.61
2022-02-07T14:00:00,mcc,54.32
2022-02-07T14:01:00,mcc,71.09
2022-02-07T14:02:00,mcc,55.67
2022-02-07T14:03:00,mcc,52.93
2022-02-07T14:04:00,mcc,59.45
2022-02-07T14:05:00,mcc,65.25
2022-02-07T14:06:00,mcc,58.40
2022-02-07T14:07:00,mcc,58.47
2022-02-07T14:08:00,mcc,58.42
2022-02-07T14:09:00,mcc,49.83
2022-02-07T14:10:00,mcc,54.05
2022-02-07T14:11:00,mcc,54.01
2022-02-07T14:12:00,mcc,54.16
2022-02-07T14:13:00,mcc,53.56
2022-02-07T14:14:00,mcc,51.56
2022-02-07T14:15:00,mcc,51.01
2022-02-07T14:16:00,mcc,59.43
2022-02-07T14:17:00,mcc,52.35
2022-02-07T14:18:00,mcc,50.00
2022-02-07T14:19:00,mcc,51.28
2022-02-07T14:20:00,mcc,50.23
2022-02-07T14:21:00,mcc,49.36
2022-02-07T14:22:00,mcc,64.93
2022-02-07T14:23:00,mcc,49.79
2022-02-07T14:24:00,mcc,66.12
2022-02-07T14:25:00,mcc,53.08
2022-02-07T14:26:00,mcc,67.21
2022-02-07T14:27:00,mcc,52.24
2022-02-07T14:28:00,mcc,50.86
2022-02-07T14:29:00,mcc,47.52
2022-02-07T14:30:00,mcc,47.71
2022-02-07T14:31:00,mcc,47.92
2022-02-07T14:32:00,mcc,46.55
2022-02-07T14:33:00,mcc,45.47
2022-02-07T14:34:00,mcc,54.06
2022-02-07T14:35:00,mcc,46.50
2022-02-07T14:36:00,mcc,47.97
2022-02-07T14:37:00,mcc,47.29
2022-02-07T14:38:00,mcc,47.86
2022-02-07T14:39:00,mcc,51.24
2022-02-07T14:40:00,mcc,48.37
2022-02-07T14:41:00,mcc,49.82
2022-02-07T14:42:00,mcc,52.91
2022-02-07T14:43:00,mcc,49.78
2022-02-07T14:44:00,mcc,49.75
2022-02-07T14:45:00,mcc,50.01
2022-02-07T14:46:00,mcc,50.62
2022-02-07T14:47:00,mcc,53.45
2022-02-07T14:48:00,mcc,51.87
2022-02-07T14:49:00,mcc,49.66
2022-02-07T14:50:00,mcc,53.23
2022-02-07T14:51:00,mcc,58.25
2022-02-07T14:52:00,mcc,49.33
2022-02-07T14:53:00,mcc,50.21
2022-02-07T14:54:00,mcc,48.33
2022-02-07T14:55:00,mcc,44.82
2022-02-07T14:56:00,mcc,47.41
2022-02-07T14:57:00,mcc,45.68
2022-02-07T14:58:00,mcc,46.76
2022-02-07T14:59:00,mcc,49.63
2022-02-07T15:00:00,mcc,47.05
2022-02-07T15:01:00,mcc,47.63
2022-02-07T15:02:00,mcc,47.07
2022-02-07T15:03:00,mcc,47.67
2022-02-07T15:04:00,mcc,47.88
2022-02-07T15:05:00,mcc,48.61
2022-02-07T15:06:00,mcc,48.75
2022-02-07T15:07:00,mcc,48.20
2022-02-07T15:08:00,mcc,47.50
2022-02-07T15:09:00,mcc,49.65
2022-02-07T15:10:00,mcc,51.92
2022-02-07T15:11:00,mcc,49.40
2022-02-07T15:12:00,mcc,50.99
2022-02-07T15:13:00,mcc,50.00
2022-02-07T15:14:00,mcc,47.87
2022-02-07T15:15:00,mcc,49.64
2022-02-07T15:16:00,mcc,48.85
2022-02-07T15:17:00,mcc,50.69
2022-02-07T15:18:00,mcc,50.93
2022-02-07T15:19:00,mcc,45.67
2022-02-07T15:20:00,mcc,45.75
2022-02-07T15:21:00,mcc,47.06
2022-02-07T15:22:00,mcc,45.07
2022-02-07T15:23:00,mcc,43.95
2022-02-07T15:24:00,mcc,47.20
2022-02-07T15:25:00,mcc,45.29
2022-02-07T15:26:00,mcc,47.01
2022-02-07T15:27:00,mcc,48.43
2022-02-07T15:28:00,mcc,55.79
2022-02-07T15:29:00,mcc,48.64
2022-02-07T15:30:00,mcc,49.45
2022-02-07T15:31:00,mcc,46.35
2022-02-07T15:32:00,mcc,45.91
2022-02-07T15:33:00,mcc,46.44
2022-02-07T15:34:00,mcc,45.43
2022-02-07T15:35:00,mcc,45.58
2022-02-07T15:36:00,mcc,46.30
2022-02-07T15:37:00,mcc,48.03
2022-02-07T15:38:00,mcc,48.56
2022-02-07T15:39:00,mcc,46.89
2022-02-07T15:40:00,mcc,48.45
2022-02-07T15:41:00,mcc,51.05
2022-02-07T15:42:00,mcc,50.60
2022-02-07T15:43:00,mcc,50.33
2022-02-07T15:44:00,mcc,50.15
2022-02-07T15:45:00,mcc,49.23
2022-02-07T15:46:00,mcc,64.45
2022-02-07T15:47:00,mcc,48.96
2022-02-07T15:48:00,mcc,48.26
2022-02-07T15:49:00,mcc,53.66
2022-02-07T15:50:00,mcc,49.20
2022-02-07T15:51:00,mcc,46.93
2022-02-07T15:52:00,mcc,49.53
2022-02-07T15:53:00,mcc,47.09
2022-02-07T15:54:00,mcc,45.22
2022-02-07T15:55:00,mcc,48.29
2022-02-07T15:56:00,mcc,45.37
2022-02-07T15:57:00,mcc,44.81
2022-02-07T15:58:00,mcc,44.43
2022-02-07T15:59:00,mcc,47.24
2022-02-07T16:00:00,mcc,50.21
2022-02-07T16:01:00,mcc,47.63
2022-02-07T16:02:00,mcc,44.41
2022-02-07T16:03:00,mcc,42.61
2022-02-07T16:04:00,mcc,51.34
2022-02-07T16:05:00,mcc,41.91
2022-02-07T16:06:00,mcc,46.59
2022-02-07T16:07:00,mcc,46.24
2022-02-07T16:08:00,mcc,46.50
2022-02-07T16:09:00,mcc,45.75
2022-02-07T16:10:00,mcc,43.17
2022-02-07T16:11:00,mcc,42.00
2022-02-07T16:12:00,mcc,45.86
2022-02-07T16:13:00,mcc,45.56
2022-02-07T16:14:00,mcc,46.38
2022-02-07T16:15:00,mcc,45.69
2022-02-07T16:16:00,mcc,43.76
2022-02-07T16:17:00,mcc,45.01
2022-02-07T16:18:00,mcc,45.05
2022-02-07T16:19:00,mcc,43.68
2022-02-07T16:20:00,mcc,45.48
2022-02-07T16:21:00,mcc,43.13
2022-02-07T16:22:00,mcc,42.45
2022-02-07T16:23:00,mcc,42.51
2022-02-07T16:24:00,mcc,41.93
2022-02-07T16:25:00,mcc,45.40
2022-02-07T16:26:00,mcc,43.30
2022-02-07T16:27:00,mcc,43.55
2022-02-07T16:28:00,mcc,44.89
2022-02-07T16:29:00,mcc,42.77
2022-02-07T16:30:00,mcc,42.79
2022-02-07T16:31:00,mcc,42.81
2022-02-07T16:32:00,mcc,44.51
2022-02-07T16:33:00,mcc,43.97
2022-02-07T16:34:00,mcc,44.17
2022-02-07T16:35:00,mcc,53.38
2022-02-07T16:36:00,mcc,55.64
2022-02-07T16:37:00,mcc,55.41
2022-02-07T16:38:00,mcc,54.29
2022-02-07T16:39:00,mcc,43.98
2022-02-07T16:40:00,mcc,51.93
2022-02-07T16:41:00,mcc,42.20
2022-02-07T16:42:00,mcc,43.76
2022-02-07T16:43:00,mcc,41.53
2022-02-07T16:44:00,mcc,41.87
2022-02-07T16:45:00,mcc,44.80
2022-02-07T16:46:00,mcc,44.51
2022-02-07T16:47:00,mcc,42.62
2022-02-07T16:48:00,mcc,40.39
2022-02-07T16:49:00,mcc,41.43
2022-02-07T16:50:00,mcc,42.52
2022-02-07T16:51:00,mcc,41.97
2022-02-07T16:52:00,mcc,42.44
2022-02-07T16:53:00,mcc,45.63
2022-02-07T16:54:00,mcc,43.21
2022-02-07T16:55:00,mcc,43.87
2022-02-07T16:56:00,mcc,46.81
2022-02-07T16:57:00,mcc,54.02
2022-02-07T16:58:00,mcc,51.26
2022-02-07T16:59:00,mcc,49.99
2022-02-07T17:00:00,mcc,47.36
2022-02-07T17:01:00,mcc,46.40
2022-02-07T17:02:00,mcc,41.20
2022-02-07T17:03:00,mcc,42.50
2022-02-07T17:04:00,mcc,45.71
2022-02-07T17:05:00,mcc,43.32
2022-02-07T17:06:00,mcc,42.22
2022-02-07T17:07:00,mcc,46.51
2022-02-07T17:08:00,mcc,42.88
2022-02-07T17:09:00,mcc,45.25
2022-02-07T17:10:00,mcc,45.73
2022-02-07T17:11:00,mcc,40.80
2022-02-07T17:12:00,mcc,47.08
2022-02-07T17:13:00,mcc,45.41
2022-02-07T17:14:00,mcc,43.36
2022-02-07T17:15:00,mcc,46.88
2022-02-07T17:16:00,mcc,46.00
2022-02-07T17:17:00,mcc,46.27
2022-02-07T17:18:00,mcc,46.87
2022-02-07T17:19:00,mcc,46.35
2022-02-07T17:20:00,mcc,44.74
2022-02-07T17:21:00,mcc,46.79
2022-02-07T17:22:00,mcc,46.29
2022-02-07T17:23:00,mcc,44.33
2022-02-07T17:24:00,mcc,45.91
2022-02-07T17:25:00,mcc,42.75
2022-02-07T17:26:00,mcc,43.14
2022-02-07T17:27:00,mcc,43.79
2022-02-07T17:28:00,mcc,44.98
2022-02-07T17:29:00,mcc,49.97
2022-02-07T17:30:00,mcc,48.35
2022-02-07T17:31:00,mcc,46.25
2022-02-07T17:32:00,mcc,45.58
2022-02-07T17:33:00,mcc,52.25
2022-02-07T17:34:00,mcc,42.34
2022-02-07T17:35:00,mcc,44.20
2022-02-07T17:36:00,mcc,41.12
2022-02-07T17:37:00,mcc,40.49
2022-02-07T17:38:00,mcc,41.56
2022-02-07T17:39:00,mcc,40.85
2022-02-07T17:40:00,mcc,44.93
2022-02-07T17:41:00,mcc,42.87
2022-02-07T17:42:00,mcc,42.38
2022-02-07T17:43:00,mcc,43.65
2022-02-07T17:44:00,mcc,42.79
2022-02-07T17:45:00,mcc,43.17
2022-02-07T17:46:00,mcc,45.71
2022-02-07T17:47:00,mcc,41.22
2022-02-07T17:48:00,mcc,40.80
2022-02-07T17:49:00,mcc,43.47
2022-02-07T17:50:00,mcc,41.65
2022-02-07T17:51:00,mcc,49.80
2022-02-07T17:52:00,mcc,43.32
2022-02-07T17:53:00,mcc,42.52
2022-02-07T17:54:00,mcc,44.15
2022-02-07T17:55:00,mcc,41.79
2022-02-07T17:56:00,mcc,41.12
2022-02-07T17:57:00,mcc,41.34
2022-02-07T17:58:00,mcc,38.87
2022-02-07T17:59:00,mcc,39.59
2022-02-07T18:00:00,mcc,38.33
2022-02-07T18:01:00,mcc,38.66
2022-02-07T18:02:00,mcc,41.44
2022-02-07T18:03:00,mcc,39.65
2022-02-07T18:04:00,mcc,41.48
2022-02-07T18:05:00,mcc,42.14
2022-02-07T18:06:00,mcc,40.58
2022-02-07T18:07:00,mcc,41.61
2022-02-07T18:08:00,mcc,41.82
2022-02-07T18:09:00,mcc,40.59
2022-02-07T18:10:00,mcc,41.04
2022-02-07T18:11:00,mcc,43.68
2022-02-07T18:12:00,mcc,40.96
2022-02-07T18:13:00,mcc,39.65
2022-02-07T18:14:00,mcc,42.28
2022-02-07T18:15:00,mcc,37.78
2022-02-07T18:16:00,mcc,39.70
2022-02-07T18:17:00,mcc,38.32
2022-02-07T18:18:00,mcc,41.74
2022-02-07T18:19:00,mcc,54.92
2022-02-07T18:20:00,mcc,41.57
2022-02-07T18:21:00,mcc,42.31
2022-02-07T18:22:00,mcc,43.41
2022-02-07T18:23:00,mcc,38.85
2022-02-07T18:24:00,mcc,38.33
2022-02-07T18:25:00,mcc,40.26
2022-02-07T18:26:00,mcc,46.50
2022-02-07T18:27:00,mcc,38.50
2022-02-07T18:28:00,mcc,37.47
2022-02-07T18:29:00,mcc,37.74
2022-02-07T18:30:00,mcc,42.52
2022-02-07T18:31:00,mcc,39.28
2022-02-07T18:32:00,mcc,41.71
2022-02-07T18:33:00,mcc,43.53
2022-02-07T18:34:00,mcc,38.56
2022-02-07T18:35:00,mcc,38.20
2022-02-07T18:36:00,mcc,41.11
2022-02-07T18:37:00,mcc,37.73
2022-02-07T18:38:00,mcc,39.18
2022-02-07T18:39:00,mcc,43.11
2022-02-07T18:40:00,mcc,41.35
2022-02-07T18:41:00,mcc,40.50
2022-02-07T18:42:00,mcc,39.07
2022-02-07T18:43:00,mcc,40.78
2022-02-07T18:44:00,mcc,49.38
2022-02-07T18:45:00,mcc,42.39
2022-02-07T18:46:00,mcc,41.47
2022-02-07T18:47:00,mcc,43.05
2022-02-07T18:48:00,mcc,39.42
2022-02-07T18:49:00,mcc,40.88
2022-02-07T18:50:00,mcc,42.99
2022-02-07T18:51:00,mcc,41.26
2022-02-07T18:52:00,mcc,40.80
2022-02-07T18:53:00,mcc,38.53
2022-02-07T18:54:00,mcc,41.00
2022-02-07T18:55:00,mcc,42.86
2022-02-07T18:56:00,mcc,43.69
2022-02-07T18:57:00,mcc,42.61
2022-02-07T18:58:00,mcc,43.56
2022-02-07T18:59:00,mcc,41.39
2022-02-07T19:00:00,mcc,43.45
2022-02-07T19:01:00,mcc,52.36
2022-02-07T19:02:00,mcc,41.54
2022-02-07T19:03:00,mcc,40.12
2022-02-07T19:04:00,mcc,41.85
2022-02-07T19:05:00,mcc,38.19
2022-02-07T19:06:00,mcc,37.48
2022-02-07T19:07:00,mcc,40.93
2022-02-07T19:08:00,mcc,39.00
2022-02-07T19:09:00,mcc,40.91
2022-02-07T19:10:00,mcc,41.29
2022-02-07T19:11:00,mcc,42.00
2022-02-07T19:12:00,mcc,38.23
2022-02-07T19:13:00,mcc,39.26
2022-02-07T19:14:00,mcc,41.07
2022-02-07T19:15:00,mcc,43.57
2022-02-07T19:16:00,mcc,42.51
2022-02-07T19:17:00,mcc,40.59
2022-02-07T19:18:00,mcc,44.90
2022-02-07T19:19:00,mcc,43.22
2022-02-07T19:20:00,mcc,52.59
2022-02-07T19:21:00,mcc,44.69
2022-02-07T19:22:00,mcc,41.83
2022-02-07T19:23:00,mcc,40.48
2022-02-07T19:24:00,mcc,41.05
2022-02-07T19:25:00,mcc,41.25
2022-02-07T19:26:00,mcc,42.15
2022-02-07T19:27:00,mcc,39.23
2022-02-07T19:28:00,mcc,40.14
2022-02-07T19:29:00,mcc,42.31
2022-02-07T19:30:00,mcc,41.21
2022-02-07T19:31:00,mcc,40.09
2022-02-07T19:32:00,mcc,40.81
2022-02-07T19:33:00,mcc,42.01
2022-02-07T19:34:00,mcc,40.02
2022-02-07T19:35:00,mcc,38.36
2022-02-07T19:36:00,mcc,37.83
2022-02-07T19:37:00,mcc,38.66
2022-02-07T19:38:00,mcc,43.91
2022-02-07T19:39:00,mcc,42.73
2022-02-07T19:40:00,mcc,42.41
2022-02-07T19:41:00,mcc,41.00
2022-02-07T19:42:00,mcc,40.50
2022-02-07T19:43:00,mcc,43.83
2022-02-07T19:44:00,mcc,41.74
2022-02-07T19:45:00,mcc,40.75
2022-02-07T19:46:00,mcc,43.94
2022-02-07T19:47:00,mcc,42.51
2022-02-07T19:48:00,mcc,42.63
2022-02-07T19:49:00,mcc,43.02
2022-02-07T19:50:00,mcc,41.87
2022-02-07T19:51:00,mcc,42.91
2022-02-07T19:52:00,mcc,40.31
2022-02-07T19:53:00,mcc,42.31
2022-02-07T19:54:00,mcc,42.17
2022-02-07T19:55:00,mcc,49.40
2022-02-07T19:56:00,mcc,41.89
2022-02-07T19:57:00,mcc,45.69
2022-02-07T19:58:00,mcc,42.00
2022-02-07T19:59:00,mcc,41.86
2022-02-07T20:00:00,mcc,40.29
2022-02-07T20:01:00,mcc,39.12
2022-02-07T20:02:00,mcc,39.08
2022-02-07T20:03:00,mcc,38.28
2022-02-07T20:04:00,mcc,39.75
2022-02-07T20:05:00,mcc,40.15
2022-02-07T20:06:00,mcc,40.81
2022-02-07T20:07:00,mcc,40.65
2022-02-07T20:08:00,mcc,44.07
2022-02-07T20:09:00,mcc,42.51
2022-02-07T20:10:00,mcc,44.01
2022-02-07T20:11:00,mcc,46.08
2022-02-07T20:12:00,mcc,49.91
2022-02-07T20:13:00,mcc,41.81
2022-02-07T20:14:00,mcc,42.45
2022-02-07T20:15:00,mcc,38.08
2022-02-07T20:16:00,mcc,38.73
2022-02-07T20:17:00,mcc,41.05
2022-02-07T20:18:00,mcc,41.62
2022-02-07T20:19:00,mcc,42.47
2022-02-07T20:20:00,mcc,41.14
2022-02-07T20:21:00,mcc,40.80
2022-02-07T20:22:00,mcc,44.78
2022-02-07T20:23:00,mcc,42.49
2022-02-07T20:24:00,mcc,41.18
2022-02-07T20:25:00,mcc,39.31
2022-02-07T20:26:00,mcc,39.87
2022-02-07T20:27:00,mcc,42.45
2022-02-07T20:28:00,mcc,41.61
2022-02-07T20:29:00,mcc,39.36
2022-02-07T20:30:00,mcc,58.57
2022-02-07T20:31:00,mcc,38.59
2022-02-07T20:32:00,mcc,42.28
2022-02-07T20:33:00,mcc,44.96
2022-02-07T20:34:00,mcc,44.22
2022-02-07T20:35:00,mcc,42.51
2022-02-07T20:36:00,mcc,43.90
2022-02-07T20:37:00,mcc,40.94
2022-02-07T20:38:00,mcc,41.82
2022-02-07T20:39:00,mcc,39.43
2022-02-07T20:40:00,mcc,41.31
2022-02-07T20:41:00,mcc,40.69
2022-02-07T20:42:00,mcc,40.27
2022-02-07T20:43:00,mcc,40.98
2022-02-07T20:44:00,mcc,51.51
2022-02-07T20:45:00,mcc,49.47
2022-02-07T20:46:00,mcc,48.78
2022-02-07T20:47:00,mcc,51.02
2022-02-07T20:48:00,mcc,46.66
2022-02-07T20:49:00,mcc,38.69
2022-02-07T20:50:00,mcc,41.20
2022-02-07T20:51:00,mcc,38.45
2022-02-07T20:52:00,mcc,41.44
2022-02-07T20:53:00,mcc,39.22
2022-02-07T20:54:00,mcc,40.63
2022-02-07T20:55:00,mcc,42.20
2022-02-07T20:56:00,mcc,40.87
2022-02-07T20:57:00,mcc,41.25
2022-02-07T20:58:00,mcc,43.31
2022-02-07T20:59:00,mcc,40.41
2022-02-07T21:00:00,mcc,41.56
2022-02-07T21:01:00,mcc,40.65
2022-02-07T21:02:00,mcc,43.19
2022-02-07T21:03:00,mcc,45.16
2022-02-07T21:04:00,mcc,44.71
2022-02-07T21:05:00,mcc,53.70
2022-02-07T21:06:00,mcc,46.37
2022-02-07T21:07:00,mcc,43.68
2022-02-07T21:08:00,mcc,38.38
2022-02-07T21:09:00,mcc,40.34
2022-02-07T21:10:00,mcc,45.08
2022-02-07T21:11:00,mcc,45.50
2022-02-07T21:12:00,mcc,49.36
2022-02-07T21:13:00,mcc,47.53
2022-02-07T21:14:00,mcc,44.80
2022-02-07T21:15:00,mcc,38.80
2022-02-07T21:16:00,mcc,38.75
2022-02-07T21:17:00,mcc,42.43
2022-02-07T21:18:00,mcc,39.53
2022-02-07T21:19:00,mcc,39.35
2022-02-07T21:20:00,mcc,41.50
2022-02-07T21:21:00,mcc,41.55
2022-02-07T21:22:00,mcc,50.97
2022-02-07T21:23:00,mcc,43.57
2022-02-07T21:24:00,mcc,43.72
2022-02-07T21:25:00,mcc,42.42
2022-02-07T21:26:00,mcc,42.61
2022-02-07T21:27:00,mcc,41.77
2022-02-07T21:28:00,mcc,44.90
2022-02-07T21:29:00,mcc,42.14
2022-02-07T21:30:00,mcc,41.61
2022-02-07T21:31:00,mcc,41.86
2022-02-07T21:32:00,mcc,38.48
2022-02-07T21:33:00,mcc,37.93
2022-02-07T21:34:00,mcc,40.14
2022-02-07T21:35:00,mcc,41.82
2022-02-07T21:36:00,mcc,40.59
2022-02-07T21:37:00,mcc,41.92
2022-02-07T21:38:00,mcc,39.75
2022-02-07T21:39:00,mcc,38.94
2022-02-07T21:40:00,mcc,48.86
2022-02-07T21:41:00,mcc,42.59
2022-02-07T21:42:00,mcc,42.40
2022-02-07T21:43:00,mcc,41.74
2022-02-07T21:44:00,mcc,39.66
2022-02-07T21:45:00,mcc,43.11
2022-02-07T21:46:00,mcc,42.59
2022-02-07T21:47:00,mcc,41.77
2022-02-07T21:48:00,mcc,41.91
2022-02-07T21:49:00,mcc,43.27
2022-02-07T21:50:00,mcc,44.17
2022-02-07T21:51:00,mcc,43.35
2022-02-07T21:52:00,mcc,43.39
2022-02-07T21:53:00,mcc,44.93
2022-02-07T21:54:00,mcc,41.06
2022-02-07T21:55:00,mcc,41.55
2022-02-07T21:56:00,mcc,41.93
2022-02-07T21:57:00,mcc,50.14
2022-02-07T21:58:00,mcc,39.43
2022-02-07T21:59:00,mcc,39.16
2022-02-07T22:00:00,mcc,39.03
2022-02-07T22:01:00,mcc,41.31
2022-02-07T22:02:00,mcc,37.99
2022-02-07T22:03:00,mcc,39.58
2022-02-07T22:04:00,mcc,39.78
2022-02-07T22:05:00,mcc,38.29
2022-02-07T22:06:00,mcc,40.17
2022-02-07T22:07:00,mcc,40.40
2022-02-07T22:08:00,mcc,39.22
2022-02-07T22:09:00,mcc,39.09
2022-02-07T22:10:00,mcc,40.87
2022-02-07T22:11:00,mcc,40.20
