#datetime,building,power
2022-09-11T19:30:00,hpb,38.99
2022-09-11T19:32:00,hpb,38.41
2022-09-11T19:33:00,hpb,19.79
2022-09-11T19:35:00,hpb,38.41
2022-09-11T19:36:00,hpb,19.80
2022-09-11T19:38:00,hpb,42.60
2022-09-11T19:39:00,hpb,19.19
2022-09-11T19:40:00,hpb,19.20
2022-09-11T19:42:00,hpb,50.41
2022-09-11T19:44:00,hpb,38.99
2022-09-11T19:46:00,hpb,42.60
2022-09-11T19:47:00,hpb,19.20
2022-09-11T19:49:00,hpb,39.01
2022-09-11T19:50:00,hpb,19.19
2022-09-11T19:52:00,hpb,39.01
2022-09-11T19:54:00,hpb,42.60
2022-09-11T19:56:00,hpb,42.60
2022-09-11T19:58:00,hpb,38.39
2022-09-11T19:59:00,hpb,19.80
2022-09-11T20:01:00,hpb,42.60
2022-09-11T20:02:00,hpb,23.41
2022-09-11T20:04:00,hpb,46.20
2022-09-11T20:06:00,hpb,38.99
2022-09-11T20:08:00,hpb,38.39
2022-09-11T20:10:00,hpb,39.01
2022-09-11T20:11:00,hpb,19.20
2022-09-11T20:13:00,hpb,38.99
2022-09-11T20:15:00,hpb,46.20
2022-09-11T20:17:00,hpb,46.80
2022-09-11T20:19:00,hpb,50.39
2022-09-11T20:21:00,hpb,34.80
2022-09-11T20:22:00,hpb,19.20
2022-09-11T20:23:00,hpb,19.79
2022-09-11T20:25:00,hpb,38.41
2022-09-11T20:27:00,hpb,34.80
2022-09-11T20:29:00,hpb,54.59
2022-09-11T20:31:00,hpb,46.20
2022-09-11T20:33:00,hpb,58.20
2022-09-11T20:35:00,hpb,46.80
2022-09-11T20:37:00,hpb,53.99
2022-09-11T20:39:00,hpb,62.40
2022-09-11T20:40:00,hpb,22.81
2022-09-11T20:42:00,hpb,58.20
2022-09-11T20:44:00,hpb,54.59
2022-09-11T20:45:00,hpb,27.00
2022-09-11T20:47:00,hpb,58.20
2022-09-11T20:49:00,hpb,61.80
2022-09-11T20:51:00,hpb,50.41
2022-09-11T20:53:00,hpb,54.59
2022-09-11T20:55:00,hpb,54.01
2022-09-11T20:56:00,hpb,31.20
2022-09-11T20:58:00,hpb,53.99
2022-09-11T21:00:00,hpb,54.59
2022-09-11T21:01:00,hpb,27.01
2022-09-11T21:03:00,hpb,42.60
2022-09-11T21:04:00,hpb,30.60
2022-09-11T21:06:00,hpb,62.40
2022-09-11T21:07:00,hpb,42.60
2022-09-11T21:09:00,hpb,81.59
2022-09-11T21:11:00,hpb,81.01
2022-09-11T21:13:00,hpb,77.40
2022-09-11T21:15:00,hpb,77.99
2022-09-11T21:17:00,hpb,81.01
2022-09-11T21:19:00,hpb,66.01
2022-09-11T21:21:00,hpb,73.80
2022-09-11T21:23:00,hpb,85.20
2022-09-11T21:24:00,hpb,46.20
2022-09-11T21:26:00,hpb,85.80
2022-09-11T21:28:00,hpb,85.21
2022-09-11T21:30:00,hpb,77.39
2022-09-11T21:32:00,hpb,77.40
2022-09-11T21:34:00,hpb,77.40
2022-09-11T21:36:00,hpb,78.00
2022-09-11T21:40:00,hpb,78.00
2022-09-11T21:41:00,hpb,38.39
2022-09-11T21:43:00,hpb,97.21
2022-09-11T21:45:00,hpb,77.40
2022-09-11T21:47:00,hpb,69.59
2022-09-11T21:49:00,hpb,81.61
2022-09-11T21:50:00,hpb,42.60
2022-09-11T21:52:00,hpb,81.59
2022-09-11T21:53:00,hpb,42.61
2022-09-11T21:54:00,hpb,27.00
2022-09-11T21:56:00,hpb,73.80
2022-09-11T21:58:00,hpb,69.59
2022-09-11T21:59:00,hpb,34.80
2022-09-11T22:01:00,hpb,73.80
2022-09-11T22:03:00,hpb,77.40
2022-09-11T22:05:00,hpb,73.80
2022-09-11T22:07:00,hpb,69.59
2022-09-11T22:09:00,hpb,77.40
2022-09-11T22:10:00,hpb,34.80
2022-09-11T22:12:00,hpb,89.40
2022-09-11T22:14:00,hpb,73.80
2022-09-11T22:16:00,hpb,77.40
2022-09-11T22:18:00,hpb,73.80
2022-09-11T22:19:00,hpb,38.39
2022-09-11T22:21:00,hpb,85.21
2022-09-11T22:22:00,hpb,34.79
2022-09-11T22:24:00,hpb,70.21
2022-09-11T22:26:00,hpb,73.80
2022-09-11T22:28:00,hpb,65.39
2022-09-11T22:30:00,hpb,73.80
2022-09-11T22:31:00,hpb,31.20
2022-09-11T22:33:00,hpb,69.61
2022-09-11T22:35:00,hpb,61.80
2022-09-11T22:37:00,hpb,65.99
2022-09-11T22:39:00,hpb,66.01
2022-09-11T22:40:00,hpb,34.79
2022-09-11T22:42:00,hpb,58.21
2022-09-11T22:44:00,hpb,69.59
2022-09-11T22:45:00,hpb,23.39
2022-09-11T22:47:00,hpb,77.40
2022-09-11T22:49:00,hpb,81.61
2022-09-11T22:51:00,hpb,73.80
2022-09-11T22:52:00,hpb,42.60
2022-09-11T22:54:00,hpb,69.59
2022-09-11T22:56:00,hpb,81.61
2022-09-11T22:58:00,hpb,61.80
2022-09-11T23:00:00,hpb,81.59
2022-09-11T23:02:00,hpb,69.61
2022-09-11T23:04:00,hpb,61.80
2022-09-11T23:06:00,hpb,65.99
2022-09-11T23:07:00,hpb,42.60
2022-09-11T23:09:00,hpb,73.80
2022-09-11T23:11:00,hpb,69.61
2022-09-11T23:13:00,hpb,89.40
2022-09-11T23:14:00,hpb,38.39
2022-09-11T23:16:00,hpb,78.00
2022-09-11T23:18:00,hpb,85.20
2022-09-11T23:20:00,hpb,73.21
2022-09-11T23:22:00,hpb,70.20
2022-09-11T23:23:00,hpb,34.80
2022-09-11T23:24:00,hpb,31.19
2022-09-11T23:26:00,hpb,58.21
2022-09-11T23:28:00,hpb,77.39
2022-09-11T23:30:00,hpb,58.21
2022-09-11T23:31:00,hpb,30.60
2022-09-11T23:33:00,hpb,62.39
2022-09-11T23:35:00,hpb,73.20
2022-09-11T23:37:00,hpb,66.01
2022-09-11T23:39:00,hpb,81.61
2022-09-11T23:41:00,hpb,77.39
2022-09-11T23:43:00,hpb,81.61
2022-09-11T23:45:00,hpb,81.01
2022-09-11T23:47:00,hpb,70.20
2022-09-11T23:49:00,hpb,69.59
2022-09-11T23:51:00,hpb,69.61
2022-09-11T23:53:00,hpb,73.80
2022-09-11T23:55:00,hpb,61.80
2022-09-11T23:56:00,hpb,38.99
2022-09-11T23:58:00,hpb,66.01
