#datetime,building,power
2023-01-29T11:06:00,rvs,25.84
2023-01-29T11:07:00,rvs,26.80
2023-01-29T11:08:00,rvs,14.45
2023-01-29T11:09:00,rvs,14.83
2023-01-29T11:10:00,rvs,14.90
2023-01-29T11:11:00,rvs,14.68
2023-01-29T11:12:00,rvs,14.86
2023-01-29T11:13:00,rvs,14.82
2023-01-29T11:14:00,rvs,14.28
2023-01-29T11:15:00,rvs,14.34
2023-01-29T11:16:00,rvs,14.19
2023-01-29T11:17:00,rvs,14.20
2023-01-29T11:18:00,rvs,14.36
2023-01-29T11:19:00,rvs,14.42
2023-01-29T11:20:00,rvs,14.48
2023-01-29T11:21:00,rvs,14.22
2023-01-29T11:22:00,rvs,14.56
2023-01-29T11:23:00,rvs,18.52
2023-01-29T11:24:00,rvs,17.84
2023-01-29T11:25:00,rvs,22.02
2023-01-29T11:26:00,rvs,22.93
2023-01-29T11:27:00,rvs,26.29
2023-01-29T11:28:00,rvs,30.55
2023-01-29T11:29:00,rvs,30.41
2023-01-29T11:30:00,rvs,34.04
2023-01-29T11:31:00,rvs,39.79
2023-01-29T11:32:00,rvs,38.59
2023-01-29T11:33:00,rvs,35.46
2023-01-29T11:34:00,rvs,35.11
2023-01-29T11:35:00,rvs,35.50
2023-01-29T11:36:00,rvs,32.18
2023-01-29T11:37:00,rvs,34.81
2023-01-29T11:38:00,rvs,29.98
2023-01-29T11:39:00,rvs,35.23
2023-01-29T11:40:00,rvs,35.30
2023-01-29T11:41:00,rvs,57.29
2023-01-29T11:42:00,rvs,61.38
2023-01-29T11:43:00,rvs,73.16
2023-01-29T11:44:00,rvs,72.22
2023-01-29T11:45:00,rvs,80.50
2023-01-29T11:46:00,rvs,83.06
2023-01-29T11:47:00,rvs,80.82
2023-01-29T11:48:00,rvs,69.35
2023-01-29T11:49:00,rvs,58.29
2023-01-29T11:50:00,rvs,65.40
2023-01-29T11:51:00,rvs,61.26
2023-01-29T11:52:00,rvs,53.80
2023-01-29T11:53:00,rvs,32.10
2023-01-29T11:54:00,rvs,35.76
2023-01-29T11:55:00,rvs,34.89
2023-01-29T11:56:00,rvs,38.82
2023-01-29T11:57:00,rvs,30.69
2023-01-29T11:58:00,rvs,30.78
2023-01-29T11:59:00,rvs,21.29
2023-01-29T12:00:00,rvs,32.78
2023-01-29T12:01:00,rvs,43.15
2023-01-29T12:02:00,rvs,44.17
2023-01-29T12:03:00,rvs,42.67
2023-01-29T12:04:00,rvs,42.32
2023-01-29T12:05:00,rvs,37.48
2023-01-29T12:06:00,rvs,35.13
2023-01-29T12:07:00,rvs,35.58
2023-01-29T12:08:00,rvs,28.80
2023-01-29T12:09:00,rvs,34.52
2023-01-29T12:10:00,rvs,16.29
2023-01-29T12:11:00,rvs,16.02
2023-01-29T12:12:00,rvs,9.72
2023-01-29T12:13:00,rvs,16.44
2023-01-29T12:14:00,rvs,11.75
2023-01-29T12:15:00,rvs,16.24
2023-01-29T12:16:00,rvs,20.24
2023-01-29T12:17:00,rvs,17.75
2023-01-29T12:18:00,rvs,21.48
2023-01-29T12:19:00,rvs,24.39
2023-01-29T12:20:00,rvs,45.90
2023-01-29T12:21:00,rvs,38.39
2023-01-29T12:22:00,rvs,38.96
2023-01-29T12:23:00,rvs,55.45
2023-01-29T12:24:00,rvs,57.33
2023-01-29T12:25:00,rvs,58.08
2023-01-29T12:26:00,rvs,49.56
2023-01-29T12:27:00,rvs,41.22
2023-01-29T12:28:00,rvs,40.66
2023-01-29T12:29:00,rvs,41.49
2023-01-29T12:30:00,rvs,46.06
2023-01-29T12:31:00,rvs,39.35
2023-01-29T12:32:00,rvs,33.60
2023-01-29T12:33:00,rvs,46.94
2023-01-29T12:34:00,rvs,54.41
2023-01-29T12:35:00,rvs,59.09
2023-01-29T12:36:00,rvs,62.56
2023-01-29T12:37:00,rvs,67.26
2023-01-29T12:38:00,rvs,44.73
2023-01-29T12:39:00,rvs,43.03
2023-01-29T12:40:00,rvs,48.69
2023-01-29T12:41:00,rvs,48.66
2023-01-29T12:42:00,rvs,50.79
2023-01-29T12:43:00,rvs,51.68
2023-01-29T12:44:00,rvs,38.16
2023-01-29T12:45:00,rvs,40.57
2023-01-29T12:46:00,rvs,36.73
2023-01-29T12:47:00,rvs,30.65
2023-01-29T12:48:00,rvs,34.29
2023-01-29T12:49:00,rvs,35.04
2023-01-29T12:50:00,rvs,44.13
2023-01-29T12:51:00,rvs,51.59
2023-01-29T12:52:00,rvs,55.10
2023-01-29T12:53:00,rvs,54.22
2023-01-29T12:54:00,rvs,47.27
2023-01-29T12:55:00,rvs,36.09
2023-01-29T12:56:00,rvs,32.96
2023-01-29T12:57:00,rvs,28.26
2023-01-29T12:58:00,rvs,29.92
2023-01-29T12:59:00,rvs,30.55
2023-01-29T13:00:00,rvs,37.60
2023-01-29T13:01:00,rvs,40.45
2023-01-29T13:02:00,rvs,35.08
2023-01-29T13:03:00,rvs,35.58
2023-01-29T13:04:00,rvs,38.18
2023-01-29T13:05:00,rvs,45.15
2023-01-29T13:06:00,rvs,47.53
2023-01-29T13:07:00,rvs,44.20
2023-01-29T13:08:00,rvs,39.97
2023-01-29T13:09:00,rvs,35.89
2023-01-29T13:10:00,rvs,35.30
2023-01-29T13:11:00,rvs,41.46
2023-01-29T13:12:00,rvs,42.53
2023-01-29T13:13:00,rvs,37.47
2023-01-29T13:14:00,rvs,37.41
2023-01-29T13:15:00,rvs,37.76
2023-01-29T13:16:00,rvs,24.20
2023-01-29T13:17:00,rvs,27.46
2023-01-29T13:18:00,rvs,28.14
2023-01-29T13:19:00,rvs,34.98
2023-01-29T13:20:00,rvs,35.82
2023-01-29T13:21:00,rvs,36.44
2023-01-29T13:22:00,rvs,29.32
2023-01-29T13:23:00,rvs,30.79
2023-01-29T13:24:00,rvs,44.72
2023-01-29T13:25:00,rvs,57.25
2023-01-29T13:26:00,rvs,55.57
2023-01-29T13:27:00,rvs,59.87
2023-01-29T13:28:00,rvs,38.77
2023-01-29T13:29:00,rvs,43.94
2023-01-29T13:30:00,rvs,63.03
2023-01-29T13:31:00,rvs,40.17
2023-01-29T13:32:00,rvs,56.49
2023-01-29T13:33:00,rvs,68.01
2023-01-29T13:34:00,rvs,75.41
2023-01-29T13:35:00,rvs,79.10
2023-01-29T13:36:00,rvs,46.77
2023-01-29T13:37:00,rvs,55.05
2023-01-29T13:38:00,rvs,58.20
2023-01-29T13:39:00,rvs,51.03
2023-01-29T13:40:00,rvs,58.41
2023-01-29T13:41:00,rvs,49.67
2023-01-29T13:42:00,rvs,53.49
2023-01-29T13:43:00,rvs,40.02
2023-01-29T13:44:00,rvs,42.07
2023-01-29T13:45:00,rvs,40.26
2023-01-29T13:46:00,rvs,39.53
2023-01-29T13:47:00,rvs,36.89
2023-01-29T13:48:00,rvs,25.42
2023-01-29T13:49:00,rvs,32.48
2023-01-29T13:50:00,rvs,25.74
2023-01-29T13:51:00,rvs,33.81
2023-01-29T13:52:00,rvs,34.16
2023-01-29T13:53:00,rvs,28.89
2023-01-29T13:54:00,rvs,36.82
2023-01-29T13:55:00,rvs,39.66
2023-01-29T13:56:00,rvs,40.94
2023-01-29T13:57:00,rvs,36.21
2023-01-29T13:58:00,rvs,36.08
2023-01-29T13:59:00,rvs,53.41
2023-01-29T14:00:00,rvs,42.87
2023-01-29T14:01:00,rvs,42.83
2023-01-29T14:02:00,rvs,45.53
2023-01-29T14:03:00,rvs,36.14
2023-01-29T14:04:00,rvs,38.82
2023-01-29T14:05:00,rvs,41.16
2023-01-29T14:06:00,rvs,45.02
2023-01-29T14:07:00,rvs,47.52
2023-01-29T14:08:00,rvs,45.30
2023-01-29T14:09:00,rvs,43.36
2023-01-29T14:10:00,rvs,43.59
2023-01-29T14:11:00,rvs,48.30
2023-01-29T14:12:00,rvs,50.40
2023-01-29T14:13:00,rvs,46.75
2023-01-29T14:14:00,rvs,47.58
2023-01-29T14:15:00,rvs,45.00
2023-01-29T14:16:00,rvs,47.68
2023-01-29T14:17:00,rvs,47.77
2023-01-29T14:18:00,rvs,46.85
2023-01-29T14:19:00,rvs,47.20
2023-01-29T14:20:00,rvs,46.55
2023-01-29T14:21:00,rvs,54.83
2023-01-29T14:22:00,rvs,45.26
2023-01-29T14:23:00,rvs,57.58
2023-01-29T14:24:00,rvs,56.21
2023-01-29T14:25:00,rvs,42.12
2023-01-29T14:26:00,rvs,45.78
2023-01-29T14:27:00,rvs,45.31
2023-01-29T14:28:00,rvs,25.03
2023-01-29T14:29:00,rvs,38.93
2023-01-29T14:30:00,rvs,43.67
2023-01-29T14:31:00,rvs,43.85
2023-01-29T14:32:00,rvs,47.30
2023-01-29T14:33:00,rvs,35.05
2023-01-29T14:34:00,rvs,37.55
2023-01-29T14:35:00,rvs,35.57
2023-01-29T14:36:00,rvs,34.92
2023-01-29T14:37:00,rvs,34.60
2023-01-29T14:38:00,rvs,39.49
2023-01-29T14:39:00,rvs,42.55
2023-01-29T14:40:00,rvs,37.97
2023-01-29T14:41:00,rvs,41.81
2023-01-29T14:42:00,rvs,40.96
2023-01-29T14:43:00,rvs,41.06
2023-01-29T14:44:00,rvs,38.10
2023-01-29T14:45:00,rvs,38.72
2023-01-29T14:46:00,rvs,31.19
2023-01-29T14:47:00,rvs,23.41
2023-01-29T14:48:00,rvs,22.46
2023-01-29T14:49:00,rvs,25.43
2023-01-29T14:50:00,rvs,25.67
2023-01-29T14:51:00,rvs,26.67
2023-01-29T14:52:00,rvs,27.44
2023-01-29T14:53:00,rvs,29.14
2023-01-29T14:54:00,rvs,29.20
2023-01-29T14:55:00,rvs,28.58
2023-01-29T14:56:00,rvs,20.19
2023-01-29T14:57:00,rvs,19.23
2023-01-29T14:58:00,rvs,20.28
2023-01-29T14:59:00,rvs,20.27
2023-01-29T15:00:00,rvs,23.44
2023-01-29T15:01:00,rvs,24.73
2023-01-29T15:02:00,rvs,23.36
2023-01-29T15:03:00,rvs,24.61
2023-01-29T15:04:00,rvs,26.14
2023-01-29T15:05:00,rvs,29.41
2023-01-29T15:06:00,rvs,31.37
2023-01-29T15:07:00,rvs,33.21
2023-01-29T15:08:00,rvs,31.18
2023-01-29T15:09:00,rvs,31.09
2023-01-29T15:10:00,rvs,27.68
2023-01-29T15:11:00,rvs,35.49
2023-01-29T15:12:00,rvs,34.41
2023-01-29T15:13:00,rvs,22.86
2023-01-29T15:14:00,rvs,27.75
2023-01-29T15:15:00,rvs,32.17
2023-01-29T15:16:00,rvs,31.28
2023-01-29T15:17:00,rvs,30.72
2023-01-29T15:18:00,rvs,26.14
2023-01-29T15:19:00,rvs,17.82
2023-01-29T15:20:00,rvs,17.83
2023-01-29T15:21:00,rvs,18.47
2023-01-29T15:22:00,rvs,17.89
2023-01-29T15:23:00,rvs,17.80
2023-01-29T15:24:00,rvs,19.71
2023-01-29T15:25:00,rvs,30.36
2023-01-29T15:26:00,rvs,30.75
2023-01-29T15:27:00,rvs,24.66
2023-01-29T15:28:00,rvs,32.29
2023-01-29T15:29:00,rvs,27.20
2023-01-29T15:30:00,rvs,34.01
2023-01-29T15:31:00,rvs,27.09
2023-01-29T15:32:00,rvs,35.43
2023-01-29T15:33:00,rvs,31.72
2023-01-29T15:34:00,rvs,31.05
2023-01-29T15:35:00,rvs,39.36
2023-01-29T15:36:00,rvs,34.78
2023-01-29T15:37:00,rvs,41.57
2023-01-29T15:38:00,rvs,39.15
2023-01-29T15:39:00,rvs,41.65
2023-01-29T15:40:00,rvs,23.09
2023-01-29T15:41:00,rvs,27.04
2023-01-29T15:42:00,rvs,24.57
2023-01-29T15:43:00,rvs,29.54
2023-01-29T15:44:00,rvs,37.38
2023-01-29T15:45:00,rvs,36.28
2023-01-29T15:46:00,rvs,41.70
2023-01-29T15:47:00,rvs,37.71
2023-01-29T15:48:00,rvs,17.15
2023-01-29T15:49:00,rvs,13.67
2023-01-29T15:50:00,rvs,15.50
2023-01-29T15:51:00,rvs,16.14
2023-01-29T15:52:00,rvs,17.03
2023-01-29T15:53:00,rvs,19.30
2023-01-29T15:54:00,rvs,20.84
2023-01-29T15:55:00,rvs,23.47
2023-01-29T15:56:00,rvs,25.19
2023-01-29T15:57:00,rvs,27.16
2023-01-29T15:58:00,rvs,27.54
2023-01-29T15:59:00,rvs,23.79
2023-01-29T16:00:00,rvs,24.25
2023-01-29T16:01:00,rvs,25.23
2023-01-29T16:02:00,rvs,24.23
2023-01-29T16:03:00,rvs,22.91
2023-01-29T16:04:00,rvs,9.86
2023-01-29T16:05:00,rvs,11.35
2023-01-29T16:06:00,rvs,9.81
2023-01-29T16:07:00,rvs,9.89
2023-01-29T16:08:00,rvs,10.03
2023-01-29T16:09:00,rvs,13.80
2023-01-29T16:10:00,rvs,13.83
2023-01-29T16:11:00,rvs,18.14
2023-01-29T16:12:00,rvs,18.95
2023-01-29T16:13:00,rvs,21.42
2023-01-29T16:14:00,rvs,22.90
2023-01-29T16:15:00,rvs,27.80
2023-01-29T16:16:00,rvs,26.88
2023-01-29T16:17:00,rvs,26.73
2023-01-29T16:18:00,rvs,34.68
2023-01-29T16:19:00,rvs,34.61
2023-01-29T16:20:00,rvs,36.65
2023-01-29T16:21:00,rvs,32.95
2023-01-29T16:22:00,rvs,33.01
2023-01-29T16:23:00,rvs,29.64
2023-01-29T16:24:00,rvs,33.33
2023-01-29T16:25:00,rvs,28.71
2023-01-29T16:26:00,rvs,29.45
2023-01-29T16:27:00,rvs,25.26
2023-01-29T16:28:00,rvs,17.51
2023-01-29T16:29:00,rvs,17.82
2023-01-29T16:30:00,rvs,17.39
2023-01-29T16:31:00,rvs,16.75
2023-01-29T16:32:00,rvs,32.52
2023-01-29T16:33:00,rvs,30.86
2023-01-29T16:34:00,rvs,31.04
2023-01-29T16:35:00,rvs,31.05
2023-01-29T16:36:00,rvs,16.84
2023-01-29T16:37:00,rvs,17.30
2023-01-29T16:38:00,rvs,15.92
2023-01-29T16:39:00,rvs,16.03
2023-01-29T16:40:00,rvs,15.08
2023-01-29T16:41:00,rvs,29.64
2023-01-29T16:42:00,rvs,14.69
2023-01-29T16:43:00,rvs,15.59
2023-01-29T16:44:00,rvs,22.40
2023-01-29T16:45:00,rvs,22.41
2023-01-29T16:46:00,rvs,24.02
2023-01-29T16:47:00,rvs,25.52
2023-01-29T16:48:00,rvs,13.26
2023-01-29T16:49:00,rvs,17.38
2023-01-29T16:50:00,rvs,20.13
2023-01-29T16:51:00,rvs,36.83
2023-01-29T16:52:00,rvs,43.49
2023-01-29T16:53:00,rvs,46.09
2023-01-29T16:54:00,rvs,46.04
2023-01-29T16:55:00,rvs,28.51
2023-01-29T16:56:00,rvs,26.29
2023-01-29T16:57:00,rvs,26.77
2023-01-29T16:58:00,rvs,35.95
2023-01-29T16:59:00,rvs,33.08
2023-01-29T17:00:00,rvs,30.80
2023-01-29T17:01:00,rvs,48.30
2023-01-29T17:02:00,rvs,49.94
2023-01-29T17:03:00,rvs,52.91
2023-01-29T17:04:00,rvs,55.25
2023-01-29T17:05:00,rvs,56.04
2023-01-29T17:06:00,rvs,56.55
2023-01-29T17:07:00,rvs,48.82
2023-01-29T17:08:00,rvs,52.52
2023-01-29T17:09:00,rvs,46.20
2023-01-29T17:10:00,rvs,47.89
2023-01-29T17:11:00,rvs,48.39
2023-01-29T17:12:00,rvs,47.04
2023-01-29T17:13:00,rvs,38.76
2023-01-29T17:14:00,rvs,33.70
2023-01-29T17:15:00,rvs,34.90
2023-01-29T17:16:00,rvs,29.89
2023-01-29T17:17:00,rvs,25.61
2023-01-29T17:18:00,rvs,37.02
2023-01-29T17:19:00,rvs,39.94
2023-01-29T17:20:00,rvs,44.70
2023-01-29T17:21:00,rvs,49.48
2023-01-29T17:22:00,rvs,52.74
2023-01-29T17:23:00,rvs,49.62
2023-01-29T17:24:00,rvs,59.07
2023-01-29T17:25:00,rvs,60.25
2023-01-29T17:26:00,rvs,61.09
2023-01-29T17:27:00,rvs,66.21
2023-01-29T17:28:00,rvs,55.11
2023-01-29T17:29:00,rvs,68.29
2023-01-29T17:30:00,rvs,61.48
2023-01-29T17:31:00,rvs,67.86
2023-01-29T17:32:00,rvs,79.96
2023-01-29T17:33:00,rvs,73.91
2023-01-29T17:34:00,rvs,58.00
2023-01-29T17:35:00,rvs,47.61
2023-01-29T17:36:00,rvs,56.20
2023-01-29T17:37:00,rvs,54.17
2023-01-29T17:38:00,rvs,57.62
2023-01-29T17:39:00,rvs,65.85
2023-01-29T17:40:00,rvs,50.70
2023-01-29T17:41:00,rvs,60.31
2023-01-29T17:42:00,rvs,69.85
2023-01-29T17:43:00,rvs,85.74
2023-01-29T17:44:00,rvs,87.52
2023-01-29T17:45:00,rvs,56.89
2023-01-29T17:46:00,rvs,46.90
2023-01-29T17:47:00,rvs,36.84
2023-01-29T17:48:00,rvs,42.51
2023-01-29T17:49:00,rvs,47.29
2023-01-29T17:50:00,rvs,42.28
2023-01-29T17:51:00,rvs,48.68
2023-01-29T17:52:00,rvs,45.03
2023-01-29T17:53:00,rvs,61.99
2023-01-29T17:54:00,rvs,52.35
2023-01-29T17:55:00,rvs,47.57
2023-01-29T17:56:00,rvs,48.79
2023-01-29T17:57:00,rvs,43.80
2023-01-29T17:58:00,rvs,45.25
2023-01-29T17:59:00,rvs,42.26
2023-01-29T18:00:00,rvs,44.51
2023-01-29T18:01:00,rvs,35.89
2023-01-29T18:02:00,rvs,33.18
2023-01-29T18:03:00,rvs,31.64
2023-01-29T18:04:00,rvs,39.25
2023-01-29T18:05:00,rvs,32.72
2023-01-29T18:06:00,rvs,21.30
2023-01-29T18:07:00,rvs,35.50
2023-01-29T18:08:00,rvs,17.22
2023-01-29T18:09:00,rvs,20.75
2023-01-29T18:10:00,rvs,21.78
2023-01-29T18:11:00,rvs,21.97
2023-01-29T18:12:00,rvs,22.46
2023-01-29T18:13:00,rvs,25.40
2023-01-29T18:14:00,rvs,18.54
2023-01-29T18:15:00,rvs,17.74
2023-01-29T18:16:00,rvs,17.68
2023-01-29T18:17:00,rvs,27.92
2023-01-29T18:18:00,rvs,26.53
2023-01-29T18:19:00,rvs,33.78
2023-01-29T18:20:00,rvs,33.79
2023-01-29T18:21:00,rvs,40.80
2023-01-29T18:22:00,rvs,41.03
2023-01-29T18:23:00,rvs,57.13
2023-01-29T18:24:00,rvs,45.23
2023-01-29T18:25:00,rvs,53.22
2023-01-29T18:26:00,rvs,46.81
2023-01-29T18:27:00,rvs,49.96
2023-01-29T18:28:00,rvs,45.01
2023-01-29T18:29:00,rvs,47.15
2023-01-29T18:30:00,rvs,49.35
2023-01-29T18:31:00,rvs,42.00
2023-01-29T18:32:00,rvs,42.82
2023-01-29T18:33:00,rvs,37.15
2023-01-29T18:34:00,rvs,45.53
2023-01-29T18:35:00,rvs,29.49
2023-01-29T18:36:00,rvs,36.11
2023-01-29T18:37:00,rvs,28.98
2023-01-29T18:38:00,rvs,29.99
2023-01-29T18:39:00,rvs,37.48
2023-01-29T18:40:00,rvs,52.20
2023-01-29T18:41:00,rvs,47.01
2023-01-29T18:42:00,rvs,48.90
2023-01-29T18:43:00,rvs,34.55
2023-01-29T18:44:00,rvs,36.64
2023-01-29T18:45:00,rvs,39.04
2023-01-29T18:46:00,rvs,37.83
2023-01-29T18:47:00,rvs,29.20
2023-01-29T18:48:00,rvs,27.40
2023-01-29T18:49:00,rvs,32.93
2023-01-29T18:50:00,rvs,36.66
2023-01-29T18:51:00,rvs,37.56
2023-01-29T18:52:00,rvs,38.13
2023-01-29T18:53:00,rvs,46.84
2023-01-29T18:54:00,rvs,49.76
2023-01-29T18:55:00,rvs,34.62
2023-01-29T18:56:00,rvs,52.19
2023-01-29T18:57:00,rvs,56.70
2023-01-29T18:58:00,rvs,58.80
2023-01-29T18:59:00,rvs,61.39
2023-01-29T19:00:00,rvs,61.19
2023-01-29T19:01:00,rvs,48.40
2023-01-29T19:02:00,rvs,49.59
2023-01-29T19:03:00,rvs,50.19
2023-01-29T19:04:00,rvs,53.38
2023-01-29T19:05:00,rvs,41.72
2023-01-29T19:06:00,rvs,43.67
2023-01-29T19:07:00,rvs,43.85
2023-01-29T19:08:00,rvs,41.90
2023-01-29T19:09:00,rvs,44.68
2023-01-29T19:10:00,rvs,34.40
2023-01-29T19:11:00,rvs,38.64
2023-01-29T19:12:00,rvs,39.55
2023-01-29T19:13:00,rvs,27.77
2023-01-29T19:14:00,rvs,30.12
2023-01-29T19:15:00,rvs,29.64
2023-01-29T19:16:00,rvs,32.61
2023-01-29T19:17:00,rvs,27.14
2023-01-29T19:18:00,rvs,47.18
2023-01-29T19:19:00,rvs,49.34
2023-01-29T19:20:00,rvs,52.07
2023-01-29T19:21:00,rvs,52.17
2023-01-29T19:22:00,rvs,52.55
2023-01-29T19:23:00,rvs,53.66
2023-01-29T19:24:00,rvs,52.47
2023-01-29T19:25:00,rvs,52.69
2023-01-29T19:26:00,rvs,54.21
2023-01-29T19:27:00,rvs,42.20
2023-01-29T19:28:00,rvs,43.45
2023-01-29T19:29:00,rvs,34.99
2023-01-29T19:30:00,rvs,21.77
2023-01-29T19:31:00,rvs,25.79
2023-01-29T19:32:00,rvs,32.51
2023-01-29T19:33:00,rvs,41.08
2023-01-29T19:34:00,rvs,40.75
2023-01-29T19:35:00,rvs,50.89
2023-01-29T19:36:00,rvs,47.15
2023-01-29T19:37:00,rvs,50.18
2023-01-29T19:38:00,rvs,50.16
2023-01-29T19:39:00,rvs,48.20
2023-01-29T19:40:00,rvs,55.41
2023-01-29T19:41:00,rvs,51.04
2023-01-29T19:42:00,rvs,47.91
2023-01-29T19:43:00,rvs,63.23
2023-01-29T19:44:00,rvs,63.57
2023-01-29T19:45:00,rvs,66.59
2023-01-29T19:46:00,rvs,69.17
2023-01-29T19:47:00,rvs,42.81
2023-01-29T19:48:00,rvs,40.93
2023-01-29T19:49:00,rvs,41.94
2023-01-29T19:50:00,rvs,34.25
2023-01-29T19:51:00,rvs,37.20
2023-01-29T19:52:00,rvs,36.84
2023-01-29T19:53:00,rvs,39.42
2023-01-29T19:54:00,rvs,40.36
2023-01-29T19:55:00,rvs,30.41
2023-01-29T19:56:00,rvs,22.15
2023-01-29T19:57:00,rvs,22.48
2023-01-29T19:58:00,rvs,22.68
2023-01-29T19:59:00,rvs,22.47
2023-01-29T20:00:00,rvs,22.45
2023-01-29T20:01:00,rvs,17.93
2023-01-29T20:02:00,rvs,20.26
2023-01-29T20:03:00,rvs,20.68
2023-01-29T20:04:00,rvs,22.51
2023-01-29T20:05:00,rvs,23.17
2023-01-29T20:06:00,rvs,23.39
2023-01-29T20:07:00,rvs,19.07
2023-01-29T20:08:00,rvs,31.08
2023-01-29T20:09:00,rvs,37.31
2023-01-29T20:10:00,rvs,41.54
2023-01-29T20:11:00,rvs,42.85
2023-01-29T20:12:00,rvs,45.59
2023-01-29T20:13:00,rvs,36.39
2023-01-29T20:14:00,rvs,44.51
2023-01-29T20:15:00,rvs,37.13
2023-01-29T20:16:00,rvs,63.02
2023-01-29T20:17:00,rvs,46.10
2023-01-29T20:18:00,rvs,49.97
2023-01-29T20:19:00,rvs,51.50
2023-01-29T20:20:00,rvs,26.51
2023-01-29T20:21:00,rvs,35.32
2023-01-29T20:22:00,rvs,29.83
2023-01-29T20:23:00,rvs,31.25
2023-01-29T20:24:00,rvs,32.21
2023-01-29T20:25:00,rvs,37.86
2023-01-29T20:26:00,rvs,35.36
2023-01-29T20:27:00,rvs,41.20
2023-01-29T20:28:00,rvs,36.23
2023-01-29T20:29:00,rvs,39.01
2023-01-29T20:30:00,rvs,40.61
2023-01-29T20:31:00,rvs,43.34
2023-01-29T20:32:00,rvs,55.24
2023-01-29T20:33:00,rvs,62.58
2023-01-29T20:34:00,rvs,59.04
2023-01-29T20:35:00,rvs,61.81
2023-01-29T20:36:00,rvs,43.15
2023-01-29T20:37:00,rvs,37.62
2023-01-29T20:38:00,rvs,42.73
2023-01-29T20:39:00,rvs,31.14
2023-01-29T20:40:00,rvs,34.57
2023-01-29T20:41:00,rvs,26.96
2023-01-29T20:42:00,rvs,33.68
2023-01-29T20:43:00,rvs,35.93
2023-01-29T20:44:00,rvs,34.31
2023-01-29T20:45:00,rvs,37.70
2023-01-29T20:46:00,rvs,38.18
2023-01-29T20:47:00,rvs,36.86
2023-01-29T20:48:00,rvs,36.36
2023-01-29T20:49:00,rvs,36.55
2023-01-29T20:50:00,rvs,25.07
2023-01-29T20:51:00,rvs,24.90
2023-01-29T20:52:00,rvs,25.12
2023-01-29T20:53:00,rvs,25.29
2023-01-29T20:54:00,rvs,24.80
2023-01-29T20:55:00,rvs,24.06
2023-01-29T20:56:00,rvs,24.79
2023-01-29T20:57:00,rvs,28.69
2023-01-29T20:58:00,rvs,29.14
2023-01-29T20:59:00,rvs,29.27
2023-01-29T21:00:00,rvs,32.15
2023-01-29T21:01:00,rvs,32.58
2023-01-29T21:02:00,rvs,33.51
2023-01-29T21:03:00,rvs,36.79
2023-01-29T21:04:00,rvs,38.11
2023-01-29T21:05:00,rvs,37.19
2023-01-29T21:06:00,rvs,38.46
2023-01-29T21:07:00,rvs,40.61
2023-01-29T21:08:00,rvs,36.99
2023-01-29T21:09:00,rvs,38.96
2023-01-29T21:10:00,rvs,38.00
2023-01-29T21:11:00,rvs,28.84
2023-01-29T21:12:00,rvs,24.34
2023-01-29T21:13:00,rvs,33.76
2023-01-29T21:14:00,rvs,32.84
2023-01-29T21:15:00,rvs,33.06
2023-01-29T21:16:00,rvs,29.55
2023-01-29T21:17:00,rvs,30.83
2023-01-29T21:18:00,rvs,34.00
2023-01-29T21:19:00,rvs,21.87
2023-01-29T21:20:00,rvs,16.88
2023-01-29T21:21:00,rvs,16.85
2023-01-29T21:22:00,rvs,22.38
2023-01-29T21:23:00,rvs,37.92
2023-01-29T21:24:00,rvs,24.21
2023-01-29T21:25:00,rvs,17.11
2023-01-29T21:26:00,rvs,27.67
2023-01-29T21:27:00,rvs,26.69
2023-01-29T21:28:00,rvs,32.98
2023-01-29T21:29:00,rvs,21.55
2023-01-29T21:30:00,rvs,29.22
2023-01-29T21:31:00,rvs,25.61
2023-01-29T21:32:00,rvs,26.25
2023-01-29T21:33:00,rvs,25.83
2023-01-29T21:34:00,rvs,20.25
2023-01-29T21:35:00,rvs,35.41
2023-01-29T21:36:00,rvs,33.22
2023-01-29T21:37:00,rvs,38.35
2023-01-29T21:38:00,rvs,37.11
2023-01-29T21:39:00,rvs,33.31
2023-01-29T21:40:00,rvs,41.03
2023-01-29T21:41:00,rvs,44.11
2023-01-29T21:42:00,rvs,38.02
2023-01-29T21:43:00,rvs,41.09
2023-01-29T21:44:00,rvs,32.00
2023-01-29T21:45:00,rvs,32.07
2023-01-29T21:46:00,rvs,18.30
2023-01-29T21:47:00,rvs,18.40
2023-01-29T21:48:00,rvs,10.28
2023-01-29T21:49:00,rvs,10.08
2023-01-29T21:50:00,rvs,10.66
2023-01-29T21:51:00,rvs,14.31
2023-01-29T21:52:00,rvs,14.32
2023-01-29T21:53:00,rvs,16.07
2023-01-29T21:54:00,rvs,21.51
2023-01-29T21:55:00,rvs,21.58
2023-01-29T21:56:00,rvs,23.47
2023-01-29T21:57:00,rvs,26.60
2023-01-29T21:58:00,rvs,23.45
2023-01-29T21:59:00,rvs,25.51
2023-01-29T22:00:00,rvs,27.35
2023-01-29T22:01:00,rvs,30.41
2023-01-29T22:02:00,rvs,31.87
2023-01-29T22:03:00,rvs,36.37
2023-01-29T22:04:00,rvs,40.66
2023-01-29T22:05:00,rvs,49.21
2023-01-29T22:06:00,rvs,62.12
2023-01-29T22:07:00,rvs,62.46
2023-01-29T22:08:00,rvs,61.54
2023-01-29T22:09:00,rvs,63.49
2023-01-29T22:10:00,rvs,66.04
2023-01-29T22:11:00,rvs,56.19
