#datetime,building,power
2024-02-12T18:41:00,vtr,17.40
2024-02-12T18:43:00,vtr,43.80
2024-02-12T18:45:00,vtr,39.58
2024-02-12T18:46:00,vtr,22.21
2024-02-12T18:48:00,vtr,43.80
2024-02-12T18:50:00,vtr,52.21
2024-02-12T18:51:00,vtr,26.40
2024-02-12T18:53:00,vtr,47.99
2024-02-12T18:55:00,vtr,57.01
2024-02-12T18:56:00,vtr,26.40
2024-02-12T18:58:00,vtr,61.20
2024-02-12T18:59:00,vtr,26.40
2024-02-12T19:00:00,vtr,30.62
2024-02-12T19:02:00,vtr,52.79
2024-02-12T19:04:00,vtr,61.20
2024-02-12T19:06:00,vtr,47.99
2024-02-12T19:07:00,vtr,22.21
2024-02-12T19:09:00,vtr,65.39
2024-02-12T19:12:00,vtr,43.80
2024-02-12T19:14:00,vtr,43.80
2024-02-12T19:16:00,vtr,43.80
2024-02-12T19:18:00,vtr,57.01
2024-02-12T19:20:00,vtr,61.20
2024-02-12T19:22:00,vtr,52.79
2024-02-12T19:23:00,vtr,21.62
2024-02-12T19:25:00,vtr,43.80
2024-02-12T19:27:00,vtr,43.80
2024-02-12T19:29:00,vtr,52.79
2024-02-12T19:31:00,vtr,52.79
2024-02-12T19:33:00,vtr,56.40
2024-02-12T19:34:00,vtr,26.40
2024-02-12T19:36:00,vtr,52.82
2024-02-12T19:37:00,vtr,26.40
2024-02-12T19:39:00,vtr,61.20
2024-02-12T19:41:00,vtr,52.18
2024-02-12T19:42:00,vtr,22.21
2024-02-12T19:44:00,vtr,48.02
2024-02-12T19:45:00,vtr,22.18
2024-02-12T19:47:00,vtr,43.80
2024-02-12T19:49:00,vtr,43.80
2024-02-12T19:50:00,vtr,21.62
2024-02-12T19:52:00,vtr,43.80
2024-02-12T19:54:00,vtr,43.80
2024-02-12T19:56:00,vtr,43.80
2024-02-12T19:57:00,vtr,22.21
2024-02-12T19:59:00,vtr,65.39
2024-02-12T20:01:00,vtr,57.01
2024-02-12T20:02:00,vtr,30.59
2024-02-12T20:03:00,vtr,30.59
2024-02-12T20:05:00,vtr,52.82
2024-02-12T20:07:00,vtr,47.99
2024-02-12T20:08:00,vtr,26.40
2024-02-12T20:10:00,vtr,48.02
2024-02-12T20:11:00,vtr,26.40
2024-02-12T20:13:00,vtr,47.99
2024-02-12T20:14:00,vtr,26.40
2024-02-12T20:15:00,vtr,30.62
2024-02-12T20:17:00,vtr,56.98
2024-02-12T20:19:00,vtr,52.82
2024-02-12T20:21:00,vtr,43.80
2024-02-12T20:22:00,vtr,26.40
2024-02-12T20:24:00,vtr,43.80
2024-02-12T20:26:00,vtr,38.99
2024-02-12T20:27:00,vtr,22.21
2024-02-12T20:29:00,vtr,43.80
2024-02-12T20:31:00,vtr,43.80
2024-02-12T20:32:00,vtr,21.59
2024-02-12T20:33:00,vtr,22.21
2024-02-12T20:34:00,vtr,21.59
2024-02-12T20:36:00,vtr,43.80
2024-02-12T20:37:00,vtr,22.21
2024-02-12T20:38:00,vtr,21.59
2024-02-12T20:40:00,vtr,52.79
2024-02-12T20:42:00,vtr,52.82
2024-02-12T20:44:00,vtr,56.40
2024-02-12T20:45:00,vtr,35.39
2024-02-12T20:46:00,vtr,26.40
2024-02-12T20:48:00,vtr,52.21
2024-02-12T20:49:00,vtr,26.40
2024-02-12T20:51:00,vtr,61.20
2024-02-12T20:52:00,vtr,26.40
2024-02-12T20:54:00,vtr,52.79
2024-02-12T20:56:00,vtr,48.02
2024-02-12T20:58:00,vtr,47.99
2024-02-12T21:00:00,vtr,61.20
2024-02-12T21:01:00,vtr,31.20
2024-02-12T21:03:00,vtr,38.99
2024-02-12T21:05:00,vtr,43.80
2024-02-12T21:07:00,vtr,43.80
2024-02-12T21:09:00,vtr,43.83
2024-02-12T21:10:00,vtr,17.37
2024-02-12T21:11:00,vtr,26.43
2024-02-12T21:13:00,vtr,48.57
2024-02-12T21:15:00,vtr,43.80
2024-02-12T21:16:00,vtr,25.81
2024-02-12T21:17:00,vtr,26.40
2024-02-12T21:19:00,vtr,52.79
2024-02-12T21:20:00,vtr,26.43
2024-02-12T21:22:00,vtr,56.98
2024-02-12T21:24:00,vtr,52.21
2024-02-12T21:26:00,vtr,52.79
2024-02-12T21:28:00,vtr,57.01
2024-02-12T21:30:00,vtr,43.80
2024-02-12T21:32:00,vtr,47.99
2024-02-12T21:34:00,vtr,43.80
2024-02-12T21:35:00,vtr,17.40
2024-02-12T21:37:00,vtr,43.80
2024-02-12T21:39:00,vtr,43.80
2024-02-12T21:41:00,vtr,48.02
2024-02-12T21:43:00,vtr,52.79
2024-02-12T21:44:00,vtr,21.59
2024-02-12T21:46:00,vtr,43.80
2024-02-12T21:47:00,vtr,22.21
2024-02-12T21:48:00,vtr,21.59
2024-02-12T21:50:00,vtr,52.82
2024-02-12T21:51:00,vtr,26.40
2024-02-12T21:52:00,vtr,26.40
2024-02-12T21:53:00,vtr,21.59
2024-02-12T21:55:00,vtr,52.79
2024-02-12T21:56:00,vtr,26.40
2024-02-12T21:58:00,vtr,52.21
2024-02-12T21:59:00,vtr,26.40
2024-02-12T22:01:00,vtr,52.82
2024-02-12T22:03:00,vtr,52.18
2024-02-12T22:04:00,vtr,26.40
2024-02-12T22:05:00,vtr,39.61
2024-02-12T22:07:00,vtr,65.39
2024-02-12T22:09:00,vtr,43.80
2024-02-12T22:11:00,vtr,43.80
2024-02-12T22:12:00,vtr,22.21
2024-02-12T22:14:00,vtr,48.02
2024-02-12T22:16:00,vtr,39.58
2024-02-12T22:17:00,vtr,21.62
2024-02-12T22:19:00,vtr,47.99
2024-02-12T22:20:00,vtr,22.21
2024-02-12T22:22:00,vtr,47.99
2024-02-12T22:24:00,vtr,43.80
2024-02-12T22:25:00,vtr,22.21
2024-02-12T22:27:00,vtr,43.80
2024-02-12T22:28:00,vtr,21.59
2024-02-12T22:30:00,vtr,57.01
2024-02-12T22:32:00,vtr,52.79
2024-02-12T22:34:00,vtr,57.01
2024-02-12T22:36:00,vtr,52.18
2024-02-12T22:37:00,vtr,26.43
2024-02-12T22:39:00,vtr,56.98
2024-02-12T22:41:00,vtr,52.79
2024-02-12T22:43:00,vtr,48.02
2024-02-12T22:45:00,vtr,47.99
2024-02-12T22:47:00,vtr,43.80
2024-02-12T22:48:00,vtr,26.40
2024-02-12T22:50:00,vtr,48.02
2024-02-12T22:52:00,vtr,43.80
2024-02-12T22:53:00,vtr,22.21
2024-02-12T22:55:00,vtr,61.20
2024-02-12T22:57:00,vtr,61.20
2024-02-12T22:59:00,vtr,47.99
2024-02-12T23:01:00,vtr,75.00
2024-02-12T23:04:00,vtr,52.21
2024-02-12T23:05:00,vtr,26.40
2024-02-12T23:07:00,vtr,47.99
2024-02-12T23:09:00,vtr,52.79
2024-02-12T23:11:00,vtr,48.02
2024-02-12T23:12:00,vtr,26.40
2024-02-12T23:14:00,vtr,57.01
2024-02-12T23:16:00,vtr,52.18
2024-02-12T23:17:00,vtr,26.40
2024-02-12T23:19:00,vtr,48.60
2024-02-12T23:20:00,vtr,25.81
2024-02-12T23:22:00,vtr,43.80
2024-02-12T23:23:00,vtr,22.21
2024-02-12T23:25:00,vtr,39.58
2024-02-12T23:27:00,vtr,43.80
2024-02-12T23:29:00,vtr,43.83
2024-02-12T23:30:00,vtr,21.59
2024-02-12T23:32:00,vtr,39.58
2024-02-12T23:34:00,vtr,43.83
2024-02-12T23:36:00,vtr,43.80
2024-02-12T23:37:00,vtr,17.37
2024-02-12T23:38:00,vtr,22.21
2024-02-12T23:40:00,vtr,43.21
2024-02-12T23:42:00,vtr,52.79
2024-02-12T23:44:00,vtr,52.79
2024-02-12T23:46:00,vtr,52.21
2024-02-12T23:48:00,vtr,52.79
2024-02-12T23:50:00,vtr,52.21
2024-02-12T23:52:00,vtr,57.01
2024-02-12T23:54:00,vtr,48.60
2024-02-12T23:55:00,vtr,25.78
2024-02-12T23:56:00,vtr,22.21
2024-02-12T23:58:00,vtr,47.99
2024-02-12T23:59:00,vtr,22.21
