#datetime,building,power
2023-08-07T19:50:00,cen,13.20
2023-08-07T19:52:00,cen,13.20
2023-08-07T19:53:00,cen,6.00
2023-08-07T19:54:00,cen,7.20
2023-08-07T19:55:00,cen,6.00
2023-08-07T19:57:00,cen,14.40
2023-08-07T19:59:00,cen,13.20
2023-08-07T20:00:00,cen,6.00
2023-08-07T20:02:00,cen,12.00
2023-08-07T20:04:00,cen,12.00
2023-08-07T20:05:00,cen,8.40
2023-08-07T20:07:00,cen,12.00
2023-08-07T20:08:00,cen,7.20
2023-08-07T20:09:00,cen,6.00
2023-08-07T20:10:00,cen,6.00
2023-08-07T20:11:00,cen,7.20
2023-08-07T20:13:00,cen,13.20
2023-08-07T20:15:00,cen,14.40
2023-08-07T20:17:00,cen,13.20
2023-08-07T20:19:00,cen,13.20
2023-08-07T20:21:00,cen,14.40
2023-08-07T20:22:00,cen,6.00
2023-08-07T20:24:00,cen,13.20
2023-08-07T20:25:00,cen,6.00
2023-08-07T20:27:00,cen,12.00
2023-08-07T20:29:00,cen,13.20
2023-08-07T20:30:00,cen,7.20
2023-08-07T20:32:00,cen,8.40
2023-08-07T20:33:00,cen,4.80
2023-08-07T20:35:00,cen,8.40
2023-08-07T20:36:00,cen,4.80
2023-08-07T20:38:00,cen,9.60
2023-08-07T20:40:00,cen,8.40
2023-08-07T20:42:00,cen,9.60
2023-08-07T20:44:00,cen,8.40
2023-08-07T20:46:00,cen,8.40
2023-08-07T20:47:00,cen,4.80
2023-08-07T20:48:00,cen,3.60
2023-08-07T20:50:00,cen,8.40
2023-08-07T20:52:00,cen,8.40
2023-08-07T20:54:00,cen,7.20
2023-08-07T20:55:00,cen,3.60
2023-08-07T20:56:00,cen,3.60
2023-08-07T20:58:00,cen,8.40
2023-08-07T20:59:00,cen,4.80
2023-08-07T21:01:00,cen,8.40
2023-08-07T21:03:00,cen,8.40
2023-08-07T21:04:00,cen,3.60
2023-08-07T21:05:00,cen,4.80
2023-08-07T21:07:00,cen,8.40
2023-08-07T21:08:00,cen,4.80
2023-08-07T21:10:00,cen,8.40
2023-08-07T21:12:00,cen,8.40
2023-08-07T21:13:00,cen,4.80
2023-08-07T21:15:00,cen,10.80
2023-08-07T21:17:00,cen,7.20
2023-08-07T21:18:00,cen,4.80
2023-08-07T21:20:00,cen,9.60
2023-08-07T21:22:00,cen,8.40
2023-08-07T21:24:00,cen,8.40
2023-08-07T21:25:00,cen,3.60
2023-08-07T21:27:00,cen,7.20
2023-08-07T21:29:00,cen,7.20
2023-08-07T21:30:00,cen,6.00
2023-08-07T21:32:00,cen,8.40
2023-08-07T21:34:00,cen,8.40
2023-08-07T21:35:00,cen,4.80
2023-08-07T21:37:00,cen,7.20
2023-08-07T21:39:00,cen,9.60
2023-08-07T21:41:00,cen,8.40
2023-08-07T21:42:00,cen,3.60
2023-08-07T21:44:00,cen,8.40
2023-08-07T21:45:00,cen,3.60
2023-08-07T21:47:00,cen,8.40
2023-08-07T21:49:00,cen,8.40
2023-08-07T21:50:00,cen,3.60
2023-08-07T21:52:00,cen,7.20
2023-08-07T21:54:00,cen,7.20
2023-08-07T21:55:00,cen,3.60
2023-08-07T21:57:00,cen,7.20
2023-08-07T21:58:00,cen,3.60
2023-08-07T22:00:00,cen,6.00
2023-08-07T22:02:00,cen,8.40
2023-08-07T22:03:00,cen,10.80
2023-08-07T22:05:00,cen,22.80
2023-08-07T22:07:00,cen,24.00
2023-08-07T22:08:00,cen,3.60
2023-08-07T22:10:00,cen,8.40
2023-08-07T22:12:00,cen,6.00
2023-08-07T22:14:00,cen,7.20
2023-08-07T22:15:00,cen,2.40
2023-08-07T22:17:00,cen,7.20
2023-08-07T22:19:00,cen,8.40
2023-08-07T22:20:00,cen,2.40
2023-08-07T22:22:00,cen,7.20
2023-08-07T22:23:00,cen,3.60
2023-08-07T22:24:00,cen,3.60
2023-08-07T22:25:00,cen,3.60
2023-08-07T22:27:00,cen,8.40
2023-08-07T22:29:00,cen,7.20
2023-08-07T22:30:00,cen,3.60
2023-08-07T22:32:00,cen,8.40
2023-08-07T22:34:00,cen,6.00
2023-08-07T22:36:00,cen,6.00
2023-08-07T22:38:00,cen,7.20
2023-08-07T22:39:00,cen,3.60
2023-08-07T22:40:00,cen,3.60
2023-08-07T22:42:00,cen,7.20
2023-08-07T22:43:00,cen,3.60
2023-08-07T22:45:00,cen,6.00
2023-08-07T22:47:00,cen,4.80
2023-08-07T22:48:00,cen,4.80
2023-08-07T22:50:00,cen,6.00
2023-08-07T22:52:00,cen,7.20
2023-08-07T22:53:00,cen,3.60
2023-08-07T22:55:00,cen,6.00
2023-08-07T22:57:00,cen,6.00
2023-08-07T22:59:00,cen,7.20
2023-08-07T23:00:00,cen,3.60
2023-08-07T23:02:00,cen,7.20
2023-08-07T23:04:00,cen,8.40
2023-08-07T23:05:00,cen,4.80
2023-08-07T23:07:00,cen,6.00
2023-08-07T23:09:00,cen,7.20
2023-08-07T23:10:00,cen,3.60
2023-08-07T23:12:00,cen,8.40
2023-08-07T23:13:00,cen,4.80
2023-08-07T23:15:00,cen,7.20
2023-08-07T23:17:00,cen,7.20
2023-08-07T23:19:00,cen,8.40
2023-08-07T23:20:00,cen,2.40
2023-08-07T23:22:00,cen,7.20
2023-08-07T23:23:00,cen,3.60
